#datetime,building,power
2023-06-03T21:02:00,och,13.20
2023-06-03T21:03:00,och,7.20
2023-06-03T21:04:00,och,7.20
2023-06-03T21:06:00,och,14.40
2023-06-03T21:08:00,och,12.60
2023-06-03T21:10:00,och,14.40
2023-06-03T21:12:00,och,20.40
2023-06-03T21:14:00,och,31.80
2023-06-03T21:16:00,och,16.80
2023-06-03T21:18:00,och,13.20
2023-06-03T21:20:00,och,14.40
2023-06-03T21:21:00,och,6.00
2023-06-03T21:23:00,och,14.40
2023-06-03T21:25:00,och,14.40
2023-06-03T21:27:00,och,14.40
2023-06-03T21:28:00,och,7.20
2023-06-03T21:30:00,och,14.40
2023-06-03T21:32:00,och,14.40
2023-06-03T21:34:00,och,14.40
2023-06-03T21:35:00,och,7.20
2023-06-03T21:37:00,och,12.60
2023-06-03T21:38:00,och,7.20
2023-06-03T21:40:00,och,14.40
2023-06-03T21:42:00,och,14.40
2023-06-03T21:44:00,och,14.40
2023-06-03T21:46:00,och,14.40
2023-06-03T21:48:00,och,13.20
2023-06-03T21:50:00,och,14.40
2023-06-03T21:51:00,och,7.20
2023-06-03T21:53:00,och,14.40
2023-06-03T21:55:00,och,12.60
2023-06-03T21:57:00,och,14.40
2023-06-03T21:59:00,och,14.40
2023-06-03T22:01:00,och,13.20
2023-06-03T22:02:00,och,7.20
2023-06-03T22:04:00,och,11.40
2023-06-03T22:06:00,och,10.20
2023-06-03T22:08:00,och,10.20
2023-06-03T22:10:00,och,10.20
2023-06-03T22:11:00,och,5.40
2023-06-03T22:13:00,och,10.20
2023-06-03T22:15:00,och,10.20
2023-06-03T22:17:00,och,10.20
2023-06-03T22:19:00,och,9.60
2023-06-03T22:20:00,och,6.00
2023-06-03T22:22:00,och,10.20
2023-06-03T22:24:00,och,11.40
2023-06-03T22:26:00,och,10.20
2023-06-03T22:28:00,och,10.20
2023-06-03T22:30:00,och,9.60
2023-06-03T22:31:00,och,4.80
2023-06-03T22:33:00,och,9.60
2023-06-03T22:35:00,och,10.20
2023-06-03T22:37:00,och,11.40
2023-06-03T22:39:00,och,10.20
2023-06-03T22:41:00,och,11.40
2023-06-03T22:42:00,och,4.80
2023-06-03T22:44:00,och,9.60
2023-06-03T22:46:00,och,12.00
2023-06-03T22:47:00,och,4.20
2023-06-03T22:48:00,och,5.40
2023-06-03T22:50:00,och,10.20
2023-06-03T22:52:00,och,10.20
2023-06-03T22:54:00,och,10.20
2023-06-03T22:56:00,och,10.20
2023-06-03T22:58:00,och,9.60
2023-06-03T23:00:00,och,10.20
2023-06-03T23:01:00,och,6.00
2023-06-03T23:03:00,och,10.20
2023-06-03T23:05:00,och,9.60
2023-06-03T23:07:00,och,10.20
2023-06-03T23:09:00,och,10.20
2023-06-03T23:10:00,och,6.00
2023-06-03T23:12:00,och,9.60
2023-06-03T23:14:00,och,10.20
2023-06-03T23:15:00,och,4.20
2023-06-03T23:17:00,och,10.20
2023-06-03T23:18:00,och,6.00
2023-06-03T23:19:00,och,5.40
2023-06-03T23:21:00,och,10.20
2023-06-03T23:23:00,och,10.20
2023-06-03T23:25:00,och,10.20
2023-06-03T23:27:00,och,10.20
2023-06-03T23:29:00,och,9.60
2023-06-03T23:31:00,och,12.00
2023-06-03T23:33:00,och,9.60
2023-06-03T23:35:00,och,10.20
2023-06-03T23:36:00,och,6.00
2023-06-03T23:38:00,och,10.20
2023-06-03T23:40:00,och,11.40
2023-06-03T23:42:00,och,10.20
2023-06-03T23:43:00,och,5.40
2023-06-03T23:45:00,och,10.20
2023-06-03T23:47:00,och,10.20
2023-06-03T23:49:00,och,10.20
2023-06-03T23:50:00,och,5.40
2023-06-03T23:51:00,och,6.00
