#datetime,building,power
2022-03-10T19:46:00,fic,28.80
2022-03-10T19:48:00,fic,31.20
2022-03-10T19:50:00,fic,36.01
2022-03-10T19:52:00,fic,28.80
2022-03-10T19:53:00,fic,14.41
2022-03-10T19:55:00,fic,28.80
2022-03-10T19:57:00,fic,33.57
2022-03-10T19:58:00,fic,16.82
2022-03-10T20:00:00,fic,26.40
2022-03-10T20:02:00,fic,28.80
2022-03-10T20:03:00,fic,14.41
2022-03-10T20:05:00,fic,28.80
2022-03-10T20:06:00,fic,14.38
2022-03-10T20:08:00,fic,31.20
2022-03-10T20:10:00,fic,33.60
2022-03-10T20:12:00,fic,33.60
2022-03-10T20:14:00,fic,23.99
2022-03-10T20:15:00,fic,14.41
2022-03-10T20:17:00,fic,23.99
2022-03-10T20:19:00,fic,26.40
2022-03-10T20:20:00,fic,14.38
2022-03-10T20:22:00,fic,31.20
2022-03-10T20:24:00,fic,36.01
2022-03-10T20:25:00,fic,19.22
2022-03-10T20:27:00,fic,31.20
2022-03-10T20:28:00,fic,11.98
2022-03-10T20:30:00,fic,26.40
2022-03-10T20:32:00,fic,26.40
2022-03-10T20:34:00,fic,26.40
2022-03-10T20:35:00,fic,16.82
2022-03-10T20:36:00,fic,19.19
2022-03-10T20:38:00,fic,36.01
2022-03-10T20:39:00,fic,14.41
2022-03-10T20:41:00,fic,28.80
2022-03-10T20:43:00,fic,26.40
2022-03-10T20:45:00,fic,26.40
2022-03-10T20:46:00,fic,11.98
2022-03-10T20:48:00,fic,26.43
2022-03-10T20:49:00,fic,16.79
2022-03-10T20:51:00,fic,33.60
2022-03-10T20:53:00,fic,33.60
2022-03-10T20:55:00,fic,28.80
2022-03-10T20:57:00,fic,26.40
2022-03-10T20:59:00,fic,26.40
2022-03-10T21:01:00,fic,26.40
2022-03-10T21:02:00,fic,16.82
2022-03-10T21:03:00,fic,16.79
2022-03-10T21:05:00,fic,36.01
2022-03-10T21:06:00,fic,14.38
2022-03-10T21:08:00,fic,28.80
2022-03-10T21:09:00,fic,14.41
2022-03-10T21:11:00,fic,28.80
2022-03-10T21:13:00,fic,26.40
2022-03-10T21:14:00,fic,14.41
2022-03-10T21:16:00,fic,31.20
2022-03-10T21:18:00,fic,33.57
2022-03-10T21:20:00,fic,28.83
2022-03-10T21:21:00,fic,14.38
2022-03-10T21:23:00,fic,31.20
2022-03-10T21:25:00,fic,28.80
2022-03-10T21:26:00,fic,12.01
2022-03-10T21:28:00,fic,28.80
2022-03-10T21:29:00,fic,16.79
2022-03-10T21:30:00,fic,16.82
2022-03-10T21:32:00,fic,31.20
2022-03-10T21:33:00,fic,14.38
2022-03-10T21:35:00,fic,26.40
2022-03-10T21:37:00,fic,26.40
2022-03-10T21:38:00,fic,14.41
2022-03-10T21:40:00,fic,28.80
2022-03-10T21:42:00,fic,31.20
2022-03-10T21:44:00,fic,33.60
2022-03-10T21:46:00,fic,31.20
2022-03-10T21:48:00,fic,26.40
2022-03-10T21:50:00,fic,28.80
2022-03-10T21:52:00,fic,28.80
2022-03-10T21:54:00,fic,26.40
2022-03-10T21:56:00,fic,33.60
2022-03-10T21:58:00,fic,33.60
2022-03-10T22:00:00,fic,26.40
2022-03-10T22:02:00,fic,28.80
2022-03-10T22:03:00,fic,14.38
2022-03-10T22:05:00,fic,28.80
2022-03-10T22:07:00,fic,28.80
2022-03-10T22:09:00,fic,33.60
2022-03-10T22:11:00,fic,36.01
2022-03-10T22:13:00,fic,31.20
2022-03-10T22:14:00,fic,14.41
2022-03-10T22:16:00,fic,28.80
2022-03-10T22:17:00,fic,14.38
2022-03-10T22:19:00,fic,31.20
2022-03-10T22:20:00,fic,14.41
2022-03-10T22:22:00,fic,33.60
2022-03-10T22:24:00,fic,33.57
2022-03-10T22:26:00,fic,28.80
2022-03-10T22:28:00,fic,28.83
2022-03-10T22:29:00,fic,11.98
2022-03-10T22:31:00,fic,28.80
2022-03-10T22:32:00,fic,12.01
2022-03-10T22:33:00,fic,14.38
2022-03-10T22:35:00,fic,33.60
2022-03-10T22:37:00,fic,33.60
2022-03-10T22:39:00,fic,33.60
2022-03-10T22:41:00,fic,28.80
2022-03-10T22:43:00,fic,28.80
2022-03-10T22:44:00,fic,14.41
2022-03-10T22:46:00,fic,31.17
2022-03-10T22:48:00,fic,31.20
2022-03-10T22:50:00,fic,33.60
2022-03-10T22:51:00,fic,16.82
2022-03-10T22:53:00,fic,28.80
2022-03-10T22:55:00,fic,26.40
2022-03-10T22:57:00,fic,26.40
2022-03-10T22:59:00,fic,26.40
2022-03-10T23:01:00,fic,28.80
2022-03-10T23:02:00,fic,19.22
2022-03-10T23:03:00,fic,16.79
2022-03-10T23:05:00,fic,36.01
2022-03-10T23:07:00,fic,31.20
2022-03-10T23:09:00,fic,28.80
2022-03-10T23:11:00,fic,26.40
2022-03-10T23:12:00,fic,14.38
2022-03-10T23:14:00,fic,31.20
2022-03-10T23:16:00,fic,33.60
2022-03-10T23:18:00,fic,38.41
2022-03-10T23:20:00,fic,40.81
2022-03-10T23:22:00,fic,31.20
2022-03-10T23:24:00,fic,26.40
2022-03-10T23:25:00,fic,14.38
2022-03-10T23:27:00,fic,26.40
2022-03-10T23:28:00,fic,14.41
2022-03-10T23:30:00,fic,33.60
2022-03-10T23:31:00,fic,16.79
2022-03-10T23:32:00,fic,12.01
2022-03-10T23:34:00,fic,28.80
2022-03-10T23:36:00,fic,28.80
