#datetime,building,power
2022-06-23T11:06:00,mcc,67.22
2022-06-23T11:07:00,mcc,68.83
2022-06-23T11:08:00,mcc,69.82
2022-06-23T11:09:00,mcc,69.80
2022-06-23T11:10:00,mcc,68.89
2022-06-23T11:11:00,mcc,69.84
2022-06-23T11:12:00,mcc,67.74
2022-06-23T11:13:00,mcc,66.97
2022-06-23T11:14:00,mcc,68.36
2022-06-23T11:15:00,mcc,66.74
2022-06-23T11:16:00,mcc,64.00
2022-06-23T11:17:00,mcc,64.33
2022-06-23T11:18:00,mcc,66.08
2022-06-23T11:19:00,mcc,64.56
2022-06-23T11:20:00,mcc,64.85
2022-06-23T11:21:00,mcc,66.25
2022-06-23T11:22:00,mcc,74.61
2022-06-23T11:23:00,mcc,66.19
2022-06-23T11:24:00,mcc,64.81
2022-06-23T11:25:00,mcc,66.24
2022-06-23T11:26:00,mcc,65.30
2022-06-23T11:27:00,mcc,67.92
2022-06-23T11:28:00,mcc,68.68
2022-06-23T11:29:00,mcc,70.40
2022-06-23T11:30:00,mcc,66.78
2022-06-23T11:31:00,mcc,66.70
2022-06-23T11:32:00,mcc,68.34
2022-06-23T11:33:00,mcc,69.59
2022-06-23T11:34:00,mcc,71.51
2022-06-23T11:35:00,mcc,72.21
2022-06-23T11:36:00,mcc,71.22
2022-06-23T11:37:00,mcc,71.84
2022-06-23T11:38:00,mcc,71.35
2022-06-23T11:39:00,mcc,70.21
2022-06-23T11:40:00,mcc,70.25
2022-06-23T11:41:00,mcc,76.93
2022-06-23T11:42:00,mcc,68.03
2022-06-23T11:43:00,mcc,67.65
2022-06-23T11:44:00,mcc,66.23
2022-06-23T11:45:00,mcc,71.65
2022-06-23T11:46:00,mcc,69.38
2022-06-23T11:47:00,mcc,68.21
2022-06-23T11:48:00,mcc,68.15
2022-06-23T11:49:00,mcc,67.67
2022-06-23T11:50:00,mcc,66.87
2022-06-23T11:51:00,mcc,79.70
2022-06-23T11:52:00,mcc,79.58
2022-06-23T11:53:00,mcc,68.01
2022-06-23T11:54:00,mcc,66.30
2022-06-23T11:55:00,mcc,66.38
2022-06-23T11:56:00,mcc,65.57
2022-06-23T11:57:00,mcc,66.62
2022-06-23T11:58:00,mcc,64.85
2022-06-23T11:59:00,mcc,72.66
2022-06-23T12:00:00,mcc,66.62
2022-06-23T12:01:00,mcc,64.48
2022-06-23T12:02:00,mcc,65.06
2022-06-23T12:03:00,mcc,67.32
2022-06-23T12:04:00,mcc,67.67
2022-06-23T12:05:00,mcc,66.19
2022-06-23T12:06:00,mcc,66.56
2022-06-23T12:07:00,mcc,66.24
2022-06-23T12:08:00,mcc,69.28
2022-06-23T12:09:00,mcc,68.81
2022-06-23T12:10:00,mcc,67.97
2022-06-23T12:11:00,mcc,68.02
2022-06-23T12:12:00,mcc,67.85
2022-06-23T12:13:00,mcc,67.24
2022-06-23T12:14:00,mcc,66.36
2022-06-23T12:15:00,mcc,65.65
2022-06-23T12:16:00,mcc,67.19
2022-06-23T12:17:00,mcc,71.68
2022-06-23T12:18:00,mcc,78.07
2022-06-23T12:19:00,mcc,65.00
2022-06-23T12:20:00,mcc,64.26
2022-06-23T12:21:00,mcc,65.19
2022-06-23T12:22:00,mcc,65.55
2022-06-23T12:23:00,mcc,64.74
2022-06-23T12:24:00,mcc,63.74
2022-06-23T12:25:00,mcc,62.53
2022-06-23T12:26:00,mcc,64.76
2022-06-23T12:27:00,mcc,74.25
2022-06-23T12:28:00,mcc,73.07
2022-06-23T12:29:00,mcc,72.43
2022-06-23T12:30:00,mcc,72.70
2022-06-23T12:31:00,mcc,64.14
2022-06-23T12:32:00,mcc,65.35
2022-06-23T12:33:00,mcc,66.06
2022-06-23T12:34:00,mcc,66.56
2022-06-23T12:35:00,mcc,66.92
2022-06-23T12:36:00,mcc,65.73
2022-06-23T12:37:00,mcc,73.14
2022-06-23T12:38:00,mcc,65.77
2022-06-23T12:39:00,mcc,65.94
2022-06-23T12:40:00,mcc,66.24
2022-06-23T12:41:00,mcc,66.00
2022-06-23T12:42:00,mcc,65.09
2022-06-23T12:43:00,mcc,65.96
2022-06-23T12:44:00,mcc,63.82
2022-06-23T12:45:00,mcc,64.66
2022-06-23T12:46:00,mcc,66.01
2022-06-23T12:47:00,mcc,67.31
2022-06-23T12:48:00,mcc,64.41
2022-06-23T12:49:00,mcc,62.76
2022-06-23T12:50:00,mcc,61.31
2022-06-23T12:51:00,mcc,61.94
2022-06-23T12:52:00,mcc,63.32
2022-06-23T12:53:00,mcc,64.93
2022-06-23T12:54:00,mcc,65.30
2022-06-23T12:55:00,mcc,76.58
2022-06-23T12:56:00,mcc,67.91
2022-06-23T12:57:00,mcc,67.81
2022-06-23T12:58:00,mcc,67.72
2022-06-23T12:59:00,mcc,66.49
2022-06-23T13:00:00,mcc,77.97
2022-06-23T13:01:00,mcc,73.27
2022-06-23T13:02:00,mcc,65.59
2022-06-23T13:03:00,mcc,77.44
2022-06-23T13:04:00,mcc,65.40
2022-06-23T13:05:00,mcc,65.65
2022-06-23T13:06:00,mcc,65.47
2022-06-23T13:07:00,mcc,64.65
2022-06-23T13:08:00,mcc,65.33
2022-06-23T13:09:00,mcc,62.34
2022-06-23T13:10:00,mcc,67.03
2022-06-23T13:11:00,mcc,65.29
2022-06-23T13:12:00,mcc,65.35
2022-06-23T13:13:00,mcc,61.70
2022-06-23T13:14:00,mcc,71.52
2022-06-23T13:15:00,mcc,63.25
2022-06-23T13:16:00,mcc,62.15
2022-06-23T13:17:00,mcc,64.58
2022-06-23T13:18:00,mcc,67.46
2022-06-23T13:19:00,mcc,66.75
2022-06-23T13:20:00,mcc,65.56
2022-06-23T13:21:00,mcc,64.92
2022-06-23T13:22:00,mcc,65.66
2022-06-23T13:23:00,mcc,67.50
2022-06-23T13:24:00,mcc,66.49
2022-06-23T13:25:00,mcc,64.14
2022-06-23T13:26:00,mcc,62.61
2022-06-23T13:27:00,mcc,64.11
2022-06-23T13:28:00,mcc,63.87
2022-06-23T13:29:00,mcc,64.15
2022-06-23T13:30:00,mcc,63.53
2022-06-23T13:31:00,mcc,65.38
2022-06-23T13:32:00,mcc,76.05
2022-06-23T13:33:00,mcc,66.75
2022-06-23T13:34:00,mcc,65.74
2022-06-23T13:35:00,mcc,65.21
2022-06-23T13:36:00,mcc,66.76
2022-06-23T13:37:00,mcc,65.77
2022-06-23T13:38:00,mcc,67.64
2022-06-23T13:39:00,mcc,65.76
2022-06-23T13:40:00,mcc,68.09
2022-06-23T13:41:00,mcc,68.55
2022-06-23T13:42:00,mcc,70.89
2022-06-23T13:43:00,mcc,70.15
2022-06-23T13:44:00,mcc,68.56
2022-06-23T13:45:00,mcc,65.39
2022-06-23T13:46:00,mcc,64.68
2022-06-23T13:47:00,mcc,65.30
2022-06-23T13:48:00,mcc,66.90
2022-06-23T13:49:00,mcc,67.10
2022-06-23T13:50:00,mcc,66.66
2022-06-23T13:51:00,mcc,68.54
2022-06-23T13:52:00,mcc,69.58
2022-06-23T13:53:00,mcc,69.80
2022-06-23T13:54:00,mcc,69.14
2022-06-23T13:55:00,mcc,68.08
2022-06-23T13:56:00,mcc,68.41
2022-06-23T13:57:00,mcc,65.67
2022-06-23T13:58:00,mcc,64.94
2022-06-23T13:59:00,mcc,64.22
2022-06-23T14:00:00,mcc,64.12
2022-06-23T14:01:00,mcc,64.66
2022-06-23T14:02:00,mcc,65.37
2022-06-23T14:03:00,mcc,68.03
2022-06-23T14:04:00,mcc,66.98
2022-06-23T14:05:00,mcc,68.14
2022-06-23T14:06:00,mcc,65.74
2022-06-23T14:07:00,mcc,64.12
2022-06-23T14:08:00,mcc,66.01
2022-06-23T14:09:00,mcc,68.95
2022-06-23T14:10:00,mcc,80.03
2022-06-23T14:11:00,mcc,66.95
2022-06-23T14:12:00,mcc,66.13
2022-06-23T14:13:00,mcc,63.93
2022-06-23T14:14:00,mcc,63.63
2022-06-23T14:15:00,mcc,62.81
2022-06-23T14:16:00,mcc,61.10
2022-06-23T14:17:00,mcc,60.74
2022-06-23T14:18:00,mcc,59.66
2022-06-23T14:19:00,mcc,60.29
2022-06-23T14:20:00,mcc,60.92
2022-06-23T14:21:00,mcc,60.83
2022-06-23T14:22:00,mcc,61.03
2022-06-23T14:23:00,mcc,62.54
2022-06-23T14:24:00,mcc,62.74
2022-06-23T14:25:00,mcc,62.40
2022-06-23T14:26:00,mcc,62.22
2022-06-23T14:27:00,mcc,64.07
2022-06-23T14:28:00,mcc,61.79
2022-06-23T14:29:00,mcc,72.86
2022-06-23T14:30:00,mcc,78.54
2022-06-23T14:31:00,mcc,61.99
2022-06-23T14:32:00,mcc,61.59
2022-06-23T14:33:00,mcc,62.89
2022-06-23T14:34:00,mcc,63.16
2022-06-23T14:35:00,mcc,64.68
2022-06-23T14:36:00,mcc,66.07
2022-06-23T14:37:00,mcc,67.45
2022-06-23T14:38:00,mcc,66.76
2022-06-23T14:39:00,mcc,67.28
2022-06-23T14:40:00,mcc,66.98
2022-06-23T14:41:00,mcc,65.63
2022-06-23T14:42:00,mcc,82.08
2022-06-23T14:43:00,mcc,66.10
2022-06-23T14:44:00,mcc,66.19
2022-06-23T14:45:00,mcc,64.30
2022-06-23T14:46:00,mcc,63.33
2022-06-23T14:47:00,mcc,71.57
2022-06-23T14:48:00,mcc,62.76
2022-06-23T14:49:00,mcc,63.79
2022-06-23T14:50:00,mcc,65.94
2022-06-23T14:51:00,mcc,66.05
2022-06-23T14:52:00,mcc,64.56
2022-06-23T14:53:00,mcc,63.46
2022-06-23T14:54:00,mcc,62.94
2022-06-23T14:55:00,mcc,65.23
2022-06-23T14:56:00,mcc,68.50
2022-06-23T14:57:00,mcc,84.93
2022-06-23T14:58:00,mcc,70.36
2022-06-23T14:59:00,mcc,68.61
2022-06-23T15:00:00,mcc,68.66
2022-06-23T15:01:00,mcc,65.25
2022-06-23T15:02:00,mcc,65.37
2022-06-23T15:03:00,mcc,75.34
2022-06-23T15:04:00,mcc,71.60
2022-06-23T15:05:00,mcc,71.53
2022-06-23T15:06:00,mcc,77.67
2022-06-23T15:07:00,mcc,69.18
2022-06-23T15:08:00,mcc,68.21
2022-06-23T15:09:00,mcc,69.80
2022-06-23T15:10:00,mcc,71.26
2022-06-23T15:11:00,mcc,68.53
2022-06-23T15:12:00,mcc,68.42
2022-06-23T15:13:00,mcc,68.65
2022-06-23T15:14:00,mcc,68.81
2022-06-23T15:15:00,mcc,62.78
2022-06-23T15:16:00,mcc,62.22
2022-06-23T15:17:00,mcc,64.13
2022-06-23T15:18:00,mcc,65.39
2022-06-23T15:19:00,mcc,65.98
2022-06-23T15:20:00,mcc,65.41
2022-06-23T15:21:00,mcc,74.13
2022-06-23T15:22:00,mcc,67.50
2022-06-23T15:23:00,mcc,67.40
2022-06-23T15:24:00,mcc,66.04
2022-06-23T15:25:00,mcc,73.40
2022-06-23T15:26:00,mcc,71.73
2022-06-23T15:27:00,mcc,63.34
2022-06-23T15:28:00,mcc,66.61
2022-06-23T15:29:00,mcc,68.12
2022-06-23T15:30:00,mcc,66.50
2022-06-23T15:31:00,mcc,66.90
2022-06-23T15:32:00,mcc,70.84
2022-06-23T15:33:00,mcc,62.76
2022-06-23T15:34:00,mcc,64.14
2022-06-23T15:35:00,mcc,64.15
2022-06-23T15:36:00,mcc,72.25
2022-06-23T15:37:00,mcc,71.73
2022-06-23T15:38:00,mcc,70.58
2022-06-23T15:39:00,mcc,63.99
2022-06-23T15:40:00,mcc,64.92
2022-06-23T15:41:00,mcc,64.07
2022-06-23T15:42:00,mcc,65.63
2022-06-23T15:43:00,mcc,72.14
2022-06-23T15:44:00,mcc,74.14
2022-06-23T15:45:00,mcc,65.41
2022-06-23T15:46:00,mcc,65.20
2022-06-23T15:47:00,mcc,70.83
2022-06-23T15:48:00,mcc,64.11
2022-06-23T15:49:00,mcc,64.97
2022-06-23T15:50:00,mcc,81.62
2022-06-23T15:51:00,mcc,86.62
2022-06-23T15:52:00,mcc,77.20
2022-06-23T15:53:00,mcc,75.56
2022-06-23T15:54:00,mcc,76.55
2022-06-23T15:55:00,mcc,84.97
2022-06-23T15:56:00,mcc,79.07
2022-06-23T15:57:00,mcc,75.05
2022-06-23T15:58:00,mcc,78.77
2022-06-23T15:59:00,mcc,65.46
2022-06-23T16:00:00,mcc,66.63
2022-06-23T16:01:00,mcc,64.70
2022-06-23T16:02:00,mcc,67.60
2022-06-23T16:03:00,mcc,64.16
2022-06-23T16:04:00,mcc,63.79
2022-06-23T16:05:00,mcc,60.25
2022-06-23T16:06:00,mcc,67.07
2022-06-23T16:07:00,mcc,61.38
2022-06-23T16:08:00,mcc,60.81
2022-06-23T16:09:00,mcc,62.73
2022-06-23T16:10:00,mcc,61.44
2022-06-23T16:11:00,mcc,61.93
2022-06-23T16:12:00,mcc,67.74
2022-06-23T16:13:00,mcc,59.18
2022-06-23T16:14:00,mcc,60.96
2022-06-23T16:15:00,mcc,61.36
2022-06-23T16:16:00,mcc,60.76
2022-06-23T16:17:00,mcc,62.66
2022-06-23T16:18:00,mcc,69.18
2022-06-23T16:19:00,mcc,63.58
2022-06-23T16:20:00,mcc,61.04
2022-06-23T16:21:00,mcc,69.96
2022-06-23T16:22:00,mcc,61.74
2022-06-23T16:23:00,mcc,63.27
2022-06-23T16:24:00,mcc,69.36
2022-06-23T16:25:00,mcc,60.69
2022-06-23T16:26:00,mcc,61.54
2022-06-23T16:27:00,mcc,61.72
2022-06-23T16:28:00,mcc,59.01
2022-06-23T16:29:00,mcc,59.77
2022-06-23T16:30:00,mcc,59.86
2022-06-23T16:31:00,mcc,59.71
2022-06-23T16:32:00,mcc,56.16
2022-06-23T16:33:00,mcc,58.04
2022-06-23T16:34:00,mcc,56.92
2022-06-23T16:35:00,mcc,58.40
2022-06-23T16:36:00,mcc,58.34
2022-06-23T16:37:00,mcc,66.56
2022-06-23T16:38:00,mcc,59.06
2022-06-23T16:39:00,mcc,59.14
2022-06-23T16:40:00,mcc,61.16
2022-06-23T16:41:00,mcc,63.20
2022-06-23T16:42:00,mcc,66.03
2022-06-23T16:43:00,mcc,63.45
2022-06-23T16:44:00,mcc,64.50
2022-06-23T16:45:00,mcc,63.55
2022-06-23T16:46:00,mcc,64.09
2022-06-23T16:47:00,mcc,64.85
2022-06-23T16:48:00,mcc,64.31
2022-06-23T16:49:00,mcc,64.40
2022-06-23T16:50:00,mcc,60.93
2022-06-23T16:51:00,mcc,63.08
2022-06-23T16:52:00,mcc,59.40
2022-06-23T16:53:00,mcc,59.18
2022-06-23T16:54:00,mcc,59.48
2022-06-23T16:55:00,mcc,59.37
2022-06-23T16:56:00,mcc,67.00
2022-06-23T16:57:00,mcc,61.66
2022-06-23T16:58:00,mcc,61.69
2022-06-23T16:59:00,mcc,69.87
2022-06-23T17:00:00,mcc,61.85
2022-06-23T17:01:00,mcc,60.08
2022-06-23T17:02:00,mcc,67.62
2022-06-23T17:03:00,mcc,60.41
2022-06-23T17:04:00,mcc,62.21
2022-06-23T17:05:00,mcc,61.37
2022-06-23T17:06:00,mcc,61.48
2022-06-23T17:07:00,mcc,64.87
2022-06-23T17:08:00,mcc,72.10
2022-06-23T17:09:00,mcc,63.48
2022-06-23T17:10:00,mcc,63.93
2022-06-23T17:11:00,mcc,64.38
2022-06-23T17:12:00,mcc,72.26
2022-06-23T17:13:00,mcc,72.24
2022-06-23T17:14:00,mcc,72.20
2022-06-23T17:15:00,mcc,80.00
2022-06-23T17:16:00,mcc,77.47
2022-06-23T17:17:00,mcc,61.59
2022-06-23T17:18:00,mcc,85.50
2022-06-23T17:19:00,mcc,61.30
2022-06-23T17:20:00,mcc,61.12
2022-06-23T17:21:00,mcc,66.79
2022-06-23T17:22:00,mcc,58.87
2022-06-23T17:23:00,mcc,60.09
2022-06-23T17:24:00,mcc,58.67
2022-06-23T17:25:00,mcc,59.45
2022-06-23T17:26:00,mcc,58.75
2022-06-23T17:27:00,mcc,65.75
2022-06-23T17:28:00,mcc,57.95
2022-06-23T17:29:00,mcc,57.98
2022-06-23T17:30:00,mcc,60.15
2022-06-23T17:31:00,mcc,60.46
2022-06-23T17:32:00,mcc,64.55
2022-06-23T17:33:00,mcc,73.62
2022-06-23T17:34:00,mcc,72.89
2022-06-23T17:35:00,mcc,64.70
2022-06-23T17:36:00,mcc,64.97
2022-06-23T17:37:00,mcc,72.54
2022-06-23T17:38:00,mcc,62.86
2022-06-23T17:39:00,mcc,62.74
2022-06-23T17:40:00,mcc,69.14
2022-06-23T17:41:00,mcc,60.18
2022-06-23T17:42:00,mcc,60.20
2022-06-23T17:43:00,mcc,59.35
2022-06-23T17:44:00,mcc,65.91
2022-06-23T17:45:00,mcc,58.41
2022-06-23T17:46:00,mcc,60.72
2022-06-23T17:47:00,mcc,60.75
2022-06-23T17:48:00,mcc,68.69
2022-06-23T17:49:00,mcc,60.42
2022-06-23T17:50:00,mcc,67.28
2022-06-23T17:51:00,mcc,60.30
2022-06-23T17:52:00,mcc,60.41
2022-06-23T17:53:00,mcc,69.16
2022-06-23T17:54:00,mcc,58.94
2022-06-23T17:55:00,mcc,57.16
2022-06-23T17:56:00,mcc,66.63
2022-06-23T17:57:00,mcc,57.87
2022-06-23T17:58:00,mcc,56.83
2022-06-23T17:59:00,mcc,58.79
2022-06-23T18:00:00,mcc,59.78
2022-06-23T18:01:00,mcc,67.61
2022-06-23T18:02:00,mcc,59.95
2022-06-23T18:03:00,mcc,60.06
2022-06-23T18:04:00,mcc,59.79
2022-06-23T18:05:00,mcc,62.45
2022-06-23T18:06:00,mcc,61.94
2022-06-23T18:07:00,mcc,62.90
2022-06-23T18:08:00,mcc,61.37
2022-06-23T18:09:00,mcc,59.77
2022-06-23T18:10:00,mcc,62.55
2022-06-23T18:11:00,mcc,61.77
2022-06-23T18:12:00,mcc,64.81
2022-06-23T18:13:00,mcc,63.66
2022-06-23T18:14:00,mcc,71.28
2022-06-23T18:15:00,mcc,63.18
2022-06-23T18:16:00,mcc,63.07
2022-06-23T18:17:00,mcc,63.24
2022-06-23T18:18:00,mcc,63.39
2022-06-23T18:19:00,mcc,74.04
2022-06-23T18:20:00,mcc,73.31
2022-06-23T18:21:00,mcc,72.94
2022-06-23T18:22:00,mcc,73.45
2022-06-23T18:23:00,mcc,65.92
2022-06-23T18:24:00,mcc,67.06
2022-06-23T18:25:00,mcc,66.51
2022-06-23T18:26:00,mcc,65.12
2022-06-23T18:27:00,mcc,66.71
2022-06-23T18:28:00,mcc,74.47
2022-06-23T18:29:00,mcc,65.83
2022-06-23T18:30:00,mcc,68.10
2022-06-23T18:31:00,mcc,68.81
2022-06-23T18:32:00,mcc,70.48
2022-06-23T18:33:00,mcc,77.52
2022-06-23T18:34:00,mcc,60.61
2022-06-23T18:35:00,mcc,61.04
2022-06-23T18:36:00,mcc,61.59
2022-06-23T18:37:00,mcc,61.30
2022-06-23T18:38:00,mcc,64.54
2022-06-23T18:39:00,mcc,61.18
2022-06-23T18:40:00,mcc,61.21
2022-06-23T18:41:00,mcc,59.82
2022-06-23T18:42:00,mcc,60.70
2022-06-23T18:43:00,mcc,69.41
2022-06-23T18:44:00,mcc,60.14
2022-06-23T18:45:00,mcc,62.87
2022-06-23T18:46:00,mcc,62.25
2022-06-23T18:47:00,mcc,74.60
2022-06-23T18:48:00,mcc,70.66
2022-06-23T18:49:00,mcc,71.14
2022-06-23T18:50:00,mcc,68.87
2022-06-23T18:51:00,mcc,67.79
2022-06-23T18:52:00,mcc,69.99
2022-06-23T18:53:00,mcc,62.85
2022-06-23T18:54:00,mcc,62.17
2022-06-23T18:55:00,mcc,67.83
2022-06-23T18:56:00,mcc,60.52
2022-06-23T18:57:00,mcc,68.50
2022-06-23T18:58:00,mcc,62.67
2022-06-23T18:59:00,mcc,63.49
2022-06-23T19:00:00,mcc,71.26
2022-06-23T19:01:00,mcc,61.73
2022-06-23T19:02:00,mcc,61.90
2022-06-23T19:03:00,mcc,59.86
2022-06-23T19:04:00,mcc,67.50
2022-06-23T19:05:00,mcc,59.80
2022-06-23T19:06:00,mcc,57.53
2022-06-23T19:07:00,mcc,58.41
2022-06-23T19:08:00,mcc,69.14
2022-06-23T19:09:00,mcc,60.42
2022-06-23T19:10:00,mcc,61.36
2022-06-23T19:11:00,mcc,69.70
2022-06-23T19:12:00,mcc,70.76
2022-06-23T19:13:00,mcc,61.44
2022-06-23T19:14:00,mcc,61.54
2022-06-23T19:15:00,mcc,62.62
2022-06-23T19:16:00,mcc,63.84
2022-06-23T19:17:00,mcc,63.70
2022-06-23T19:18:00,mcc,62.14
2022-06-23T19:19:00,mcc,62.80
2022-06-23T19:20:00,mcc,62.93
2022-06-23T19:21:00,mcc,65.16
2022-06-23T19:22:00,mcc,64.96
2022-06-23T19:23:00,mcc,65.07
2022-06-23T19:24:00,mcc,63.05
2022-06-23T19:25:00,mcc,63.19
2022-06-23T19:26:00,mcc,60.95
2022-06-23T19:27:00,mcc,68.50
2022-06-23T19:28:00,mcc,60.34
2022-06-23T19:29:00,mcc,60.16
2022-06-23T19:30:00,mcc,67.24
2022-06-23T19:31:00,mcc,59.49
2022-06-23T19:32:00,mcc,69.40
2022-06-23T19:33:00,mcc,61.95
2022-06-23T19:34:00,mcc,59.85
2022-06-23T19:35:00,mcc,80.64
2022-06-23T19:36:00,mcc,58.29
2022-06-23T19:37:00,mcc,57.11
2022-06-23T19:38:00,mcc,59.01
2022-06-23T19:39:00,mcc,60.30
2022-06-23T19:40:00,mcc,61.84
2022-06-23T19:41:00,mcc,65.15
2022-06-23T19:42:00,mcc,70.29
2022-06-23T19:43:00,mcc,63.23
2022-06-23T19:44:00,mcc,62.73
2022-06-23T19:45:00,mcc,62.46
2022-06-23T19:46:00,mcc,69.85
2022-06-23T19:47:00,mcc,62.35
2022-06-23T19:48:00,mcc,71.38
2022-06-23T19:49:00,mcc,64.65
2022-06-23T19:50:00,mcc,84.52
2022-06-23T19:51:00,mcc,64.95
2022-06-23T19:52:00,mcc,63.19
2022-06-23T19:53:00,mcc,61.62
2022-06-23T19:54:00,mcc,62.29
2022-06-23T19:55:00,mcc,62.65
2022-06-23T19:56:00,mcc,62.31
2022-06-23T19:57:00,mcc,68.33
2022-06-23T19:58:00,mcc,59.32
2022-06-23T19:59:00,mcc,59.41
2022-06-23T20:00:00,mcc,58.87
2022-06-23T20:01:00,mcc,58.83
2022-06-23T20:02:00,mcc,59.58
2022-06-23T20:03:00,mcc,59.83
2022-06-23T20:04:00,mcc,62.64
2022-06-23T20:05:00,mcc,70.71
2022-06-23T20:06:00,mcc,63.39
2022-06-23T20:07:00,mcc,63.59
2022-06-23T20:08:00,mcc,81.20
2022-06-23T20:09:00,mcc,71.83
2022-06-23T20:10:00,mcc,72.47
2022-06-23T20:11:00,mcc,69.71
2022-06-23T20:12:00,mcc,59.90
2022-06-23T20:13:00,mcc,60.28
2022-06-23T20:14:00,mcc,60.45
2022-06-23T20:15:00,mcc,62.89
2022-06-23T20:16:00,mcc,62.56
2022-06-23T20:17:00,mcc,63.13
2022-06-23T20:18:00,mcc,78.34
2022-06-23T20:19:00,mcc,63.40
2022-06-23T20:20:00,mcc,64.11
2022-06-23T20:21:00,mcc,63.46
2022-06-23T20:22:00,mcc,63.61
2022-06-23T20:23:00,mcc,64.76
2022-06-23T20:24:00,mcc,72.19
2022-06-23T20:25:00,mcc,63.85
2022-06-23T20:26:00,mcc,65.60
2022-06-23T20:27:00,mcc,74.52
2022-06-23T20:28:00,mcc,66.13
2022-06-23T20:29:00,mcc,65.14
2022-06-23T20:30:00,mcc,65.14
2022-06-23T20:31:00,mcc,63.76
2022-06-23T20:32:00,mcc,65.67
2022-06-23T20:33:00,mcc,65.19
2022-06-23T20:34:00,mcc,65.61
2022-06-23T20:35:00,mcc,63.79
2022-06-23T20:36:00,mcc,62.59
2022-06-23T20:37:00,mcc,70.31
2022-06-23T20:38:00,mcc,61.25
2022-06-23T20:39:00,mcc,63.72
2022-06-23T20:40:00,mcc,62.54
2022-06-23T20:41:00,mcc,64.35
2022-06-23T20:42:00,mcc,63.30
2022-06-23T20:43:00,mcc,71.73
2022-06-23T20:44:00,mcc,63.72
2022-06-23T20:45:00,mcc,65.36
2022-06-23T20:46:00,mcc,72.89
2022-06-23T20:47:00,mcc,63.00
2022-06-23T20:48:00,mcc,76.02
2022-06-23T20:49:00,mcc,71.59
2022-06-23T20:50:00,mcc,64.21
2022-06-23T20:51:00,mcc,65.28
2022-06-23T20:52:00,mcc,63.61
2022-06-23T20:53:00,mcc,62.80
2022-06-23T20:54:00,mcc,63.17
2022-06-23T20:55:00,mcc,62.12
2022-06-23T20:56:00,mcc,62.03
2022-06-23T20:57:00,mcc,62.33
2022-06-23T20:58:00,mcc,62.93
2022-06-23T20:59:00,mcc,61.92
2022-06-23T21:00:00,mcc,61.88
2022-06-23T21:01:00,mcc,61.92
2022-06-23T21:02:00,mcc,69.68
2022-06-23T21:03:00,mcc,63.30
2022-06-23T21:04:00,mcc,63.16
2022-06-23T21:05:00,mcc,69.68
2022-06-23T21:06:00,mcc,61.86
2022-06-23T21:07:00,mcc,60.25
2022-06-23T21:08:00,mcc,61.21
2022-06-23T21:09:00,mcc,64.79
2022-06-23T21:10:00,mcc,65.48
2022-06-23T21:11:00,mcc,64.67
2022-06-23T21:12:00,mcc,81.56
2022-06-23T21:13:00,mcc,65.18
2022-06-23T21:14:00,mcc,65.13
2022-06-23T21:15:00,mcc,63.80
2022-06-23T21:16:00,mcc,63.86
2022-06-23T21:17:00,mcc,63.66
2022-06-23T21:18:00,mcc,61.72
2022-06-23T21:19:00,mcc,61.56
2022-06-23T21:20:00,mcc,63.32
2022-06-23T21:21:00,mcc,70.37
2022-06-23T21:22:00,mcc,63.08
2022-06-23T21:23:00,mcc,77.05
2022-06-23T21:24:00,mcc,73.24
2022-06-23T21:25:00,mcc,75.20
2022-06-23T21:26:00,mcc,64.26
2022-06-23T21:27:00,mcc,71.49
2022-06-23T21:28:00,mcc,64.80
2022-06-23T21:29:00,mcc,66.20
2022-06-23T21:30:00,mcc,65.72
2022-06-23T21:31:00,mcc,64.57
2022-06-23T21:32:00,mcc,65.09
2022-06-23T21:33:00,mcc,64.92
2022-06-23T21:34:00,mcc,73.87
2022-06-23T21:35:00,mcc,80.89
2022-06-23T21:36:00,mcc,66.43
2022-06-23T21:37:00,mcc,67.11
2022-06-23T21:38:00,mcc,65.67
2022-06-23T21:39:00,mcc,65.68
2022-06-23T21:40:00,mcc,72.91
2022-06-23T21:41:00,mcc,64.75
2022-06-23T21:42:00,mcc,63.62
2022-06-23T21:43:00,mcc,64.20
2022-06-23T21:44:00,mcc,66.52
2022-06-23T21:45:00,mcc,62.40
2022-06-23T21:46:00,mcc,71.67
2022-06-23T21:47:00,mcc,63.57
2022-06-23T21:48:00,mcc,62.47
2022-06-23T21:49:00,mcc,65.18
2022-06-23T21:50:00,mcc,63.30
2022-06-23T21:51:00,mcc,62.25
2022-06-23T21:52:00,mcc,63.04
2022-06-23T21:53:00,mcc,63.71
2022-06-23T21:54:00,mcc,63.79
2022-06-23T21:55:00,mcc,64.50
2022-06-23T21:56:00,mcc,65.50
2022-06-23T21:57:00,mcc,64.85
2022-06-23T21:58:00,mcc,72.41
2022-06-23T21:59:00,mcc,78.20
2022-06-23T22:00:00,mcc,72.09
2022-06-23T22:01:00,mcc,78.48
2022-06-23T22:02:00,mcc,60.23
2022-06-23T22:03:00,mcc,62.92
2022-06-23T22:04:00,mcc,64.16
2022-06-23T22:05:00,mcc,64.16
2022-06-23T22:06:00,mcc,64.41
2022-06-23T22:07:00,mcc,64.39
2022-06-23T22:08:00,mcc,63.95
2022-06-23T22:09:00,mcc,66.02
2022-06-23T22:10:00,mcc,66.09
2022-06-23T22:11:00,mcc,65.84
