#datetime,building,power
2022-04-25T11:06:00,mcc,68.14
2022-04-25T11:07:00,mcc,59.75
2022-04-25T11:08:00,mcc,65.26
2022-04-25T11:09:00,mcc,62.43
2022-04-25T11:10:00,mcc,61.99
2022-04-25T11:11:00,mcc,65.12
2022-04-25T11:12:00,mcc,70.61
2022-04-25T11:13:00,mcc,63.64
2022-04-25T11:14:00,mcc,61.01
2022-04-25T11:15:00,mcc,60.40
2022-04-25T11:16:00,mcc,61.45
2022-04-25T11:17:00,mcc,58.98
2022-04-25T11:18:00,mcc,69.54
2022-04-25T11:19:00,mcc,59.45
2022-04-25T11:20:00,mcc,67.57
2022-04-25T11:21:00,mcc,62.24
2022-04-25T11:22:00,mcc,63.98
2022-04-25T11:23:00,mcc,61.02
2022-04-25T11:24:00,mcc,61.24
2022-04-25T11:25:00,mcc,71.10
2022-04-25T11:26:00,mcc,59.22
2022-04-25T11:27:00,mcc,61.98
2022-04-25T11:28:00,mcc,65.35
2022-04-25T11:29:00,mcc,65.87
2022-04-25T11:30:00,mcc,64.31
2022-04-25T11:31:00,mcc,69.90
2022-04-25T11:32:00,mcc,60.65
2022-04-25T11:33:00,mcc,60.77
2022-04-25T11:34:00,mcc,60.91
2022-04-25T11:35:00,mcc,62.47
2022-04-25T11:36:00,mcc,60.99
2022-04-25T11:37:00,mcc,59.71
2022-04-25T11:38:00,mcc,69.07
2022-04-25T11:39:00,mcc,69.93
2022-04-25T11:40:00,mcc,72.24
2022-04-25T11:41:00,mcc,69.17
2022-04-25T11:42:00,mcc,68.06
2022-04-25T11:43:00,mcc,69.52
2022-04-25T11:44:00,mcc,67.26
2022-04-25T11:45:00,mcc,68.91
2022-04-25T11:46:00,mcc,83.78
2022-04-25T11:47:00,mcc,75.58
2022-04-25T11:48:00,mcc,59.56
2022-04-25T11:49:00,mcc,57.39
2022-04-25T11:50:00,mcc,70.08
2022-04-25T11:51:00,mcc,58.40
2022-04-25T11:52:00,mcc,66.80
2022-04-25T11:53:00,mcc,61.55
2022-04-25T11:54:00,mcc,59.52
2022-04-25T11:55:00,mcc,63.82
2022-04-25T11:56:00,mcc,66.89
2022-04-25T11:57:00,mcc,66.19
2022-04-25T11:58:00,mcc,67.40
2022-04-25T11:59:00,mcc,64.13
2022-04-25T12:00:00,mcc,63.10
2022-04-25T12:01:00,mcc,65.78
2022-04-25T12:02:00,mcc,73.60
2022-04-25T12:03:00,mcc,67.97
2022-04-25T12:04:00,mcc,67.83
2022-04-25T12:05:00,mcc,66.11
2022-04-25T12:06:00,mcc,67.10
2022-04-25T12:07:00,mcc,65.62
2022-04-25T12:08:00,mcc,63.35
2022-04-25T12:09:00,mcc,65.50
2022-04-25T12:10:00,mcc,62.19
2022-04-25T12:11:00,mcc,62.22
2022-04-25T12:12:00,mcc,63.16
2022-04-25T12:13:00,mcc,63.41
2022-04-25T12:14:00,mcc,59.61
2022-04-25T12:15:00,mcc,60.40
2022-04-25T12:16:00,mcc,61.20
2022-04-25T12:17:00,mcc,69.78
2022-04-25T12:18:00,mcc,62.73
2022-04-25T12:19:00,mcc,58.68
2022-04-25T12:20:00,mcc,64.12
2022-04-25T12:21:00,mcc,61.18
2022-04-25T12:22:00,mcc,61.50
2022-04-25T12:23:00,mcc,63.55
2022-04-25T12:24:00,mcc,69.21
2022-04-25T12:25:00,mcc,66.30
2022-04-25T12:26:00,mcc,59.64
2022-04-25T12:27:00,mcc,63.12
2022-04-25T12:28:00,mcc,63.11
2022-04-25T12:29:00,mcc,64.84
2022-04-25T12:30:00,mcc,65.46
2022-04-25T12:31:00,mcc,71.64
2022-04-25T12:32:00,mcc,61.99
2022-04-25T12:33:00,mcc,64.17
2022-04-25T12:34:00,mcc,62.20
2022-04-25T12:35:00,mcc,62.67
2022-04-25T12:36:00,mcc,61.01
2022-04-25T12:37:00,mcc,59.82
2022-04-25T12:38:00,mcc,65.93
2022-04-25T12:39:00,mcc,68.60
2022-04-25T12:40:00,mcc,60.29
2022-04-25T12:41:00,mcc,61.50
2022-04-25T12:42:00,mcc,60.79
2022-04-25T12:43:00,mcc,57.96
2022-04-25T12:44:00,mcc,61.17
2022-04-25T12:45:00,mcc,71.38
2022-04-25T12:46:00,mcc,70.07
2022-04-25T12:47:00,mcc,75.88
2022-04-25T12:48:00,mcc,67.84
2022-04-25T12:49:00,mcc,73.19
2022-04-25T12:50:00,mcc,61.88
2022-04-25T12:51:00,mcc,60.39
2022-04-25T12:52:00,mcc,59.47
2022-04-25T12:53:00,mcc,84.42
2022-04-25T12:54:00,mcc,61.85
2022-04-25T12:55:00,mcc,62.18
2022-04-25T12:56:00,mcc,59.45
2022-04-25T12:57:00,mcc,61.59
2022-04-25T12:58:00,mcc,64.52
2022-04-25T12:59:00,mcc,58.59
2022-04-25T13:00:00,mcc,62.62
2022-04-25T13:01:00,mcc,60.52
2022-04-25T13:02:00,mcc,62.30
2022-04-25T13:03:00,mcc,62.04
2022-04-25T13:04:00,mcc,56.57
2022-04-25T13:05:00,mcc,69.14
2022-04-25T13:06:00,mcc,59.02
2022-04-25T13:07:00,mcc,59.57
2022-04-25T13:08:00,mcc,59.24
2022-04-25T13:09:00,mcc,57.78
2022-04-25T13:10:00,mcc,58.23
2022-04-25T13:11:00,mcc,66.52
2022-04-25T13:12:00,mcc,69.61
2022-04-25T13:13:00,mcc,62.07
2022-04-25T13:14:00,mcc,61.05
2022-04-25T13:15:00,mcc,74.48
2022-04-25T13:16:00,mcc,83.77
2022-04-25T13:17:00,mcc,74.20
2022-04-25T13:18:00,mcc,81.68
2022-04-25T13:19:00,mcc,74.32
2022-04-25T13:20:00,mcc,62.99
2022-04-25T13:21:00,mcc,65.81
2022-04-25T13:22:00,mcc,63.23
2022-04-25T13:23:00,mcc,62.61
2022-04-25T13:24:00,mcc,64.97
2022-04-25T13:25:00,mcc,67.81
2022-04-25T13:26:00,mcc,63.77
2022-04-25T13:27:00,mcc,60.13
2022-04-25T13:28:00,mcc,62.57
2022-04-25T13:29:00,mcc,62.16
2022-04-25T13:30:00,mcc,61.61
2022-04-25T13:31:00,mcc,67.84
2022-04-25T13:32:00,mcc,60.45
2022-04-25T13:33:00,mcc,60.89
2022-04-25T13:34:00,mcc,68.01
2022-04-25T13:35:00,mcc,59.72
2022-04-25T13:36:00,mcc,59.32
2022-04-25T13:37:00,mcc,60.05
2022-04-25T13:38:00,mcc,66.71
2022-04-25T13:39:00,mcc,61.41
2022-04-25T13:40:00,mcc,64.31
2022-04-25T13:41:00,mcc,63.51
2022-04-25T13:42:00,mcc,61.44
2022-04-25T13:43:00,mcc,62.65
2022-04-25T13:44:00,mcc,60.70
2022-04-25T13:45:00,mcc,60.37
2022-04-25T13:46:00,mcc,60.90
2022-04-25T13:47:00,mcc,64.60
2022-04-25T13:48:00,mcc,64.33
2022-04-25T13:49:00,mcc,73.33
2022-04-25T13:50:00,mcc,74.13
2022-04-25T13:51:00,mcc,71.68
2022-04-25T13:52:00,mcc,64.23
2022-04-25T13:53:00,mcc,61.23
2022-04-25T13:54:00,mcc,70.67
2022-04-25T13:55:00,mcc,70.17
2022-04-25T13:56:00,mcc,64.56
2022-04-25T13:57:00,mcc,63.76
2022-04-25T13:58:00,mcc,61.30
2022-04-25T13:59:00,mcc,67.35
2022-04-25T14:00:00,mcc,65.94
2022-04-25T14:01:00,mcc,59.71
2022-04-25T14:02:00,mcc,60.68
2022-04-25T14:03:00,mcc,56.23
2022-04-25T14:04:00,mcc,59.41
2022-04-25T14:05:00,mcc,57.79
2022-04-25T14:06:00,mcc,60.42
2022-04-25T14:07:00,mcc,60.35
2022-04-25T14:08:00,mcc,57.98
2022-04-25T14:09:00,mcc,73.76
2022-04-25T14:10:00,mcc,57.62
2022-04-25T14:11:00,mcc,68.99
2022-04-25T14:12:00,mcc,60.49
2022-04-25T14:13:00,mcc,61.61
2022-04-25T14:14:00,mcc,59.79
2022-04-25T14:15:00,mcc,59.37
2022-04-25T14:16:00,mcc,57.84
2022-04-25T14:17:00,mcc,69.60
2022-04-25T14:18:00,mcc,61.07
2022-04-25T14:19:00,mcc,72.89
2022-04-25T14:20:00,mcc,58.10
2022-04-25T14:21:00,mcc,58.70
2022-04-25T14:22:00,mcc,57.80
2022-04-25T14:23:00,mcc,64.06
2022-04-25T14:24:00,mcc,56.85
2022-04-25T14:25:00,mcc,57.74
2022-04-25T14:26:00,mcc,56.82
2022-04-25T14:27:00,mcc,59.50
2022-04-25T14:28:00,mcc,57.44
2022-04-25T14:29:00,mcc,57.30
2022-04-25T14:30:00,mcc,57.51
2022-04-25T14:31:00,mcc,61.95
2022-04-25T14:32:00,mcc,57.30
2022-04-25T14:33:00,mcc,55.97
2022-04-25T14:34:00,mcc,57.90
2022-04-25T14:35:00,mcc,57.48
2022-04-25T14:36:00,mcc,55.63
2022-04-25T14:37:00,mcc,55.85
2022-04-25T14:38:00,mcc,55.81
2022-04-25T14:39:00,mcc,63.67
2022-04-25T14:40:00,mcc,59.95
2022-04-25T14:41:00,mcc,59.13
2022-04-25T14:42:00,mcc,69.24
2022-04-25T14:43:00,mcc,60.60
2022-04-25T14:44:00,mcc,63.22
2022-04-25T14:45:00,mcc,60.58
2022-04-25T14:46:00,mcc,60.57
2022-04-25T14:47:00,mcc,61.96
2022-04-25T14:48:00,mcc,59.28
2022-04-25T14:49:00,mcc,67.83
2022-04-25T14:50:00,mcc,62.39
2022-04-25T14:51:00,mcc,62.95
2022-04-25T14:52:00,mcc,58.19
2022-04-25T14:53:00,mcc,57.80
2022-04-25T14:54:00,mcc,59.21
2022-04-25T14:55:00,mcc,60.53
2022-04-25T14:56:00,mcc,57.10
2022-04-25T14:57:00,mcc,56.37
2022-04-25T14:58:00,mcc,61.93
2022-04-25T14:59:00,mcc,60.37
2022-04-25T15:00:00,mcc,61.65
2022-04-25T15:01:00,mcc,68.58
2022-04-25T15:02:00,mcc,57.83
2022-04-25T15:03:00,mcc,61.28
2022-04-25T15:04:00,mcc,60.65
2022-04-25T15:05:00,mcc,58.60
2022-04-25T15:06:00,mcc,55.79
2022-04-25T15:07:00,mcc,75.27
2022-04-25T15:08:00,mcc,61.73
2022-04-25T15:09:00,mcc,60.96
2022-04-25T15:10:00,mcc,56.81
2022-04-25T15:11:00,mcc,57.62
2022-04-25T15:12:00,mcc,59.01
2022-04-25T15:13:00,mcc,68.09
2022-04-25T15:14:00,mcc,57.15
2022-04-25T15:15:00,mcc,54.57
2022-04-25T15:16:00,mcc,60.30
2022-04-25T15:17:00,mcc,64.13
2022-04-25T15:18:00,mcc,61.84
2022-04-25T15:19:00,mcc,64.59
2022-04-25T15:20:00,mcc,56.52
2022-04-25T15:21:00,mcc,56.32
2022-04-25T15:22:00,mcc,59.60
2022-04-25T15:23:00,mcc,55.90
2022-04-25T15:24:00,mcc,59.70
2022-04-25T15:25:00,mcc,55.55
2022-04-25T15:26:00,mcc,57.55
2022-04-25T15:27:00,mcc,56.38
2022-04-25T15:28:00,mcc,57.99
2022-04-25T15:29:00,mcc,56.59
2022-04-25T15:30:00,mcc,57.04
2022-04-25T15:31:00,mcc,56.87
2022-04-25T15:32:00,mcc,65.01
2022-04-25T15:33:00,mcc,58.10
2022-04-25T15:34:00,mcc,62.77
2022-04-25T15:35:00,mcc,63.79
2022-04-25T15:36:00,mcc,65.78
2022-04-25T15:37:00,mcc,62.52
2022-04-25T15:38:00,mcc,69.80
2022-04-25T15:39:00,mcc,62.22
2022-04-25T15:40:00,mcc,59.19
2022-04-25T15:41:00,mcc,61.24
2022-04-25T15:42:00,mcc,58.94
2022-04-25T15:43:00,mcc,61.24
2022-04-25T15:44:00,mcc,68.94
2022-04-25T15:45:00,mcc,66.58
2022-04-25T15:46:00,mcc,60.76
2022-04-25T15:47:00,mcc,55.81
2022-04-25T15:48:00,mcc,58.57
2022-04-25T15:49:00,mcc,57.10
2022-04-25T15:50:00,mcc,57.24
2022-04-25T15:51:00,mcc,60.32
2022-04-25T15:52:00,mcc,57.52
2022-04-25T15:53:00,mcc,57.62
2022-04-25T15:54:00,mcc,58.04
2022-04-25T15:55:00,mcc,57.12
2022-04-25T15:56:00,mcc,58.54
2022-04-25T15:57:00,mcc,67.62
2022-04-25T15:58:00,mcc,58.55
2022-04-25T15:59:00,mcc,58.86
2022-04-25T16:00:00,mcc,58.81
2022-04-25T16:01:00,mcc,65.35
2022-04-25T16:02:00,mcc,63.77
2022-04-25T16:03:00,mcc,64.11
2022-04-25T16:04:00,mcc,72.29
2022-04-25T16:05:00,mcc,55.92
2022-04-25T16:06:00,mcc,56.75
2022-04-25T16:07:00,mcc,67.22
2022-04-25T16:08:00,mcc,56.44
2022-04-25T16:09:00,mcc,53.58
2022-04-25T16:10:00,mcc,55.71
2022-04-25T16:11:00,mcc,53.42
2022-04-25T16:12:00,mcc,55.58
2022-04-25T16:13:00,mcc,54.00
2022-04-25T16:14:00,mcc,52.08
2022-04-25T16:15:00,mcc,53.90
2022-04-25T16:16:00,mcc,56.47
2022-04-25T16:17:00,mcc,58.47
2022-04-25T16:18:00,mcc,58.81
2022-04-25T16:19:00,mcc,59.18
2022-04-25T16:20:00,mcc,66.02
2022-04-25T16:21:00,mcc,64.70
2022-04-25T16:22:00,mcc,73.34
2022-04-25T16:23:00,mcc,72.66
2022-04-25T16:24:00,mcc,60.75
2022-04-25T16:25:00,mcc,58.01
2022-04-25T16:26:00,mcc,57.32
2022-04-25T16:27:00,mcc,58.51
2022-04-25T16:28:00,mcc,60.06
2022-04-25T16:29:00,mcc,66.63
2022-04-25T16:30:00,mcc,58.77
2022-04-25T16:31:00,mcc,59.94
2022-04-25T16:32:00,mcc,60.29
2022-04-25T16:33:00,mcc,60.75
2022-04-25T16:34:00,mcc,59.59
2022-04-25T16:35:00,mcc,58.74
2022-04-25T16:36:00,mcc,59.28
2022-04-25T16:37:00,mcc,57.66
2022-04-25T16:38:00,mcc,59.74
2022-04-25T16:39:00,mcc,59.05
2022-04-25T16:40:00,mcc,58.73
2022-04-25T16:41:00,mcc,69.53
2022-04-25T16:42:00,mcc,59.49
2022-04-25T16:43:00,mcc,59.62
2022-04-25T16:44:00,mcc,69.76
2022-04-25T16:45:00,mcc,67.08
2022-04-25T16:46:00,mcc,72.58
2022-04-25T16:47:00,mcc,70.99
2022-04-25T16:48:00,mcc,76.82
2022-04-25T16:49:00,mcc,71.65
2022-04-25T16:50:00,mcc,66.49
2022-04-25T16:51:00,mcc,67.32
2022-04-25T16:52:00,mcc,68.88
2022-04-25T16:53:00,mcc,65.29
2022-04-25T16:54:00,mcc,63.96
2022-04-25T16:55:00,mcc,73.91
2022-04-25T16:56:00,mcc,74.74
2022-04-25T16:57:00,mcc,75.38
2022-04-25T16:58:00,mcc,72.51
2022-04-25T16:59:00,mcc,71.71
2022-04-25T17:00:00,mcc,79.62
2022-04-25T17:01:00,mcc,74.61
2022-04-25T17:02:00,mcc,79.45
2022-04-25T17:03:00,mcc,82.52
2022-04-25T17:04:00,mcc,77.71
2022-04-25T17:05:00,mcc,80.67
2022-04-25T17:06:00,mcc,81.33
2022-04-25T17:07:00,mcc,71.97
2022-04-25T17:08:00,mcc,75.56
2022-04-25T17:09:00,mcc,72.39
2022-04-25T17:10:00,mcc,73.19
2022-04-25T17:11:00,mcc,82.53
2022-04-25T17:12:00,mcc,75.68
2022-04-25T17:13:00,mcc,73.47
2022-04-25T17:14:00,mcc,72.34
2022-04-25T17:15:00,mcc,68.68
2022-04-25T17:16:00,mcc,71.49
2022-04-25T17:17:00,mcc,69.30
2022-04-25T17:18:00,mcc,69.48
2022-04-25T17:19:00,mcc,72.86
2022-04-25T17:20:00,mcc,72.86
2022-04-25T17:21:00,mcc,77.11
2022-04-25T17:22:00,mcc,71.45
2022-04-25T17:23:00,mcc,73.06
2022-04-25T17:24:00,mcc,84.92
2022-04-25T17:25:00,mcc,84.45
2022-04-25T17:26:00,mcc,81.25
2022-04-25T17:27:00,mcc,71.73
2022-04-25T17:28:00,mcc,71.45
2022-04-25T17:29:00,mcc,72.98
2022-04-25T17:30:00,mcc,74.08
2022-04-25T17:31:00,mcc,83.80
2022-04-25T17:32:00,mcc,75.64
2022-04-25T17:33:00,mcc,73.12
2022-04-25T17:34:00,mcc,74.41
2022-04-25T17:35:00,mcc,74.14
2022-04-25T17:36:00,mcc,70.27
2022-04-25T17:37:00,mcc,87.10
2022-04-25T17:38:00,mcc,70.81
2022-04-25T17:39:00,mcc,71.82
2022-04-25T17:40:00,mcc,70.13
2022-04-25T17:41:00,mcc,69.81
2022-04-25T17:42:00,mcc,74.70
2022-04-25T17:43:00,mcc,76.40
2022-04-25T17:44:00,mcc,71.81
2022-04-25T17:45:00,mcc,72.50
2022-04-25T17:46:00,mcc,71.40
2022-04-25T17:47:00,mcc,73.29
2022-04-25T17:48:00,mcc,71.72
2022-04-25T17:49:00,mcc,74.06
2022-04-25T17:50:00,mcc,73.54
2022-04-25T17:51:00,mcc,71.15
2022-04-25T17:52:00,mcc,75.69
2022-04-25T17:53:00,mcc,73.60
2022-04-25T17:54:00,mcc,74.50
2022-04-25T17:55:00,mcc,72.89
2022-04-25T17:56:00,mcc,75.64
2022-04-25T17:57:00,mcc,77.21
2022-04-25T17:58:00,mcc,73.89
2022-04-25T17:59:00,mcc,70.60
2022-04-25T18:00:00,mcc,71.16
2022-04-25T18:01:00,mcc,73.23
2022-04-25T18:02:00,mcc,80.06
2022-04-25T18:03:00,mcc,72.74
2022-04-25T18:04:00,mcc,76.18
2022-04-25T18:05:00,mcc,74.26
2022-04-25T18:06:00,mcc,81.20
2022-04-25T18:07:00,mcc,71.18
2022-04-25T18:08:00,mcc,81.58
2022-04-25T18:09:00,mcc,73.94
2022-04-25T18:10:00,mcc,73.74
2022-04-25T18:11:00,mcc,70.90
2022-04-25T18:12:00,mcc,73.37
2022-04-25T18:13:00,mcc,70.54
2022-04-25T18:14:00,mcc,95.05
2022-04-25T18:15:00,mcc,77.34
2022-04-25T18:16:00,mcc,71.04
2022-04-25T18:17:00,mcc,73.39
2022-04-25T18:18:00,mcc,70.18
2022-04-25T18:19:00,mcc,69.22
2022-04-25T18:20:00,mcc,72.77
2022-04-25T18:21:00,mcc,79.75
2022-04-25T18:22:00,mcc,74.72
2022-04-25T18:23:00,mcc,76.05
2022-04-25T18:24:00,mcc,74.01
2022-04-25T18:25:00,mcc,75.30
2022-04-25T18:26:00,mcc,72.89
2022-04-25T18:27:00,mcc,80.63
2022-04-25T18:28:00,mcc,73.92
2022-04-25T18:29:00,mcc,74.85
2022-04-25T18:30:00,mcc,73.28
2022-04-25T18:31:00,mcc,71.68
2022-04-25T18:32:00,mcc,71.25
2022-04-25T18:33:00,mcc,85.33
2022-04-25T18:34:00,mcc,81.62
2022-04-25T18:35:00,mcc,72.51
2022-04-25T18:36:00,mcc,72.20
2022-04-25T18:37:00,mcc,72.58
2022-04-25T18:38:00,mcc,72.93
2022-04-25T18:39:00,mcc,81.57
2022-04-25T18:40:00,mcc,72.77
2022-04-25T18:41:00,mcc,73.18
2022-04-25T18:42:00,mcc,73.58
2022-04-25T18:43:00,mcc,72.96
2022-04-25T18:44:00,mcc,75.23
2022-04-25T18:45:00,mcc,73.73
2022-04-25T18:46:00,mcc,83.28
2022-04-25T18:47:00,mcc,76.65
2022-04-25T18:48:00,mcc,73.73
2022-04-25T18:49:00,mcc,74.18
2022-04-25T18:50:00,mcc,76.78
2022-04-25T18:51:00,mcc,75.76
2022-04-25T18:52:00,mcc,82.16
2022-04-25T18:53:00,mcc,82.00
2022-04-25T18:54:00,mcc,72.92
2022-04-25T18:55:00,mcc,75.98
2022-04-25T18:56:00,mcc,73.35
2022-04-25T18:57:00,mcc,73.36
2022-04-25T18:58:00,mcc,78.78
2022-04-25T18:59:00,mcc,73.25
2022-04-25T19:00:00,mcc,69.93
2022-04-25T19:01:00,mcc,69.07
2022-04-25T19:02:00,mcc,68.37
2022-04-25T19:03:00,mcc,70.72
2022-04-25T19:04:00,mcc,82.83
2022-04-25T19:05:00,mcc,70.31
2022-04-25T19:06:00,mcc,71.40
2022-04-25T19:07:00,mcc,69.41
2022-04-25T19:08:00,mcc,69.54
2022-04-25T19:09:00,mcc,71.81
2022-04-25T19:10:00,mcc,77.97
2022-04-25T19:11:00,mcc,72.37
2022-04-25T19:12:00,mcc,78.80
2022-04-25T19:13:00,mcc,74.59
2022-04-25T19:14:00,mcc,76.31
2022-04-25T19:15:00,mcc,73.79
2022-04-25T19:16:00,mcc,74.68
2022-04-25T19:17:00,mcc,82.06
2022-04-25T19:18:00,mcc,77.38
2022-04-25T19:19:00,mcc,75.72
2022-04-25T19:20:00,mcc,80.02
2022-04-25T19:21:00,mcc,75.19
2022-04-25T19:22:00,mcc,76.25
2022-04-25T19:23:00,mcc,81.51
2022-04-25T19:24:00,mcc,77.81
2022-04-25T19:25:00,mcc,75.03
2022-04-25T19:26:00,mcc,71.35
2022-04-25T19:27:00,mcc,69.92
2022-04-25T19:28:00,mcc,73.04
2022-04-25T19:29:00,mcc,81.43
2022-04-25T19:30:00,mcc,71.47
2022-04-25T19:31:00,mcc,72.25
2022-04-25T19:32:00,mcc,76.39
2022-04-25T19:33:00,mcc,75.66
2022-04-25T19:34:00,mcc,74.37
2022-04-25T19:35:00,mcc,76.79
2022-04-25T19:36:00,mcc,82.70
2022-04-25T19:37:00,mcc,83.62
2022-04-25T19:38:00,mcc,85.42
2022-04-25T19:39:00,mcc,85.81
2022-04-25T19:40:00,mcc,83.17
2022-04-25T19:41:00,mcc,85.34
2022-04-25T19:42:00,mcc,83.62
2022-04-25T19:43:00,mcc,84.69
2022-04-25T19:44:00,mcc,86.20
2022-04-25T19:45:00,mcc,83.63
2022-04-25T19:46:00,mcc,85.25
2022-04-25T19:47:00,mcc,82.37
2022-04-25T19:48:00,mcc,90.50
2022-04-25T19:49:00,mcc,82.89
2022-04-25T19:50:00,mcc,82.74
2022-04-25T19:51:00,mcc,85.01
2022-04-25T19:52:00,mcc,84.54
2022-04-25T19:53:00,mcc,86.11
2022-04-25T19:54:00,mcc,86.15
2022-04-25T19:55:00,mcc,86.82
2022-04-25T19:56:00,mcc,84.67
2022-04-25T19:57:00,mcc,86.92
2022-04-25T19:58:00,mcc,84.13
2022-04-25T19:59:00,mcc,82.73
2022-04-25T20:00:00,mcc,81.50
2022-04-25T20:01:00,mcc,80.69
2022-04-25T20:02:00,mcc,80.87
2022-04-25T20:03:00,mcc,79.36
2022-04-25T20:04:00,mcc,82.58
2022-04-25T20:05:00,mcc,83.63
2022-04-25T20:06:00,mcc,84.10
2022-04-25T20:07:00,mcc,84.24
2022-04-25T20:08:00,mcc,98.56
2022-04-25T20:09:00,mcc,90.51
2022-04-25T20:10:00,mcc,92.78
2022-04-25T20:11:00,mcc,89.43
2022-04-25T20:12:00,mcc,86.73
2022-04-25T20:13:00,mcc,100.65
2022-04-25T20:14:00,mcc,85.41
2022-04-25T20:15:00,mcc,84.96
2022-04-25T20:16:00,mcc,88.47
2022-04-25T20:17:00,mcc,86.72
2022-04-25T20:18:00,mcc,83.62
2022-04-25T20:19:00,mcc,84.88
2022-04-25T20:20:00,mcc,85.17
2022-04-25T20:21:00,mcc,82.96
2022-04-25T20:22:00,mcc,82.71
2022-04-25T20:23:00,mcc,81.91
2022-04-25T20:24:00,mcc,82.40
2022-04-25T20:25:00,mcc,81.99
2022-04-25T20:26:00,mcc,83.28
2022-04-25T20:27:00,mcc,93.20
2022-04-25T20:28:00,mcc,80.07
2022-04-25T20:29:00,mcc,97.47
2022-04-25T20:30:00,mcc,84.29
2022-04-25T20:31:00,mcc,81.86
2022-04-25T20:32:00,mcc,81.86
2022-04-25T20:33:00,mcc,82.86
2022-04-25T20:34:00,mcc,82.54
2022-04-25T20:35:00,mcc,85.33
2022-04-25T20:36:00,mcc,85.82
2022-04-25T20:37:00,mcc,84.73
2022-04-25T20:38:00,mcc,88.68
2022-04-25T20:39:00,mcc,82.86
2022-04-25T20:40:00,mcc,81.11
2022-04-25T20:41:00,mcc,82.36
2022-04-25T20:42:00,mcc,81.38
2022-04-25T20:43:00,mcc,82.60
2022-04-25T20:44:00,mcc,81.84
2022-04-25T20:45:00,mcc,83.99
2022-04-25T20:46:00,mcc,91.84
2022-04-25T20:47:00,mcc,85.71
2022-04-25T20:48:00,mcc,85.13
2022-04-25T20:49:00,mcc,81.83
2022-04-25T20:50:00,mcc,83.65
2022-04-25T20:51:00,mcc,83.05
2022-04-25T20:52:00,mcc,83.92
2022-04-25T20:53:00,mcc,81.79
2022-04-25T20:54:00,mcc,86.87
2022-04-25T20:55:00,mcc,84.89
2022-04-25T20:56:00,mcc,86.03
2022-04-25T20:57:00,mcc,84.86
2022-04-25T20:58:00,mcc,84.26
2022-04-25T20:59:00,mcc,84.63
2022-04-25T21:00:00,mcc,84.87
2022-04-25T21:01:00,mcc,82.42
2022-04-25T21:02:00,mcc,83.40
2022-04-25T21:03:00,mcc,81.06
2022-04-25T21:04:00,mcc,84.02
2022-04-25T21:05:00,mcc,89.31
2022-04-25T21:06:00,mcc,78.69
2022-04-25T21:07:00,mcc,80.51
2022-04-25T21:08:00,mcc,82.37
2022-04-25T21:09:00,mcc,82.31
2022-04-25T21:10:00,mcc,82.52
2022-04-25T21:11:00,mcc,80.71
2022-04-25T21:12:00,mcc,82.00
2022-04-25T21:13:00,mcc,82.58
2022-04-25T21:14:00,mcc,80.68
2022-04-25T21:15:00,mcc,80.61
2022-04-25T21:16:00,mcc,78.69
2022-04-25T21:17:00,mcc,83.95
2022-04-25T21:18:00,mcc,82.03
2022-04-25T21:19:00,mcc,79.53
2022-04-25T21:20:00,mcc,79.23
2022-04-25T21:21:00,mcc,79.06
2022-04-25T21:22:00,mcc,76.46
2022-04-25T21:23:00,mcc,76.40
2022-04-25T21:24:00,mcc,85.92
2022-04-25T21:25:00,mcc,76.95
2022-04-25T21:26:00,mcc,77.50
2022-04-25T21:27:00,mcc,80.16
2022-04-25T21:28:00,mcc,75.16
2022-04-25T21:29:00,mcc,72.33
2022-04-25T21:30:00,mcc,69.97
2022-04-25T21:31:00,mcc,72.43
2022-04-25T21:32:00,mcc,72.51
2022-04-25T21:33:00,mcc,69.20
2022-04-25T21:34:00,mcc,74.20
2022-04-25T21:35:00,mcc,73.10
2022-04-25T21:36:00,mcc,71.92
2022-04-25T21:37:00,mcc,74.39
2022-04-25T21:38:00,mcc,71.79
2022-04-25T21:39:00,mcc,70.94
2022-04-25T21:40:00,mcc,75.46
2022-04-25T21:41:00,mcc,74.29
2022-04-25T21:42:00,mcc,83.03
2022-04-25T21:43:00,mcc,70.92
2022-04-25T21:44:00,mcc,71.54
2022-04-25T21:45:00,mcc,76.63
2022-04-25T21:46:00,mcc,75.85
2022-04-25T21:47:00,mcc,73.59
2022-04-25T21:48:00,mcc,73.29
2022-04-25T21:49:00,mcc,72.92
2022-04-25T21:50:00,mcc,70.90
2022-04-25T21:51:00,mcc,70.74
2022-04-25T21:52:00,mcc,70.62
2022-04-25T21:53:00,mcc,70.90
2022-04-25T21:54:00,mcc,73.44
2022-04-25T21:55:00,mcc,84.23
2022-04-25T21:56:00,mcc,83.70
2022-04-25T21:57:00,mcc,86.65
2022-04-25T21:58:00,mcc,74.04
2022-04-25T21:59:00,mcc,74.51
2022-04-25T22:00:00,mcc,71.65
2022-04-25T22:01:00,mcc,81.58
2022-04-25T22:02:00,mcc,69.92
2022-04-25T22:03:00,mcc,74.28
2022-04-25T22:04:00,mcc,71.09
2022-04-25T22:05:00,mcc,75.10
2022-04-25T22:06:00,mcc,77.03
2022-04-25T22:07:00,mcc,74.33
2022-04-25T22:08:00,mcc,77.10
2022-04-25T22:09:00,mcc,75.47
2022-04-25T22:10:00,mcc,75.43
2022-04-25T22:11:00,mcc,77.20
