#datetime,building,power
2022-06-02T20:08:00,ptr,14.40
2022-06-02T20:09:00,ptr,6.00
2022-06-02T20:11:00,ptr,11.40
2022-06-02T20:13:00,ptr,14.40
2022-06-02T20:15:00,ptr,11.40
2022-06-02T20:16:00,ptr,6.00
2022-06-02T20:18:00,ptr,11.40
2022-06-02T20:20:00,ptr,11.40
2022-06-02T20:21:00,ptr,11.40
2022-06-02T20:22:00,ptr,14.40
2022-06-02T20:23:00,ptr,3.00
2022-06-02T20:24:00,ptr,6.00
2022-06-02T20:26:00,ptr,11.40
2022-06-02T20:28:00,ptr,11.40
2022-06-02T20:30:00,ptr,9.00
2022-06-02T20:32:00,ptr,11.40
2022-06-02T20:34:00,ptr,11.40
2022-06-02T20:35:00,ptr,11.40
2022-06-02T20:38:00,ptr,11.40
2022-06-02T20:40:00,ptr,12.00
2022-06-02T20:41:00,ptr,5.40
2022-06-02T20:43:00,ptr,11.40
2022-06-02T20:45:00,ptr,9.00
2022-06-02T20:46:00,ptr,5.40
2022-06-02T20:48:00,ptr,12.00
2022-06-02T20:50:00,ptr,11.40
2022-06-02T20:52:00,ptr,11.40
2022-06-02T20:54:00,ptr,8.40
2022-06-02T20:56:00,ptr,12.00
2022-06-02T20:58:00,ptr,11.40
2022-06-02T21:00:00,ptr,17.40
2022-06-02T21:03:00,ptr,8.40
2022-06-02T21:04:00,ptr,6.00
2022-06-02T21:06:00,ptr,11.40
2022-06-02T21:07:00,ptr,11.40
2022-06-02T21:09:00,ptr,6.00
2022-06-02T21:10:00,ptr,2.40
2022-06-02T21:11:00,ptr,12.00
2022-06-02T21:14:00,ptr,11.40
2022-06-02T21:16:00,ptr,11.40
2022-06-02T21:18:00,ptr,11.40
2022-06-02T21:20:00,ptr,11.40
2022-06-02T21:22:00,ptr,12.00
2022-06-02T21:24:00,ptr,8.40
2022-06-02T21:26:00,ptr,11.40
2022-06-02T21:28:00,ptr,11.40
2022-06-02T21:30:00,ptr,9.00
2022-06-02T21:31:00,ptr,5.40
2022-06-02T21:33:00,ptr,12.00
2022-06-02T21:34:00,ptr,5.40
2022-06-02T21:36:00,ptr,11.40
2022-06-02T21:38:00,ptr,12.00
2022-06-02T21:40:00,ptr,11.40
2022-06-02T21:42:00,ptr,8.40
2022-06-02T21:44:00,ptr,11.40
2022-06-02T21:46:00,ptr,12.00
2022-06-02T21:48:00,ptr,11.40
2022-06-02T21:50:00,ptr,8.40
2022-06-02T21:51:00,ptr,6.00
2022-06-02T21:53:00,ptr,17.40
2022-06-02T21:56:00,ptr,11.40
2022-06-02T21:58:00,ptr,11.40
2022-06-02T22:00:00,ptr,8.40
2022-06-02T22:02:00,ptr,12.00
2022-06-02T22:04:00,ptr,11.40
2022-06-02T22:05:00,ptr,5.40
2022-06-02T22:07:00,ptr,9.00
2022-06-02T22:09:00,ptr,11.40
2022-06-02T22:11:00,ptr,11.40
2022-06-02T22:13:00,ptr,11.40
2022-06-02T22:15:00,ptr,12.00
2022-06-02T22:17:00,ptr,11.40
2022-06-02T22:19:00,ptr,11.40
2022-06-02T22:21:00,ptr,8.40
2022-06-02T22:23:00,ptr,12.00
2022-06-02T22:24:00,ptr,5.40
2022-06-02T22:26:00,ptr,11.40
2022-06-02T22:27:00,ptr,3.00
2022-06-02T22:29:00,ptr,11.40
2022-06-02T22:31:00,ptr,12.00
2022-06-02T22:33:00,ptr,8.40
2022-06-02T22:35:00,ptr,11.40
2022-06-02T22:37:00,ptr,11.40
2022-06-02T22:39:00,ptr,12.00
2022-06-02T22:41:00,ptr,11.40
2022-06-02T22:42:00,ptr,5.40
2022-06-02T22:44:00,ptr,14.40
2022-06-02T22:45:00,ptr,6.00
2022-06-02T22:47:00,ptr,14.40
2022-06-02T22:49:00,ptr,14.40
2022-06-02T22:51:00,ptr,11.40
2022-06-02T22:52:00,ptr,14.40
2022-06-02T22:55:00,ptr,14.40
2022-06-02T22:56:00,ptr,14.40
2022-06-02T22:59:00,ptr,14.40
2022-06-02T23:01:00,ptr,14.40
2022-06-02T23:02:00,ptr,6.00
2022-06-02T23:04:00,ptr,14.40
2022-06-02T23:06:00,ptr,14.40
2022-06-02T23:08:00,ptr,11.40
2022-06-02T23:10:00,ptr,11.40
2022-06-02T23:12:00,ptr,11.40
2022-06-02T23:14:00,ptr,12.00
2022-06-02T23:15:00,ptr,2.40
2022-06-02T23:17:00,ptr,12.00
2022-06-02T23:18:00,ptr,5.40
2022-06-02T23:20:00,ptr,11.40
2022-06-02T23:21:00,ptr,6.00
2022-06-02T23:23:00,ptr,11.40
2022-06-02T23:24:00,ptr,9.00
2022-06-02T23:26:00,ptr,19.80
2022-06-02T23:28:00,ptr,20.40
2022-06-02T23:30:00,ptr,19.80
2022-06-02T23:31:00,ptr,17.40
2022-06-02T23:33:00,ptr,11.40
2022-06-02T23:35:00,ptr,17.40
2022-06-02T23:37:00,ptr,20.40
2022-06-02T23:38:00,ptr,11.40
2022-06-02T23:40:00,ptr,20.40
2022-06-02T23:41:00,ptr,20.40
2022-06-02T23:42:00,ptr,19.80
2022-06-02T23:44:00,ptr,23.40
2022-06-02T23:47:00,ptr,19.80
2022-06-02T23:49:00,ptr,17.40
2022-06-02T23:51:00,ptr,14.40
2022-06-02T23:53:00,ptr,17.40
2022-06-02T23:54:00,ptr,5.40
2022-06-02T23:56:00,ptr,17.40
2022-06-02T23:57:00,ptr,6.00
2022-06-02T23:58:00,ptr,17.40
