#datetime,building,power
2023-04-28T11:06:00,rvs,18.89
2023-04-28T11:07:00,rvs,17.46
2023-04-28T11:08:00,rvs,18.89
2023-04-28T11:09:00,rvs,21.37
2023-04-28T11:10:00,rvs,24.72
2023-04-28T11:11:00,rvs,22.15
2023-04-28T11:12:00,rvs,22.58
2023-04-28T11:13:00,rvs,18.66
2023-04-28T11:14:00,rvs,20.20
2023-04-28T11:15:00,rvs,24.82
2023-04-28T11:16:00,rvs,25.17
2023-04-28T11:17:00,rvs,25.02
2023-04-28T11:18:00,rvs,14.51
2023-04-28T11:19:00,rvs,9.51
2023-04-28T11:20:00,rvs,9.08
2023-04-28T11:21:00,rvs,9.16
2023-04-28T11:22:00,rvs,9.68
2023-04-28T11:23:00,rvs,9.47
2023-04-28T11:24:00,rvs,9.62
2023-04-28T11:25:00,rvs,9.17
2023-04-28T11:26:00,rvs,8.83
2023-04-28T11:27:00,rvs,8.93
2023-04-28T11:28:00,rvs,9.05
2023-04-28T11:29:00,rvs,12.58
2023-04-28T11:30:00,rvs,12.90
2023-04-28T11:31:00,rvs,12.63
2023-04-28T11:32:00,rvs,12.89
2023-04-28T11:33:00,rvs,12.94
2023-04-28T11:34:00,rvs,13.50
2023-04-28T11:35:00,rvs,14.44
2023-04-28T11:36:00,rvs,14.57
2023-04-28T11:37:00,rvs,14.42
2023-04-28T11:38:00,rvs,15.76
2023-04-28T11:39:00,rvs,16.26
2023-04-28T11:40:00,rvs,9.65
2023-04-28T11:41:00,rvs,9.69
2023-04-28T11:42:00,rvs,9.52
2023-04-28T11:43:00,rvs,9.58
2023-04-28T11:44:00,rvs,9.84
2023-04-28T11:45:00,rvs,9.57
2023-04-28T11:46:00,rvs,12.74
2023-04-28T11:47:00,rvs,14.20
2023-04-28T11:48:00,rvs,13.88
2023-04-28T11:49:00,rvs,13.60
2023-04-28T11:50:00,rvs,13.73
2023-04-28T11:51:00,rvs,13.02
2023-04-28T11:52:00,rvs,13.96
2023-04-28T11:53:00,rvs,14.62
2023-04-28T11:54:00,rvs,14.38
2023-04-28T11:55:00,rvs,14.42
2023-04-28T11:56:00,rvs,14.81
2023-04-28T11:57:00,rvs,14.66
2023-04-28T11:58:00,rvs,14.84
2023-04-28T11:59:00,rvs,13.63
2023-04-28T12:00:00,rvs,13.48
2023-04-28T12:01:00,rvs,13.57
2023-04-28T12:02:00,rvs,13.58
2023-04-28T12:03:00,rvs,13.96
2023-04-28T12:04:00,rvs,9.76
2023-04-28T12:05:00,rvs,19.04
2023-04-28T12:06:00,rvs,18.01
2023-04-28T12:07:00,rvs,18.02
2023-04-28T12:08:00,rvs,20.91
2023-04-28T12:09:00,rvs,19.45
2023-04-28T12:10:00,rvs,22.36
2023-04-28T12:11:00,rvs,18.10
2023-04-28T12:12:00,rvs,22.06
2023-04-28T12:13:00,rvs,17.89
2023-04-28T12:14:00,rvs,27.03
2023-04-28T12:15:00,rvs,23.21
2023-04-28T12:16:00,rvs,23.16
2023-04-28T12:17:00,rvs,18.75
2023-04-28T12:18:00,rvs,22.71
2023-04-28T12:19:00,rvs,18.65
2023-04-28T12:20:00,rvs,18.77
2023-04-28T12:21:00,rvs,19.32
2023-04-28T12:22:00,rvs,22.69
2023-04-28T12:23:00,rvs,14.66
2023-04-28T12:24:00,rvs,17.65
2023-04-28T12:25:00,rvs,14.07
2023-04-28T12:26:00,rvs,14.11
2023-04-28T12:27:00,rvs,10.00
2023-04-28T12:28:00,rvs,18.26
2023-04-28T12:29:00,rvs,23.57
2023-04-28T12:30:00,rvs,23.35
2023-04-28T12:31:00,rvs,27.77
2023-04-28T12:32:00,rvs,23.45
2023-04-28T12:33:00,rvs,14.90
2023-04-28T12:34:00,rvs,14.87
2023-04-28T12:35:00,rvs,14.65
2023-04-28T12:36:00,rvs,10.78
2023-04-28T12:37:00,rvs,18.86
2023-04-28T12:38:00,rvs,11.41
2023-04-28T12:39:00,rvs,10.54
2023-04-28T12:40:00,rvs,9.75
2023-04-28T12:41:00,rvs,13.80
2023-04-28T12:42:00,rvs,14.84
2023-04-28T12:43:00,rvs,10.28
2023-04-28T12:44:00,rvs,18.08
2023-04-28T12:45:00,rvs,10.39
2023-04-28T12:46:00,rvs,11.14
2023-04-28T12:47:00,rvs,9.83
2023-04-28T12:48:00,rvs,10.13
2023-04-28T12:49:00,rvs,14.16
2023-04-28T12:50:00,rvs,14.98
2023-04-28T12:51:00,rvs,14.45
2023-04-28T12:52:00,rvs,10.31
2023-04-28T12:53:00,rvs,14.60
2023-04-28T12:54:00,rvs,14.87
2023-04-28T12:55:00,rvs,10.22
2023-04-28T12:56:00,rvs,10.57
2023-04-28T12:57:00,rvs,10.22
2023-04-28T12:58:00,rvs,13.86
2023-04-28T12:59:00,rvs,8.72
2023-04-28T13:00:00,rvs,12.77
2023-04-28T13:01:00,rvs,8.74
2023-04-28T13:02:00,rvs,13.05
2023-04-28T13:03:00,rvs,13.11
2023-04-28T13:04:00,rvs,13.17
2023-04-28T13:05:00,rvs,12.80
2023-04-28T13:06:00,rvs,12.78
2023-04-28T13:07:00,rvs,13.24
2023-04-28T13:08:00,rvs,13.33
2023-04-28T13:09:00,rvs,13.09
2023-04-28T13:10:00,rvs,12.93
2023-04-28T13:11:00,rvs,12.91
2023-04-28T13:12:00,rvs,13.39
2023-04-28T13:13:00,rvs,13.54
2023-04-28T13:14:00,rvs,13.13
2023-04-28T13:15:00,rvs,13.36
2023-04-28T13:16:00,rvs,13.60
2023-04-28T13:17:00,rvs,13.27
2023-04-28T13:18:00,rvs,13.24
2023-04-28T13:19:00,rvs,13.37
2023-04-28T13:20:00,rvs,13.31
2023-04-28T13:21:00,rvs,13.27
2023-04-28T13:22:00,rvs,13.27
2023-04-28T13:23:00,rvs,13.24
2023-04-28T13:24:00,rvs,13.17
2023-04-28T13:25:00,rvs,12.89
2023-04-28T13:26:00,rvs,12.86
2023-04-28T13:27:00,rvs,13.42
2023-04-28T13:28:00,rvs,12.90
2023-04-28T13:29:00,rvs,13.43
2023-04-28T13:30:00,rvs,13.38
2023-04-28T13:31:00,rvs,14.03
2023-04-28T13:32:00,rvs,13.15
2023-04-28T13:33:00,rvs,13.14
2023-04-28T13:34:00,rvs,13.74
2023-04-28T13:35:00,rvs,14.42
2023-04-28T13:36:00,rvs,13.90
2023-04-28T13:37:00,rvs,13.75
2023-04-28T13:38:00,rvs,13.80
2023-04-28T13:39:00,rvs,14.41
2023-04-28T13:40:00,rvs,13.80
2023-04-28T13:41:00,rvs,13.84
2023-04-28T13:42:00,rvs,14.42
2023-04-28T13:43:00,rvs,13.46
2023-04-28T13:44:00,rvs,13.22
2023-04-28T13:45:00,rvs,17.84
2023-04-28T13:46:00,rvs,17.80
2023-04-28T13:47:00,rvs,13.74
2023-04-28T13:48:00,rvs,13.96
2023-04-28T13:49:00,rvs,9.50
2023-04-28T13:50:00,rvs,9.73
2023-04-28T13:51:00,rvs,13.28
2023-04-28T13:52:00,rvs,13.26
2023-04-28T13:53:00,rvs,9.22
2023-04-28T13:54:00,rvs,8.77
2023-04-28T13:55:00,rvs,8.78
2023-04-28T13:56:00,rvs,12.97
2023-04-28T13:57:00,rvs,8.83
2023-04-28T13:58:00,rvs,8.71
2023-04-28T13:59:00,rvs,8.60
2023-04-28T14:00:00,rvs,9.52
2023-04-28T14:01:00,rvs,9.65
2023-04-28T14:02:00,rvs,9.45
2023-04-28T14:03:00,rvs,8.66
2023-04-28T14:04:00,rvs,8.97
2023-04-28T14:05:00,rvs,9.05
2023-04-28T14:06:00,rvs,9.20
2023-04-28T14:07:00,rvs,8.82
2023-04-28T14:08:00,rvs,9.90
2023-04-28T14:09:00,rvs,9.15
2023-04-28T14:10:00,rvs,8.75
2023-04-28T14:11:00,rvs,8.70
2023-04-28T14:12:00,rvs,9.38
2023-04-28T14:13:00,rvs,8.75
2023-04-28T14:14:00,rvs,8.80
2023-04-28T14:15:00,rvs,8.77
2023-04-28T14:16:00,rvs,9.43
2023-04-28T14:17:00,rvs,8.81
2023-04-28T14:18:00,rvs,8.82
2023-04-28T14:19:00,rvs,8.92
2023-04-28T14:20:00,rvs,9.43
2023-04-28T14:21:00,rvs,8.82
2023-04-28T14:22:00,rvs,8.88
2023-04-28T14:23:00,rvs,8.84
2023-04-28T14:24:00,rvs,8.59
2023-04-28T14:25:00,rvs,8.37
2023-04-28T14:26:00,rvs,9.21
2023-04-28T14:27:00,rvs,9.82
2023-04-28T14:28:00,rvs,9.04
2023-04-28T14:29:00,rvs,9.11
2023-04-28T14:30:00,rvs,9.41
2023-04-28T14:31:00,rvs,9.43
2023-04-28T14:32:00,rvs,9.97
2023-04-28T14:33:00,rvs,9.63
2023-04-28T14:34:00,rvs,9.88
2023-04-28T14:35:00,rvs,9.75
2023-04-28T14:36:00,rvs,9.71
2023-04-28T14:37:00,rvs,10.80
2023-04-28T14:38:00,rvs,10.95
2023-04-28T14:39:00,rvs,9.53
2023-04-28T14:40:00,rvs,12.03
2023-04-28T14:41:00,rvs,10.47
2023-04-28T14:42:00,rvs,9.33
2023-04-28T14:43:00,rvs,9.68
2023-04-28T14:44:00,rvs,9.60
2023-04-28T14:45:00,rvs,9.14
2023-04-28T14:46:00,rvs,9.18
2023-04-28T14:47:00,rvs,8.52
2023-04-28T14:48:00,rvs,8.31
2023-04-28T14:49:00,rvs,8.31
2023-04-28T14:50:00,rvs,8.20
2023-04-28T14:51:00,rvs,8.25
2023-04-28T14:52:00,rvs,8.78
2023-04-28T14:53:00,rvs,9.42
2023-04-28T14:54:00,rvs,8.63
2023-04-28T14:55:00,rvs,9.01
2023-04-28T14:56:00,rvs,9.51
2023-04-28T14:57:00,rvs,10.11
2023-04-28T14:58:00,rvs,9.55
2023-04-28T14:59:00,rvs,9.59
2023-04-28T15:00:00,rvs,9.51
2023-04-28T15:01:00,rvs,10.10
2023-04-28T15:02:00,rvs,9.78
2023-04-28T15:03:00,rvs,9.62
2023-04-28T15:04:00,rvs,9.45
2023-04-28T15:05:00,rvs,9.33
2023-04-28T15:06:00,rvs,9.17
2023-04-28T15:07:00,rvs,9.36
2023-04-28T15:08:00,rvs,9.55
2023-04-28T15:09:00,rvs,9.57
2023-04-28T15:10:00,rvs,9.67
2023-04-28T15:11:00,rvs,9.99
2023-04-28T15:12:00,rvs,9.67
2023-04-28T15:13:00,rvs,10.09
2023-04-28T15:14:00,rvs,22.65
2023-04-28T15:15:00,rvs,9.95
2023-04-28T15:16:00,rvs,23.09
2023-04-28T15:17:00,rvs,23.06
2023-04-28T15:18:00,rvs,22.53
2023-04-28T15:19:00,rvs,22.01
2023-04-28T15:20:00,rvs,9.35
2023-04-28T15:21:00,rvs,9.27
2023-04-28T15:22:00,rvs,9.27
2023-04-28T15:23:00,rvs,8.70
2023-04-28T15:24:00,rvs,8.87
2023-04-28T15:25:00,rvs,8.91
2023-04-28T15:26:00,rvs,9.09
2023-04-28T15:27:00,rvs,13.47
2023-04-28T15:28:00,rvs,13.39
2023-04-28T15:29:00,rvs,13.44
2023-04-28T15:30:00,rvs,8.88
2023-04-28T15:31:00,rvs,8.83
2023-04-28T15:32:00,rvs,8.66
2023-04-28T15:33:00,rvs,8.53
2023-04-28T15:34:00,rvs,9.97
2023-04-28T15:35:00,rvs,12.87
2023-04-28T15:36:00,rvs,13.72
2023-04-28T15:37:00,rvs,15.11
2023-04-28T15:38:00,rvs,15.83
2023-04-28T15:39:00,rvs,14.52
2023-04-28T15:40:00,rvs,14.37
2023-04-28T15:41:00,rvs,14.18
2023-04-28T15:42:00,rvs,10.02
2023-04-28T15:43:00,rvs,10.45
2023-04-28T15:44:00,rvs,11.15
2023-04-28T15:45:00,rvs,9.29
2023-04-28T15:46:00,rvs,9.55
2023-04-28T15:47:00,rvs,9.41
2023-04-28T15:48:00,rvs,9.48
2023-04-28T15:49:00,rvs,9.59
2023-04-28T15:50:00,rvs,10.35
2023-04-28T15:51:00,rvs,14.53
2023-04-28T15:52:00,rvs,14.82
2023-04-28T15:53:00,rvs,14.79
2023-04-28T15:54:00,rvs,15.37
2023-04-28T15:55:00,rvs,14.48
2023-04-28T15:56:00,rvs,14.06
2023-04-28T15:57:00,rvs,18.26
2023-04-28T15:58:00,rvs,18.64
2023-04-28T15:59:00,rvs,18.16
2023-04-28T16:00:00,rvs,18.05
2023-04-28T16:01:00,rvs,17.88
2023-04-28T16:02:00,rvs,17.90
2023-04-28T16:03:00,rvs,18.11
2023-04-28T16:04:00,rvs,18.16
2023-04-28T16:05:00,rvs,17.88
2023-04-28T16:06:00,rvs,17.81
2023-04-28T16:07:00,rvs,17.73
2023-04-28T16:08:00,rvs,17.12
2023-04-28T16:09:00,rvs,17.24
2023-04-28T16:10:00,rvs,17.41
2023-04-28T16:11:00,rvs,17.37
2023-04-28T16:12:00,rvs,17.56
2023-04-28T16:13:00,rvs,17.46
2023-04-28T16:14:00,rvs,18.30
2023-04-28T16:15:00,rvs,19.09
2023-04-28T16:16:00,rvs,18.40
2023-04-28T16:17:00,rvs,18.38
2023-04-28T16:18:00,rvs,18.05
2023-04-28T16:19:00,rvs,18.60
2023-04-28T16:20:00,rvs,17.91
2023-04-28T16:21:00,rvs,17.52
2023-04-28T16:22:00,rvs,17.41
2023-04-28T16:23:00,rvs,13.83
2023-04-28T16:24:00,rvs,17.53
2023-04-28T16:25:00,rvs,17.44
2023-04-28T16:26:00,rvs,17.62
2023-04-28T16:27:00,rvs,14.19
2023-04-28T16:28:00,rvs,17.98
2023-04-28T16:29:00,rvs,17.65
2023-04-28T16:30:00,rvs,13.79
2023-04-28T16:31:00,rvs,17.90
2023-04-28T16:32:00,rvs,18.35
2023-04-28T16:33:00,rvs,10.52
2023-04-28T16:34:00,rvs,10.01
2023-04-28T16:35:00,rvs,18.09
2023-04-28T16:36:00,rvs,9.89
2023-04-28T16:37:00,rvs,9.55
2023-04-28T16:38:00,rvs,13.51
2023-04-28T16:39:00,rvs,8.66
2023-04-28T16:40:00,rvs,12.03
2023-04-28T16:41:00,rvs,12.88
2023-04-28T16:42:00,rvs,18.44
2023-04-28T16:43:00,rvs,15.62
2023-04-28T16:44:00,rvs,15.21
2023-04-28T16:45:00,rvs,14.04
2023-04-28T16:46:00,rvs,14.03
2023-04-28T16:47:00,rvs,9.63
2023-04-28T16:48:00,rvs,10.58
2023-04-28T16:49:00,rvs,9.03
2023-04-28T16:50:00,rvs,9.13
2023-04-28T16:51:00,rvs,9.09
2023-04-28T16:52:00,rvs,9.36
2023-04-28T16:53:00,rvs,8.67
2023-04-28T16:54:00,rvs,8.63
2023-04-28T16:55:00,rvs,31.14
2023-04-28T16:56:00,rvs,12.90
2023-04-28T16:57:00,rvs,12.91
2023-04-28T16:58:00,rvs,12.74
2023-04-28T16:59:00,rvs,12.80
2023-04-28T17:00:00,rvs,13.02
2023-04-28T17:01:00,rvs,13.39
2023-04-28T17:02:00,rvs,13.50
2023-04-28T17:03:00,rvs,13.84
2023-04-28T17:04:00,rvs,18.49
2023-04-28T17:05:00,rvs,18.34
2023-04-28T17:06:00,rvs,21.25
2023-04-28T17:07:00,rvs,18.16
2023-04-28T17:08:00,rvs,19.71
2023-04-28T17:09:00,rvs,19.85
2023-04-28T17:10:00,rvs,19.89
2023-04-28T17:11:00,rvs,19.05
2023-04-28T17:12:00,rvs,18.91
2023-04-28T17:13:00,rvs,18.10
2023-04-28T17:14:00,rvs,17.91
2023-04-28T17:15:00,rvs,14.27
2023-04-28T17:16:00,rvs,13.79
2023-04-28T17:17:00,rvs,13.79
2023-04-28T17:18:00,rvs,13.85
2023-04-28T17:19:00,rvs,13.97
2023-04-28T17:20:00,rvs,13.53
2023-04-28T17:21:00,rvs,13.60
2023-04-28T17:22:00,rvs,13.32
2023-04-28T17:23:00,rvs,13.36
2023-04-28T17:24:00,rvs,12.72
2023-04-28T17:25:00,rvs,13.57
2023-04-28T17:26:00,rvs,12.84
2023-04-28T17:27:00,rvs,12.83
2023-04-28T17:28:00,rvs,12.90
2023-04-28T17:29:00,rvs,14.58
2023-04-28T17:30:00,rvs,13.89
2023-04-28T17:31:00,rvs,13.95
2023-04-28T17:32:00,rvs,13.34
2023-04-28T17:33:00,rvs,12.90
2023-04-28T17:34:00,rvs,12.83
2023-04-28T17:35:00,rvs,9.39
2023-04-28T17:36:00,rvs,9.23
2023-04-28T17:37:00,rvs,13.08
2023-04-28T17:38:00,rvs,13.11
2023-04-28T17:39:00,rvs,13.15
2023-04-28T17:40:00,rvs,9.29
2023-04-28T17:41:00,rvs,9.19
2023-04-28T17:42:00,rvs,9.19
2023-04-28T17:43:00,rvs,9.46
2023-04-28T17:44:00,rvs,9.47
2023-04-28T17:45:00,rvs,9.12
2023-04-28T17:46:00,rvs,13.02
2023-04-28T17:47:00,rvs,8.99
2023-04-28T17:48:00,rvs,9.02
2023-04-28T17:49:00,rvs,9.07
2023-04-28T17:50:00,rvs,21.96
2023-04-28T17:51:00,rvs,21.84
2023-04-28T17:52:00,rvs,22.14
2023-04-28T17:53:00,rvs,22.14
2023-04-28T17:54:00,rvs,10.18
2023-04-28T17:55:00,rvs,10.35
2023-04-28T17:56:00,rvs,10.24
2023-04-28T17:57:00,rvs,10.13
2023-04-28T17:58:00,rvs,10.23
2023-04-28T17:59:00,rvs,10.49
2023-04-28T18:00:00,rvs,9.82
2023-04-28T18:01:00,rvs,9.82
2023-04-28T18:02:00,rvs,13.96
2023-04-28T18:03:00,rvs,13.66
2023-04-28T18:04:00,rvs,13.74
2023-04-28T18:05:00,rvs,13.71
2023-04-28T18:06:00,rvs,13.64
2023-04-28T18:07:00,rvs,13.59
2023-04-28T18:08:00,rvs,15.48
2023-04-28T18:09:00,rvs,15.00
2023-04-28T18:10:00,rvs,14.58
2023-04-28T18:11:00,rvs,13.45
2023-04-28T18:12:00,rvs,13.34
2023-04-28T18:13:00,rvs,14.99
2023-04-28T18:14:00,rvs,13.81
2023-04-28T18:15:00,rvs,13.49
2023-04-28T18:16:00,rvs,13.50
2023-04-28T18:17:00,rvs,13.37
2023-04-28T18:18:00,rvs,13.83
2023-04-28T18:19:00,rvs,12.88
2023-04-28T18:20:00,rvs,12.82
2023-04-28T18:21:00,rvs,13.89
2023-04-28T18:22:00,rvs,13.77
2023-04-28T18:23:00,rvs,14.23
2023-04-28T18:24:00,rvs,32.49
2023-04-28T18:25:00,rvs,13.69
2023-04-28T18:26:00,rvs,13.74
2023-04-28T18:27:00,rvs,14.34
2023-04-28T18:28:00,rvs,13.68
2023-04-28T18:29:00,rvs,12.57
2023-04-28T18:30:00,rvs,12.94
2023-04-28T18:31:00,rvs,13.21
2023-04-28T18:32:00,rvs,13.34
2023-04-28T18:33:00,rvs,13.81
2023-04-28T18:34:00,rvs,13.65
2023-04-28T18:35:00,rvs,13.34
2023-04-28T18:36:00,rvs,13.15
2023-04-28T18:37:00,rvs,14.44
2023-04-28T18:38:00,rvs,14.37
2023-04-28T18:39:00,rvs,15.06
2023-04-28T18:40:00,rvs,19.47
2023-04-28T18:41:00,rvs,18.05
2023-04-28T18:42:00,rvs,18.42
2023-04-28T18:43:00,rvs,13.68
2023-04-28T18:44:00,rvs,14.13
2023-04-28T18:45:00,rvs,14.69
2023-04-28T18:46:00,rvs,14.63
2023-04-28T18:47:00,rvs,13.94
2023-04-28T18:48:00,rvs,13.61
2023-04-28T18:49:00,rvs,13.52
2023-04-28T18:50:00,rvs,13.89
2023-04-28T18:51:00,rvs,16.20
2023-04-28T18:52:00,rvs,15.42
2023-04-28T18:53:00,rvs,15.68
2023-04-28T18:54:00,rvs,11.03
2023-04-28T18:55:00,rvs,11.05
2023-04-28T18:56:00,rvs,15.89
2023-04-28T18:57:00,rvs,14.93
2023-04-28T18:58:00,rvs,15.20
2023-04-28T18:59:00,rvs,11.41
2023-04-28T19:00:00,rvs,11.17
2023-04-28T19:01:00,rvs,10.47
2023-04-28T19:02:00,rvs,10.31
2023-04-28T19:03:00,rvs,10.77
2023-04-28T19:04:00,rvs,10.94
2023-04-28T19:05:00,rvs,11.11
2023-04-28T19:06:00,rvs,10.64
2023-04-28T19:07:00,rvs,10.70
2023-04-28T19:08:00,rvs,11.33
2023-04-28T19:09:00,rvs,11.44
2023-04-28T19:10:00,rvs,12.38
2023-04-28T19:11:00,rvs,11.45
2023-04-28T19:12:00,rvs,11.66
2023-04-28T19:13:00,rvs,11.53
2023-04-28T19:14:00,rvs,11.43
2023-04-28T19:15:00,rvs,11.55
2023-04-28T19:16:00,rvs,11.47
2023-04-28T19:17:00,rvs,11.80
2023-04-28T19:18:00,rvs,11.58
2023-04-28T19:19:00,rvs,27.30
2023-04-28T19:20:00,rvs,11.51
2023-04-28T19:21:00,rvs,12.19
2023-04-28T19:22:00,rvs,11.55
2023-04-28T19:23:00,rvs,11.64
2023-04-28T19:24:00,rvs,9.62
2023-04-28T19:25:00,rvs,9.81
2023-04-28T19:26:00,rvs,9.43
2023-04-28T19:27:00,rvs,10.00
2023-04-28T19:28:00,rvs,10.46
2023-04-28T19:29:00,rvs,10.60
2023-04-28T19:30:00,rvs,10.02
2023-04-28T19:31:00,rvs,9.46
2023-04-28T19:32:00,rvs,10.00
2023-04-28T19:33:00,rvs,9.73
2023-04-28T19:34:00,rvs,10.94
2023-04-28T19:35:00,rvs,9.34
2023-04-28T19:36:00,rvs,9.47
2023-04-28T19:37:00,rvs,9.45
2023-04-28T19:38:00,rvs,8.99
2023-04-28T19:39:00,rvs,8.90
2023-04-28T19:40:00,rvs,9.46
2023-04-28T19:41:00,rvs,9.42
2023-04-28T19:42:00,rvs,27.87
2023-04-28T19:43:00,rvs,9.37
2023-04-28T19:44:00,rvs,10.86
2023-04-28T19:45:00,rvs,11.73
2023-04-28T19:46:00,rvs,12.33
2023-04-28T19:47:00,rvs,9.96
2023-04-28T19:48:00,rvs,27.32
2023-04-28T19:49:00,rvs,11.34
2023-04-28T19:50:00,rvs,9.79
2023-04-28T19:51:00,rvs,11.02
2023-04-28T19:52:00,rvs,11.04
2023-04-28T19:53:00,rvs,9.43
2023-04-28T19:54:00,rvs,9.31
2023-04-28T19:55:00,rvs,10.70
2023-04-28T19:56:00,rvs,11.30
2023-04-28T19:57:00,rvs,11.86
2023-04-28T19:58:00,rvs,11.55
2023-04-28T19:59:00,rvs,10.88
2023-04-28T20:00:00,rvs,10.30
2023-04-28T20:01:00,rvs,11.87
2023-04-28T20:02:00,rvs,10.26
2023-04-28T20:03:00,rvs,12.05
2023-04-28T20:04:00,rvs,11.82
2023-04-28T20:05:00,rvs,9.86
2023-04-28T20:06:00,rvs,11.79
2023-04-28T20:07:00,rvs,12.53
2023-04-28T20:08:00,rvs,11.39
2023-04-28T20:09:00,rvs,11.45
2023-04-28T20:10:00,rvs,11.34
2023-04-28T20:11:00,rvs,10.38
2023-04-28T20:12:00,rvs,15.58
2023-04-28T20:13:00,rvs,17.23
2023-04-28T20:14:00,rvs,15.67
2023-04-28T20:15:00,rvs,17.73
2023-04-28T20:16:00,rvs,15.02
2023-04-28T20:17:00,rvs,14.14
2023-04-28T20:18:00,rvs,18.27
2023-04-28T20:19:00,rvs,18.65
2023-04-28T20:20:00,rvs,18.60
2023-04-28T20:21:00,rvs,14.09
2023-04-28T20:22:00,rvs,15.52
2023-04-28T20:23:00,rvs,16.72
2023-04-28T20:24:00,rvs,16.62
2023-04-28T20:25:00,rvs,16.47
2023-04-28T20:26:00,rvs,16.63
2023-04-28T20:27:00,rvs,19.62
2023-04-28T20:28:00,rvs,20.87
2023-04-28T20:29:00,rvs,16.64
2023-04-28T20:30:00,rvs,16.95
2023-04-28T20:31:00,rvs,14.48
2023-04-28T20:32:00,rvs,15.02
2023-04-28T20:33:00,rvs,29.11
2023-04-28T20:34:00,rvs,14.52
2023-04-28T20:35:00,rvs,15.30
2023-04-28T20:36:00,rvs,16.50
2023-04-28T20:37:00,rvs,15.78
2023-04-28T20:38:00,rvs,15.37
2023-04-28T20:39:00,rvs,13.91
2023-04-28T20:40:00,rvs,14.34
2023-04-28T20:41:00,rvs,18.85
2023-04-28T20:42:00,rvs,18.79
2023-04-28T20:43:00,rvs,9.85
2023-04-28T20:44:00,rvs,13.83
2023-04-28T20:45:00,rvs,13.88
2023-04-28T20:46:00,rvs,14.45
2023-04-28T20:47:00,rvs,14.26
2023-04-28T20:48:00,rvs,14.38
2023-04-28T20:49:00,rvs,14.02
2023-04-28T20:50:00,rvs,27.47
2023-04-28T20:51:00,rvs,27.31
2023-04-28T20:52:00,rvs,14.13
2023-04-28T20:53:00,rvs,16.90
2023-04-28T20:54:00,rvs,23.29
2023-04-28T20:55:00,rvs,16.66
2023-04-28T20:56:00,rvs,29.43
2023-04-28T20:57:00,rvs,17.48
2023-04-28T20:58:00,rvs,16.48
2023-04-28T20:59:00,rvs,16.38
2023-04-28T21:00:00,rvs,16.41
2023-04-28T21:01:00,rvs,16.45
2023-04-28T21:02:00,rvs,16.33
2023-04-28T21:03:00,rvs,12.23
2023-04-28T21:04:00,rvs,16.20
2023-04-28T21:05:00,rvs,16.14
2023-04-28T21:06:00,rvs,16.11
2023-04-28T21:07:00,rvs,26.76
2023-04-28T21:08:00,rvs,16.43
2023-04-28T21:09:00,rvs,18.34
2023-04-28T21:10:00,rvs,12.67
2023-04-28T21:11:00,rvs,10.71
2023-04-28T21:12:00,rvs,14.72
2023-04-28T21:13:00,rvs,17.12
2023-04-28T21:14:00,rvs,11.16
2023-04-28T21:15:00,rvs,13.62
2023-04-28T21:16:00,rvs,17.75
2023-04-28T21:17:00,rvs,11.12
2023-04-28T21:18:00,rvs,13.63
2023-04-28T21:19:00,rvs,15.21
2023-04-28T21:20:00,rvs,15.39
2023-04-28T21:21:00,rvs,11.18
2023-04-28T21:22:00,rvs,11.59
2023-04-28T21:23:00,rvs,15.38
2023-04-28T21:24:00,rvs,11.43
2023-04-28T21:25:00,rvs,11.50
2023-04-28T21:26:00,rvs,15.37
2023-04-28T21:27:00,rvs,11.90
2023-04-28T21:28:00,rvs,12.25
2023-04-28T21:29:00,rvs,11.71
2023-04-28T21:30:00,rvs,10.82
2023-04-28T21:31:00,rvs,10.68
2023-04-28T21:32:00,rvs,10.81
2023-04-28T21:33:00,rvs,10.86
2023-04-28T21:34:00,rvs,11.01
2023-04-28T21:35:00,rvs,10.93
2023-04-28T21:36:00,rvs,10.33
2023-04-28T21:37:00,rvs,10.29
2023-04-28T21:38:00,rvs,10.27
2023-04-28T21:39:00,rvs,10.02
2023-04-28T21:40:00,rvs,14.21
2023-04-28T21:41:00,rvs,14.06
2023-04-28T21:42:00,rvs,14.84
2023-04-28T21:43:00,rvs,14.82
2023-04-28T21:44:00,rvs,16.29
2023-04-28T21:45:00,rvs,14.61
2023-04-28T21:46:00,rvs,14.76
2023-04-28T21:47:00,rvs,15.50
2023-04-28T21:48:00,rvs,14.87
2023-04-28T21:49:00,rvs,15.54
2023-04-28T21:50:00,rvs,15.19
2023-04-28T21:51:00,rvs,14.94
2023-04-28T21:52:00,rvs,15.16
2023-04-28T21:53:00,rvs,15.05
2023-04-28T21:54:00,rvs,15.07
2023-04-28T21:55:00,rvs,14.77
2023-04-28T21:56:00,rvs,14.94
2023-04-28T21:57:00,rvs,14.86
2023-04-28T21:58:00,rvs,14.31
2023-04-28T21:59:00,rvs,14.36
2023-04-28T22:00:00,rvs,18.80
2023-04-28T22:01:00,rvs,19.28
2023-04-28T22:02:00,rvs,19.79
2023-04-28T22:03:00,rvs,18.25
2023-04-28T22:04:00,rvs,19.44
2023-04-28T22:05:00,rvs,21.16
2023-04-28T22:06:00,rvs,21.55
2023-04-28T22:07:00,rvs,25.90
2023-04-28T22:08:00,rvs,25.12
2023-04-28T22:09:00,rvs,23.73
2023-04-28T22:10:00,rvs,23.55
2023-04-28T22:11:00,rvs,23.75
