#datetime,building,power
2022-07-20T18:50:00,ata,86.37
2022-07-20T18:52:00,ata,84.02
2022-07-20T18:53:00,ata,45.59
2022-07-20T18:54:00,ata,40.78
2022-07-20T18:56:00,ata,62.40
2022-07-20T18:58:00,ata,72.01
2022-07-20T19:00:00,ata,64.80
2022-07-20T19:01:00,ata,40.78
2022-07-20T19:03:00,ata,72.01
2022-07-20T19:04:00,ata,31.23
2022-07-20T19:05:00,ata,33.57
2022-07-20T19:06:00,ata,31.17
2022-07-20T19:08:00,ata,67.21
2022-07-20T19:09:00,ata,33.63
2022-07-20T19:10:00,ata,33.57
2022-07-20T19:12:00,ata,64.80
2022-07-20T19:14:00,ata,64.80
2022-07-20T19:16:00,ata,67.21
2022-07-20T19:17:00,ata,31.17
2022-07-20T19:18:00,ata,33.63
2022-07-20T19:20:00,ata,72.01
2022-07-20T19:21:00,ata,38.38
2022-07-20T19:23:00,ata,64.80
2022-07-20T19:25:00,ata,62.40
2022-07-20T19:27:00,ata,72.01
2022-07-20T19:29:00,ata,76.76
2022-07-20T19:30:00,ata,38.44
2022-07-20T19:32:00,ata,74.41
2022-07-20T19:33:00,ata,38.38
2022-07-20T19:35:00,ata,74.41
2022-07-20T19:36:00,ata,35.98
2022-07-20T19:38:00,ata,74.41
2022-07-20T19:40:00,ata,72.01
2022-07-20T19:41:00,ata,35.98
2022-07-20T19:43:00,ata,81.62
2022-07-20T19:44:00,ata,35.98
2022-07-20T19:45:00,ata,35.98
2022-07-20T19:47:00,ata,72.01
2022-07-20T19:48:00,ata,36.04
2022-07-20T19:50:00,ata,64.80
2022-07-20T19:52:00,ata,64.75
2022-07-20T19:54:00,ata,64.80
2022-07-20T19:56:00,ata,64.80
2022-07-20T19:58:00,ata,64.80
2022-07-20T20:00:00,ata,62.40
2022-07-20T20:02:00,ata,62.40
2022-07-20T20:03:00,ata,31.23
2022-07-20T20:05:00,ata,62.40
2022-07-20T20:06:00,ata,33.57
2022-07-20T20:08:00,ata,62.40
2022-07-20T20:10:00,ata,64.80
2022-07-20T20:11:00,ata,31.17
2022-07-20T20:12:00,ata,33.63
2022-07-20T20:14:00,ata,64.80
2022-07-20T20:15:00,ata,31.17
2022-07-20T20:17:00,ata,62.40
2022-07-20T20:19:00,ata,62.40
2022-07-20T20:21:00,ata,60.00
2022-07-20T20:23:00,ata,62.40
2022-07-20T20:24:00,ata,33.63
2022-07-20T20:25:00,ata,33.57
2022-07-20T20:27:00,ata,64.80
2022-07-20T20:29:00,ata,74.41
2022-07-20T20:30:00,ata,35.98
2022-07-20T20:32:00,ata,74.41
2022-07-20T20:34:00,ata,76.82
2022-07-20T20:36:00,ata,76.76
2022-07-20T20:37:00,ata,38.44
2022-07-20T20:39:00,ata,76.76
2022-07-20T20:40:00,ata,38.44
2022-07-20T20:42:00,ata,79.16
2022-07-20T20:44:00,ata,76.82
2022-07-20T20:45:00,ata,36.04
2022-07-20T20:47:00,ata,76.76
2022-07-20T20:48:00,ata,36.04
2022-07-20T20:50:00,ata,69.55
2022-07-20T20:52:00,ata,69.61
2022-07-20T20:53:00,ata,33.63
2022-07-20T20:55:00,ata,69.61
2022-07-20T20:57:00,ata,74.36
2022-07-20T20:59:00,ata,72.01
2022-07-20T21:00:00,ata,36.04
2022-07-20T21:02:00,ata,69.55
2022-07-20T21:04:00,ata,69.61
2022-07-20T21:05:00,ata,33.63
2022-07-20T21:06:00,ata,35.98
2022-07-20T21:08:00,ata,69.61
2022-07-20T21:09:00,ata,35.98
2022-07-20T21:10:00,ata,36.04
2022-07-20T21:12:00,ata,72.01
2022-07-20T21:13:00,ata,33.57
2022-07-20T21:15:00,ata,72.01
2022-07-20T21:16:00,ata,35.98
2022-07-20T21:18:00,ata,74.41
2022-07-20T21:20:00,ata,72.01
2022-07-20T21:21:00,ata,33.57
2022-07-20T21:23:00,ata,72.01
2022-07-20T21:25:00,ata,72.01
2022-07-20T21:27:00,ata,72.01
2022-07-20T21:29:00,ata,74.36
2022-07-20T21:30:00,ata,40.84
2022-07-20T21:32:00,ata,95.98
2022-07-20T21:33:00,ata,60.00
2022-07-20T21:38:00,ata,60.00
2022-07-20T21:41:00,ata,60.00
2022-07-20T21:43:00,ata,88.77
2022-07-20T21:45:00,ata,91.23
2022-07-20T21:46:00,ata,40.78
2022-07-20T21:48:00,ata,84.02
2022-07-20T21:49:00,ata,35.98
2022-07-20T21:51:00,ata,76.82
2022-07-20T21:52:00,ata,35.98
2022-07-20T21:54:00,ata,74.41
2022-07-20T21:56:00,ata,79.22
2022-07-20T21:58:00,ata,72.01
2022-07-20T22:00:00,ata,83.96
2022-07-20T22:01:00,ata,36.04
2022-07-20T22:02:00,ata,38.38
2022-07-20T22:04:00,ata,86.37
2022-07-20T22:06:00,ata,74.41
2022-07-20T22:08:00,ata,84.02
2022-07-20T22:10:00,ata,81.56
2022-07-20T22:12:00,ata,79.22
2022-07-20T22:14:00,ata,79.22
2022-07-20T22:16:00,ata,72.01
2022-07-20T22:18:00,ata,74.36
2022-07-20T22:20:00,ata,81.62
2022-07-20T22:22:00,ata,72.01
2022-07-20T22:23:00,ata,40.78
2022-07-20T22:24:00,ata,36.04
2022-07-20T22:26:00,ata,74.36
2022-07-20T22:27:00,ata,38.44
2022-07-20T22:28:00,ata,35.98
2022-07-20T22:30:00,ata,79.22
2022-07-20T22:32:00,ata,74.41
2022-07-20T22:33:00,ata,38.38
2022-07-20T22:34:00,ata,38.38
2022-07-20T22:36:00,ata,76.82
2022-07-20T22:37:00,ata,35.98
2022-07-20T22:39:00,ata,76.82
2022-07-20T22:41:00,ata,81.62
2022-07-20T22:43:00,ata,74.36
2022-07-20T22:44:00,ata,38.44
2022-07-20T22:46:00,ata,76.82
2022-07-20T22:48:00,ata,83.96
2022-07-20T22:49:00,ata,43.18
2022-07-20T22:52:00,ata,52.79
2022-07-20T22:53:00,ata,52.79
2022-07-20T22:59:00,ata,86.43
2022-07-20T23:00:00,ata,38.38
2022-07-20T23:01:00,ata,38.44
2022-07-20T23:02:00,ata,38.38
2022-07-20T23:03:00,ata,38.38
2022-07-20T23:05:00,ata,74.41
2022-07-20T23:06:00,ata,38.38
2022-07-20T23:08:00,ata,74.41
2022-07-20T23:10:00,ata,74.41
2022-07-20T23:12:00,ata,72.01
2022-07-20T23:13:00,ata,38.38
2022-07-20T23:15:00,ata,74.41
2022-07-20T23:16:00,ata,35.98
2022-07-20T23:18:00,ata,74.41
2022-07-20T23:20:00,ata,74.41
2022-07-20T23:22:00,ata,72.01
2022-07-20T23:24:00,ata,74.36
2022-07-20T23:26:00,ata,72.01
2022-07-20T23:27:00,ata,36.04
2022-07-20T23:29:00,ata,76.76
2022-07-20T23:30:00,ata,36.04
2022-07-20T23:32:00,ata,74.36
2022-07-20T23:33:00,ata,36.04
2022-07-20T23:35:00,ata,69.61
2022-07-20T23:37:00,ata,74.36
2022-07-20T23:39:00,ata,79.22
2022-07-20T23:40:00,ata,43.18
2022-07-20T23:41:00,ata,36.04
2022-07-20T23:42:00,ata,38.38
2022-07-20T23:44:00,ata,79.22
2022-07-20T23:46:00,ata,76.82
2022-07-20T23:47:00,ata,35.98
2022-07-20T23:49:00,ata,76.82
2022-07-20T23:51:00,ata,67.21
2022-07-20T23:53:00,ata,74.36
2022-07-20T23:55:00,ata,67.21
2022-07-20T23:57:00,ata,64.80
2022-07-20T23:59:00,ata,67.21
