#datetime,building,power
2022-12-24T19:28:00,kyn,120.00
2022-12-24T19:29:00,kyn,60.00
2022-12-24T19:31:00,kyn,120.00
2022-12-24T19:32:00,kyn,48.05
2022-12-24T19:34:00,kyn,120.00
2022-12-24T19:36:00,kyn,131.95
2022-12-24T19:38:00,kyn,108.05
2022-12-24T19:40:00,kyn,108.05
2022-12-24T19:41:00,kyn,48.05
2022-12-24T19:42:00,kyn,48.05
2022-12-24T19:44:00,kyn,95.86
2022-12-24T19:46:00,kyn,96.09
2022-12-24T19:49:00,kyn,143.91
2022-12-24T19:50:00,kyn,48.05
2022-12-24T19:52:00,kyn,96.09
2022-12-24T19:55:00,kyn,95.86
2022-12-24T19:56:00,kyn,96.09
2022-12-24T19:57:00,kyn,48.05
2022-12-24T19:59:00,kyn,95.86
2022-12-24T20:01:00,kyn,48.05
2022-12-24T20:02:00,kyn,96.09
2022-12-24T20:03:00,kyn,47.81
2022-12-24T20:05:00,kyn,96.09
2022-12-24T20:07:00,kyn,48.05
2022-12-24T20:08:00,kyn,95.86
2022-12-24T20:10:00,kyn,108.05
2022-12-24T20:12:00,kyn,96.09
2022-12-24T20:14:00,kyn,95.86
2022-12-24T20:15:00,kyn,48.05
2022-12-24T20:17:00,kyn,96.09
2022-12-24T20:19:00,kyn,95.86
2022-12-24T20:21:00,kyn,96.09
2022-12-24T20:23:00,kyn,96.09
2022-12-24T20:25:00,kyn,95.86
2022-12-24T20:27:00,kyn,120.00
2022-12-24T20:29:00,kyn,108.05
2022-12-24T20:30:00,kyn,60.00
2022-12-24T20:31:00,kyn,60.00
2022-12-24T20:33:00,kyn,120.00
2022-12-24T20:35:00,kyn,131.95
2022-12-24T20:36:00,kyn,60.00
2022-12-24T20:38:00,kyn,120.00
2022-12-24T20:39:00,kyn,60.00
2022-12-24T20:41:00,kyn,108.05
2022-12-24T20:43:00,kyn,120.00
2022-12-24T20:45:00,kyn,108.05
2022-12-24T20:47:00,kyn,131.95
2022-12-24T20:49:00,kyn,120.00
2022-12-24T20:51:00,kyn,108.05
2022-12-24T20:54:00,kyn,120.00
2022-12-24T20:55:00,kyn,108.05
2022-12-24T20:56:00,kyn,60.00
2022-12-24T20:58:00,kyn,120.00
2022-12-24T21:00:00,kyn,120.00
2022-12-24T21:01:00,kyn,60.00
2022-12-24T21:03:00,kyn,120.00
2022-12-24T21:06:00,kyn,107.81
2022-12-24T21:07:00,kyn,120.00
2022-12-24T21:09:00,kyn,120.00
2022-12-24T21:12:00,kyn,156.09
2022-12-24T21:13:00,kyn,60.00
2022-12-24T21:15:00,kyn,108.05
2022-12-24T21:18:00,kyn,108.05
2022-12-24T21:19:00,kyn,120.00
2022-12-24T21:21:00,kyn,95.86
2022-12-24T21:22:00,kyn,36.09
2022-12-24T21:24:00,kyn,108.05
2022-12-24T21:25:00,kyn,35.86
2022-12-24T21:27:00,kyn,96.09
2022-12-24T21:29:00,kyn,95.86
2022-12-24T21:31:00,kyn,84.14
2022-12-24T21:33:00,kyn,95.86
2022-12-24T21:35:00,kyn,96.09
2022-12-24T21:36:00,kyn,36.09
2022-12-24T21:38:00,kyn,95.86
2022-12-24T21:40:00,kyn,96.09
2022-12-24T21:41:00,kyn,48.05
2022-12-24T21:43:00,kyn,83.91
2022-12-24T21:44:00,kyn,48.05
2022-12-24T21:46:00,kyn,95.86
2022-12-24T21:48:00,kyn,84.14
2022-12-24T21:50:00,kyn,95.86
2022-12-24T21:52:00,kyn,96.09
2022-12-24T21:53:00,kyn,48.05
2022-12-24T21:54:00,kyn,35.86
2022-12-24T21:55:00,kyn,48.05
2022-12-24T21:57:00,kyn,96.09
2022-12-24T21:58:00,kyn,95.86
2022-12-24T22:01:00,kyn,96.09
2022-12-24T22:02:00,kyn,36.09
2022-12-24T22:04:00,kyn,95.86
2022-12-24T22:07:00,kyn,60.00
2022-12-24T22:08:00,kyn,36.09
2022-12-24T22:11:00,kyn,60.00
2022-12-24T22:12:00,kyn,71.95
2022-12-24T22:14:00,kyn,60.00
2022-12-24T22:17:00,kyn,83.91
2022-12-24T22:19:00,kyn,60.00
2022-12-24T22:20:00,kyn,36.09
2022-12-24T22:23:00,kyn,60.00
2022-12-24T22:24:00,kyn,71.95
2022-12-24T22:26:00,kyn,84.14
2022-12-24T22:29:00,kyn,95.86
2022-12-24T22:30:00,kyn,24.14
2022-12-24T22:32:00,kyn,60.00
2022-12-24T22:35:00,kyn,71.95
2022-12-24T22:36:00,kyn,71.95
2022-12-24T22:38:00,kyn,60.00
2022-12-24T22:41:00,kyn,60.00
2022-12-24T22:42:00,kyn,60.00
2022-12-24T22:44:00,kyn,60.00
2022-12-24T22:46:00,kyn,60.00
2022-12-24T22:47:00,kyn,36.09
2022-12-24T22:49:00,kyn,60.00
2022-12-24T22:51:00,kyn,60.00
2022-12-24T22:53:00,kyn,60.00
2022-12-24T22:54:00,kyn,35.86
2022-12-24T22:56:00,kyn,60.00
2022-12-24T22:57:00,kyn,36.09
2022-12-24T22:59:00,kyn,48.05
2022-12-24T23:01:00,kyn,35.86
2022-12-24T23:03:00,kyn,48.05
2022-12-24T23:05:00,kyn,48.05
2022-12-24T23:06:00,kyn,11.95
2022-12-24T23:08:00,kyn,48.05
2022-12-24T23:10:00,kyn,35.86
2022-12-24T23:12:00,kyn,48.05
2022-12-24T23:13:00,kyn,24.14
2022-12-24T23:15:00,kyn,47.81
2022-12-24T23:17:00,kyn,48.05
2022-12-24T23:18:00,kyn,11.95
2022-12-24T23:19:00,kyn,24.14
2022-12-24T23:21:00,kyn,48.05
2022-12-24T23:23:00,kyn,35.86
2022-12-24T23:24:00,kyn,24.14
2022-12-24T23:26:00,kyn,47.81
2022-12-24T23:28:00,kyn,36.09
2022-12-24T23:30:00,kyn,48.05
2022-12-24T23:32:00,kyn,35.86
2022-12-24T23:34:00,kyn,36.09
2022-12-24T23:36:00,kyn,48.05
2022-12-24T23:38:00,kyn,60.00
