#datetime,building,power
2022-10-31T11:06:00,hdy,64.84
2022-10-31T11:07:00,hdy,65.42
2022-10-31T11:08:00,hdy,63.28
2022-10-31T11:09:00,hdy,63.18
2022-10-31T11:10:00,hdy,62.69
2022-10-31T11:11:00,hdy,64.81
2022-10-31T11:12:00,hdy,63.98
2022-10-31T11:13:00,hdy,66.50
2022-10-31T11:14:00,hdy,86.41
2022-10-31T11:15:00,hdy,66.53
2022-10-31T11:16:00,hdy,65.24
2022-10-31T11:17:00,hdy,88.55
2022-10-31T11:18:00,hdy,65.57
2022-10-31T11:19:00,hdy,65.34
2022-10-31T11:20:00,hdy,61.96
2022-10-31T11:21:00,hdy,60.98
2022-10-31T11:22:00,hdy,60.01
2022-10-31T11:23:00,hdy,60.78
2022-10-31T11:24:00,hdy,59.61
2022-10-31T11:25:00,hdy,59.11
2022-10-31T11:26:00,hdy,59.60
2022-10-31T11:27:00,hdy,59.69
2022-10-31T11:28:00,hdy,81.91
2022-10-31T11:29:00,hdy,74.47
2022-10-31T11:30:00,hdy,57.85
2022-10-31T11:31:00,hdy,57.24
2022-10-31T11:32:00,hdy,58.92
2022-10-31T11:33:00,hdy,59.07
2022-10-31T11:34:00,hdy,81.34
2022-10-31T11:35:00,hdy,58.01
2022-10-31T11:36:00,hdy,58.70
2022-10-31T11:37:00,hdy,84.12
2022-10-31T11:38:00,hdy,57.52
2022-10-31T11:39:00,hdy,79.02
2022-10-31T11:40:00,hdy,58.52
2022-10-31T11:41:00,hdy,82.03
2022-10-31T11:42:00,hdy,59.59
2022-10-31T11:43:00,hdy,80.61
2022-10-31T11:44:00,hdy,57.76
2022-10-31T11:45:00,hdy,77.91
2022-10-31T11:46:00,hdy,59.42
2022-10-31T11:47:00,hdy,59.99
2022-10-31T11:48:00,hdy,60.78
2022-10-31T11:49:00,hdy,61.67
2022-10-31T11:50:00,hdy,61.10
2022-10-31T11:51:00,hdy,77.71
2022-10-31T11:52:00,hdy,59.89
2022-10-31T11:53:00,hdy,82.00
2022-10-31T11:54:00,hdy,60.91
2022-10-31T11:55:00,hdy,60.67
2022-10-31T11:56:00,hdy,60.97
2022-10-31T11:57:00,hdy,75.96
2022-10-31T11:58:00,hdy,59.24
2022-10-31T11:59:00,hdy,59.95
2022-10-31T12:00:00,hdy,59.73
2022-10-31T12:01:00,hdy,59.23
2022-10-31T12:02:00,hdy,60.23
2022-10-31T12:03:00,hdy,59.75
2022-10-31T12:04:00,hdy,61.22
2022-10-31T12:05:00,hdy,60.39
2022-10-31T12:06:00,hdy,62.64
2022-10-31T12:07:00,hdy,60.83
2022-10-31T12:08:00,hdy,62.54
2022-10-31T12:09:00,hdy,82.14
2022-10-31T12:10:00,hdy,58.60
2022-10-31T12:11:00,hdy,58.53
2022-10-31T12:12:00,hdy,59.59
2022-10-31T12:13:00,hdy,58.85
2022-10-31T12:14:00,hdy,58.13
2022-10-31T12:15:00,hdy,58.80
2022-10-31T12:16:00,hdy,72.84
2022-10-31T12:17:00,hdy,57.85
2022-10-31T12:18:00,hdy,57.94
2022-10-31T12:19:00,hdy,59.23
2022-10-31T12:20:00,hdy,59.63
2022-10-31T12:21:00,hdy,59.06
2022-10-31T12:22:00,hdy,60.29
2022-10-31T12:23:00,hdy,74.89
2022-10-31T12:24:00,hdy,58.20
2022-10-31T12:25:00,hdy,58.35
2022-10-31T12:26:00,hdy,59.18
2022-10-31T12:27:00,hdy,57.91
2022-10-31T12:28:00,hdy,58.67
2022-10-31T12:29:00,hdy,58.65
2022-10-31T12:30:00,hdy,57.76
2022-10-31T12:31:00,hdy,56.60
2022-10-31T12:32:00,hdy,59.44
2022-10-31T12:33:00,hdy,57.83
2022-10-31T12:34:00,hdy,57.63
2022-10-31T12:35:00,hdy,56.33
2022-10-31T12:36:00,hdy,56.79
2022-10-31T12:37:00,hdy,56.41
2022-10-31T12:38:00,hdy,56.10
2022-10-31T12:39:00,hdy,58.27
2022-10-31T12:40:00,hdy,58.11
2022-10-31T12:41:00,hdy,57.55
2022-10-31T12:42:00,hdy,75.92
2022-10-31T12:43:00,hdy,58.41
2022-10-31T12:44:00,hdy,59.60
2022-10-31T12:45:00,hdy,60.27
2022-10-31T12:46:00,hdy,60.68
2022-10-31T12:47:00,hdy,61.96
2022-10-31T12:48:00,hdy,60.47
2022-10-31T12:49:00,hdy,59.50
2022-10-31T12:50:00,hdy,58.29
2022-10-31T12:51:00,hdy,60.34
2022-10-31T12:52:00,hdy,59.75
2022-10-31T12:53:00,hdy,60.29
2022-10-31T12:54:00,hdy,60.67
2022-10-31T12:55:00,hdy,60.29
2022-10-31T12:56:00,hdy,61.75
2022-10-31T12:57:00,hdy,83.87
2022-10-31T12:58:00,hdy,60.44
2022-10-31T12:59:00,hdy,60.18
2022-10-31T13:00:00,hdy,60.63
2022-10-31T13:01:00,hdy,77.88
2022-10-31T13:02:00,hdy,60.25
2022-10-31T13:03:00,hdy,60.09
2022-10-31T13:04:00,hdy,59.48
2022-10-31T13:05:00,hdy,61.93
2022-10-31T13:06:00,hdy,83.39
2022-10-31T13:07:00,hdy,61.64
2022-10-31T13:08:00,hdy,60.53
2022-10-31T13:09:00,hdy,59.29
2022-10-31T13:10:00,hdy,59.09
2022-10-31T13:11:00,hdy,58.59
2022-10-31T13:12:00,hdy,61.62
2022-10-31T13:13:00,hdy,81.46
2022-10-31T13:14:00,hdy,59.68
2022-10-31T13:15:00,hdy,75.80
2022-10-31T13:16:00,hdy,59.64
2022-10-31T13:17:00,hdy,58.42
2022-10-31T13:18:00,hdy,59.98
2022-10-31T13:19:00,hdy,59.52
2022-10-31T13:20:00,hdy,61.53
2022-10-31T13:21:00,hdy,59.81
2022-10-31T13:22:00,hdy,60.74
2022-10-31T13:23:00,hdy,58.01
2022-10-31T13:24:00,hdy,60.30
2022-10-31T13:25:00,hdy,58.56
2022-10-31T13:26:00,hdy,59.66
2022-10-31T13:27:00,hdy,59.22
2022-10-31T13:28:00,hdy,59.36
2022-10-31T13:29:00,hdy,59.77
2022-10-31T13:30:00,hdy,57.36
2022-10-31T13:31:00,hdy,57.35
2022-10-31T13:32:00,hdy,58.56
2022-10-31T13:33:00,hdy,78.84
2022-10-31T13:34:00,hdy,60.95
2022-10-31T13:35:00,hdy,59.36
2022-10-31T13:36:00,hdy,59.55
2022-10-31T13:37:00,hdy,58.90
2022-10-31T13:38:00,hdy,77.27
2022-10-31T13:39:00,hdy,60.59
2022-10-31T13:40:00,hdy,75.22
2022-10-31T13:41:00,hdy,77.52
2022-10-31T13:42:00,hdy,59.90
2022-10-31T13:43:00,hdy,59.98
2022-10-31T13:44:00,hdy,61.35
2022-10-31T13:45:00,hdy,61.45
2022-10-31T13:46:00,hdy,63.62
2022-10-31T13:47:00,hdy,63.11
2022-10-31T13:48:00,hdy,61.48
2022-10-31T13:49:00,hdy,62.28
2022-10-31T13:50:00,hdy,61.32
2022-10-31T13:51:00,hdy,84.00
2022-10-31T13:52:00,hdy,61.62
2022-10-31T13:53:00,hdy,81.58
2022-10-31T13:54:00,hdy,60.81
2022-10-31T13:55:00,hdy,59.59
2022-10-31T13:56:00,hdy,59.26
2022-10-31T13:57:00,hdy,62.24
2022-10-31T13:58:00,hdy,61.01
2022-10-31T13:59:00,hdy,80.87
2022-10-31T14:00:00,hdy,74.17
2022-10-31T14:01:00,hdy,60.19
2022-10-31T14:02:00,hdy,59.81
2022-10-31T14:03:00,hdy,82.93
2022-10-31T14:04:00,hdy,64.19
2022-10-31T14:05:00,hdy,60.39
2022-10-31T14:06:00,hdy,59.90
2022-10-31T14:07:00,hdy,59.97
2022-10-31T14:08:00,hdy,60.36
2022-10-31T14:09:00,hdy,58.69
2022-10-31T14:10:00,hdy,58.88
2022-10-31T14:11:00,hdy,81.41
2022-10-31T14:12:00,hdy,62.90
2022-10-31T14:13:00,hdy,84.63
2022-10-31T14:14:00,hdy,63.01
2022-10-31T14:15:00,hdy,60.77
2022-10-31T14:16:00,hdy,59.46
2022-10-31T14:17:00,hdy,59.71
2022-10-31T14:18:00,hdy,59.66
2022-10-31T14:19:00,hdy,59.89
2022-10-31T14:20:00,hdy,83.60
2022-10-31T14:21:00,hdy,59.94
2022-10-31T14:22:00,hdy,60.00
2022-10-31T14:23:00,hdy,62.16
2022-10-31T14:24:00,hdy,60.46
2022-10-31T14:25:00,hdy,83.08
2022-10-31T14:26:00,hdy,61.06
2022-10-31T14:27:00,hdy,61.22
2022-10-31T14:28:00,hdy,80.01
2022-10-31T14:29:00,hdy,60.25
2022-10-31T14:30:00,hdy,60.56
2022-10-31T14:31:00,hdy,60.08
2022-10-31T14:32:00,hdy,72.78
2022-10-31T14:33:00,hdy,60.97
2022-10-31T14:34:00,hdy,61.42
2022-10-31T14:35:00,hdy,60.70
2022-10-31T14:36:00,hdy,60.99
2022-10-31T14:37:00,hdy,60.65
2022-10-31T14:38:00,hdy,75.72
2022-10-31T14:39:00,hdy,67.68
2022-10-31T14:40:00,hdy,79.95
2022-10-31T14:41:00,hdy,64.45
2022-10-31T14:42:00,hdy,85.29
2022-10-31T14:43:00,hdy,64.47
2022-10-31T14:44:00,hdy,63.96
2022-10-31T14:45:00,hdy,65.34
2022-10-31T14:46:00,hdy,63.95
2022-10-31T14:47:00,hdy,63.77
2022-10-31T14:48:00,hdy,63.24
2022-10-31T14:49:00,hdy,64.12
2022-10-31T14:50:00,hdy,63.46
2022-10-31T14:51:00,hdy,62.07
2022-10-31T14:52:00,hdy,62.77
2022-10-31T14:53:00,hdy,62.21
2022-10-31T14:54:00,hdy,85.84
2022-10-31T14:55:00,hdy,62.02
2022-10-31T14:56:00,hdy,60.77
2022-10-31T14:57:00,hdy,62.39
2022-10-31T14:58:00,hdy,61.10
2022-10-31T14:59:00,hdy,62.30
2022-10-31T15:00:00,hdy,81.74
2022-10-31T15:01:00,hdy,61.96
2022-10-31T15:02:00,hdy,62.75
2022-10-31T15:03:00,hdy,62.02
2022-10-31T15:04:00,hdy,63.12
2022-10-31T15:05:00,hdy,62.90
2022-10-31T15:06:00,hdy,63.96
2022-10-31T15:07:00,hdy,87.42
2022-10-31T15:08:00,hdy,62.86
2022-10-31T15:09:00,hdy,100.75
2022-10-31T15:10:00,hdy,60.36
2022-10-31T15:11:00,hdy,59.95
2022-10-31T15:12:00,hdy,77.42
2022-10-31T15:13:00,hdy,86.45
2022-10-31T15:14:00,hdy,64.36
2022-10-31T15:15:00,hdy,61.58
2022-10-31T15:16:00,hdy,61.02
2022-10-31T15:17:00,hdy,62.34
2022-10-31T15:18:00,hdy,64.75
2022-10-31T15:19:00,hdy,93.61
2022-10-31T15:20:00,hdy,63.45
2022-10-31T15:21:00,hdy,63.51
2022-10-31T15:22:00,hdy,62.96
2022-10-31T15:23:00,hdy,61.99
2022-10-31T15:24:00,hdy,60.28
2022-10-31T15:25:00,hdy,61.69
2022-10-31T15:26:00,hdy,61.95
2022-10-31T15:27:00,hdy,67.05
2022-10-31T15:28:00,hdy,60.94
2022-10-31T15:29:00,hdy,61.47
2022-10-31T15:30:00,hdy,60.21
2022-10-31T15:31:00,hdy,81.96
2022-10-31T15:32:00,hdy,61.63
2022-10-31T15:33:00,hdy,64.83
2022-10-31T15:34:00,hdy,64.28
2022-10-31T15:35:00,hdy,66.39
2022-10-31T15:36:00,hdy,60.60
2022-10-31T15:37:00,hdy,61.17
2022-10-31T15:38:00,hdy,59.72
2022-10-31T15:39:00,hdy,60.67
2022-10-31T15:40:00,hdy,60.43
2022-10-31T15:41:00,hdy,81.92
2022-10-31T15:42:00,hdy,59.27
2022-10-31T15:43:00,hdy,60.77
2022-10-31T15:44:00,hdy,80.33
2022-10-31T15:45:00,hdy,59.61
2022-10-31T15:46:00,hdy,79.92
2022-10-31T15:47:00,hdy,59.34
2022-10-31T15:48:00,hdy,59.08
2022-10-31T15:49:00,hdy,59.16
2022-10-31T15:50:00,hdy,61.09
2022-10-31T15:51:00,hdy,61.50
2022-10-31T15:52:00,hdy,63.42
2022-10-31T15:53:00,hdy,61.51
2022-10-31T15:54:00,hdy,62.26
2022-10-31T15:55:00,hdy,59.83
2022-10-31T15:56:00,hdy,59.96
2022-10-31T15:57:00,hdy,59.76
2022-10-31T15:58:00,hdy,60.38
2022-10-31T15:59:00,hdy,60.19
2022-10-31T16:00:00,hdy,60.21
2022-10-31T16:01:00,hdy,62.49
2022-10-31T16:02:00,hdy,59.30
2022-10-31T16:03:00,hdy,61.68
2022-10-31T16:04:00,hdy,59.87
2022-10-31T16:05:00,hdy,61.85
2022-10-31T16:06:00,hdy,60.66
2022-10-31T16:07:00,hdy,61.03
2022-10-31T16:08:00,hdy,59.49
2022-10-31T16:09:00,hdy,58.89
2022-10-31T16:10:00,hdy,58.50
2022-10-31T16:11:00,hdy,60.35
2022-10-31T16:12:00,hdy,61.06
2022-10-31T16:13:00,hdy,102.59
2022-10-31T16:14:00,hdy,59.67
2022-10-31T16:15:00,hdy,60.97
2022-10-31T16:16:00,hdy,59.90
2022-10-31T16:17:00,hdy,83.67
2022-10-31T16:18:00,hdy,59.70
2022-10-31T16:19:00,hdy,83.62
2022-10-31T16:20:00,hdy,60.90
2022-10-31T16:21:00,hdy,60.68
2022-10-31T16:22:00,hdy,60.54
2022-10-31T16:23:00,hdy,61.17
2022-10-31T16:24:00,hdy,62.84
2022-10-31T16:25:00,hdy,84.39
2022-10-31T16:26:00,hdy,62.81
2022-10-31T16:27:00,hdy,61.00
2022-10-31T16:28:00,hdy,78.79
2022-10-31T16:29:00,hdy,61.25
2022-10-31T16:30:00,hdy,61.15
2022-10-31T16:31:00,hdy,62.85
2022-10-31T16:32:00,hdy,98.69
2022-10-31T16:33:00,hdy,64.53
2022-10-31T16:34:00,hdy,102.02
2022-10-31T16:35:00,hdy,78.53
2022-10-31T16:36:00,hdy,61.08
2022-10-31T16:37:00,hdy,62.79
2022-10-31T16:38:00,hdy,77.21
2022-10-31T16:39:00,hdy,61.99
2022-10-31T16:40:00,hdy,63.54
2022-10-31T16:41:00,hdy,63.32
2022-10-31T16:42:00,hdy,63.52
2022-10-31T16:43:00,hdy,63.50
2022-10-31T16:44:00,hdy,64.98
2022-10-31T16:45:00,hdy,61.63
2022-10-31T16:46:00,hdy,86.84
2022-10-31T16:47:00,hdy,62.23
2022-10-31T16:48:00,hdy,61.60
2022-10-31T16:49:00,hdy,74.57
2022-10-31T16:50:00,hdy,60.99
2022-10-31T16:51:00,hdy,61.48
2022-10-31T16:52:00,hdy,61.73
2022-10-31T16:53:00,hdy,63.60
2022-10-31T16:54:00,hdy,86.35
2022-10-31T16:55:00,hdy,63.56
2022-10-31T16:56:00,hdy,62.64
2022-10-31T16:57:00,hdy,64.61
2022-10-31T16:58:00,hdy,63.48
2022-10-31T16:59:00,hdy,91.61
2022-10-31T17:00:00,hdy,62.79
2022-10-31T17:01:00,hdy,85.04
2022-10-31T17:02:00,hdy,61.19
2022-10-31T17:03:00,hdy,84.04
2022-10-31T17:04:00,hdy,62.04
2022-10-31T17:05:00,hdy,85.91
2022-10-31T17:06:00,hdy,62.67
2022-10-31T17:07:00,hdy,63.55
2022-10-31T17:08:00,hdy,64.66
2022-10-31T17:09:00,hdy,61.66
2022-10-31T17:10:00,hdy,63.05
2022-10-31T17:11:00,hdy,61.71
2022-10-31T17:12:00,hdy,65.32
2022-10-31T17:13:00,hdy,63.85
2022-10-31T17:14:00,hdy,81.02
2022-10-31T17:15:00,hdy,85.74
2022-10-31T17:16:00,hdy,63.20
2022-10-31T17:17:00,hdy,63.99
2022-10-31T17:18:00,hdy,79.20
2022-10-31T17:19:00,hdy,64.41
2022-10-31T17:20:00,hdy,61.91
2022-10-31T17:21:00,hdy,84.45
2022-10-31T17:22:00,hdy,61.33
2022-10-31T17:23:00,hdy,61.78
2022-10-31T17:24:00,hdy,61.24
2022-10-31T17:25:00,hdy,62.28
2022-10-31T17:26:00,hdy,61.91
2022-10-31T17:27:00,hdy,83.84
2022-10-31T17:28:00,hdy,60.93
2022-10-31T17:29:00,hdy,60.47
2022-10-31T17:30:00,hdy,62.25
2022-10-31T17:31:00,hdy,82.30
2022-10-31T17:32:00,hdy,62.75
2022-10-31T17:33:00,hdy,62.47
2022-10-31T17:34:00,hdy,60.70
2022-10-31T17:35:00,hdy,62.34
2022-10-31T17:36:00,hdy,60.97
2022-10-31T17:37:00,hdy,60.57
2022-10-31T17:38:00,hdy,61.32
2022-10-31T17:39:00,hdy,62.00
2022-10-31T17:40:00,hdy,62.47
2022-10-31T17:41:00,hdy,61.95
2022-10-31T17:42:00,hdy,60.84
2022-10-31T17:43:00,hdy,79.20
2022-10-31T17:44:00,hdy,62.50
2022-10-31T17:45:00,hdy,61.77
2022-10-31T17:46:00,hdy,86.33
2022-10-31T17:47:00,hdy,62.03
2022-10-31T17:48:00,hdy,64.28
2022-10-31T17:49:00,hdy,63.75
2022-10-31T17:50:00,hdy,64.04
2022-10-31T17:51:00,hdy,62.97
2022-10-31T17:52:00,hdy,63.79
2022-10-31T17:53:00,hdy,63.00
2022-10-31T17:54:00,hdy,64.11
2022-10-31T17:55:00,hdy,61.25
2022-10-31T17:56:00,hdy,75.87
2022-10-31T17:57:00,hdy,63.26
2022-10-31T17:58:00,hdy,61.88
2022-10-31T17:59:00,hdy,62.94
2022-10-31T18:00:00,hdy,62.97
2022-10-31T18:01:00,hdy,64.52
2022-10-31T18:02:00,hdy,86.16
2022-10-31T18:03:00,hdy,66.99
2022-10-31T18:04:00,hdy,84.36
2022-10-31T18:05:00,hdy,66.98
2022-10-31T18:06:00,hdy,64.69
2022-10-31T18:07:00,hdy,63.95
2022-10-31T18:08:00,hdy,65.83
2022-10-31T18:09:00,hdy,62.95
2022-10-31T18:10:00,hdy,63.25
2022-10-31T18:11:00,hdy,85.78
2022-10-31T18:12:00,hdy,63.89
2022-10-31T18:13:00,hdy,87.47
2022-10-31T18:14:00,hdy,63.47
2022-10-31T18:15:00,hdy,63.14
2022-10-31T18:16:00,hdy,82.48
2022-10-31T18:17:00,hdy,62.22
2022-10-31T18:18:00,hdy,61.35
2022-10-31T18:19:00,hdy,63.56
2022-10-31T18:20:00,hdy,61.13
2022-10-31T18:21:00,hdy,98.16
2022-10-31T18:22:00,hdy,61.01
2022-10-31T18:23:00,hdy,84.19
2022-10-31T18:24:00,hdy,65.45
2022-10-31T18:25:00,hdy,87.21
2022-10-31T18:26:00,hdy,65.72
2022-10-31T18:27:00,hdy,83.69
2022-10-31T18:28:00,hdy,63.38
2022-10-31T18:29:00,hdy,81.59
2022-10-31T18:30:00,hdy,63.65
2022-10-31T18:31:00,hdy,63.78
2022-10-31T18:32:00,hdy,64.06
2022-10-31T18:33:00,hdy,64.61
2022-10-31T18:34:00,hdy,63.19
2022-10-31T18:35:00,hdy,63.69
2022-10-31T18:36:00,hdy,61.70
2022-10-31T18:37:00,hdy,62.44
2022-10-31T18:38:00,hdy,62.35
2022-10-31T18:39:00,hdy,62.94
2022-10-31T18:40:00,hdy,62.29
2022-10-31T18:41:00,hdy,83.78
2022-10-31T18:42:00,hdy,84.59
2022-10-31T18:43:00,hdy,61.32
2022-10-31T18:44:00,hdy,82.48
2022-10-31T18:45:00,hdy,61.62
2022-10-31T18:46:00,hdy,62.38
2022-10-31T18:47:00,hdy,62.82
2022-10-31T18:48:00,hdy,82.95
2022-10-31T18:49:00,hdy,63.27
2022-10-31T18:50:00,hdy,62.38
2022-10-31T18:51:00,hdy,83.59
2022-10-31T18:52:00,hdy,101.16
2022-10-31T18:53:00,hdy,62.96
2022-10-31T18:54:00,hdy,87.95
2022-10-31T18:55:00,hdy,63.73
2022-10-31T18:56:00,hdy,64.75
2022-10-31T18:57:00,hdy,86.13
2022-10-31T18:58:00,hdy,62.21
2022-10-31T18:59:00,hdy,63.74
2022-10-31T19:00:00,hdy,64.80
2022-10-31T19:01:00,hdy,64.12
2022-10-31T19:02:00,hdy,64.07
2022-10-31T19:03:00,hdy,63.11
2022-10-31T19:04:00,hdy,64.81
2022-10-31T19:05:00,hdy,65.04
2022-10-31T19:06:00,hdy,64.85
2022-10-31T19:07:00,hdy,63.82
2022-10-31T19:08:00,hdy,64.13
2022-10-31T19:09:00,hdy,64.14
2022-10-31T19:10:00,hdy,87.27
2022-10-31T19:11:00,hdy,63.35
2022-10-31T19:12:00,hdy,85.64
2022-10-31T19:13:00,hdy,84.02
2022-10-31T19:14:00,hdy,64.12
2022-10-31T19:15:00,hdy,86.65
2022-10-31T19:16:00,hdy,62.26
2022-10-31T19:17:00,hdy,62.30
2022-10-31T19:18:00,hdy,63.89
2022-10-31T19:19:00,hdy,88.00
2022-10-31T19:20:00,hdy,64.70
2022-10-31T19:21:00,hdy,67.45
2022-10-31T19:22:00,hdy,66.02
2022-10-31T19:23:00,hdy,65.73
2022-10-31T19:24:00,hdy,64.20
2022-10-31T19:25:00,hdy,83.44
2022-10-31T19:26:00,hdy,64.41
2022-10-31T19:27:00,hdy,89.06
2022-10-31T19:28:00,hdy,63.89
2022-10-31T19:29:00,hdy,62.60
2022-10-31T19:30:00,hdy,63.38
2022-10-31T19:31:00,hdy,63.74
2022-10-31T19:32:00,hdy,65.81
2022-10-31T19:33:00,hdy,65.85
2022-10-31T19:34:00,hdy,66.74
2022-10-31T19:35:00,hdy,65.63
2022-10-31T19:36:00,hdy,67.43
2022-10-31T19:37:00,hdy,90.08
2022-10-31T19:38:00,hdy,83.46
2022-10-31T19:39:00,hdy,68.49
2022-10-31T19:40:00,hdy,66.47
2022-10-31T19:41:00,hdy,91.58
2022-10-31T19:42:00,hdy,66.34
2022-10-31T19:43:00,hdy,65.34
2022-10-31T19:44:00,hdy,67.29
2022-10-31T19:45:00,hdy,91.05
2022-10-31T19:46:00,hdy,68.22
2022-10-31T19:47:00,hdy,66.18
2022-10-31T19:48:00,hdy,67.17
2022-10-31T19:49:00,hdy,64.83
2022-10-31T19:50:00,hdy,85.23
2022-10-31T19:51:00,hdy,64.13
2022-10-31T19:52:00,hdy,63.97
2022-10-31T19:53:00,hdy,64.75
2022-10-31T19:54:00,hdy,64.30
2022-10-31T19:55:00,hdy,85.60
2022-10-31T19:56:00,hdy,63.74
2022-10-31T19:57:00,hdy,63.07
2022-10-31T19:58:00,hdy,82.03
2022-10-31T19:59:00,hdy,65.31
2022-10-31T20:00:00,hdy,86.05
2022-10-31T20:01:00,hdy,63.18
2022-10-31T20:02:00,hdy,63.28
2022-10-31T20:03:00,hdy,85.59
2022-10-31T20:04:00,hdy,62.45
2022-10-31T20:05:00,hdy,63.09
2022-10-31T20:06:00,hdy,63.86
2022-10-31T20:07:00,hdy,62.31
2022-10-31T20:08:00,hdy,63.19
2022-10-31T20:09:00,hdy,63.07
2022-10-31T20:10:00,hdy,62.13
2022-10-31T20:11:00,hdy,62.29
2022-10-31T20:12:00,hdy,84.01
2022-10-31T20:13:00,hdy,63.50
2022-10-31T20:14:00,hdy,80.75
2022-10-31T20:15:00,hdy,65.76
2022-10-31T20:16:00,hdy,64.21
2022-10-31T20:17:00,hdy,81.46
2022-10-31T20:18:00,hdy,64.35
2022-10-31T20:19:00,hdy,64.48
2022-10-31T20:20:00,hdy,64.86
2022-10-31T20:21:00,hdy,63.64
2022-10-31T20:22:00,hdy,94.53
2022-10-31T20:23:00,hdy,62.79
2022-10-31T20:24:00,hdy,84.00
2022-10-31T20:25:00,hdy,61.98
2022-10-31T20:26:00,hdy,63.70
2022-10-31T20:27:00,hdy,86.10
2022-10-31T20:28:00,hdy,63.78
2022-10-31T20:29:00,hdy,85.69
2022-10-31T20:30:00,hdy,63.53
2022-10-31T20:31:00,hdy,62.15
2022-10-31T20:32:00,hdy,84.04
2022-10-31T20:33:00,hdy,62.32
2022-10-31T20:34:00,hdy,63.49
2022-10-31T20:35:00,hdy,63.88
2022-10-31T20:36:00,hdy,82.59
2022-10-31T20:37:00,hdy,63.40
2022-10-31T20:38:00,hdy,86.21
2022-10-31T20:39:00,hdy,66.29
2022-10-31T20:40:00,hdy,78.15
2022-10-31T20:41:00,hdy,78.85
2022-10-31T20:42:00,hdy,62.81
2022-10-31T20:43:00,hdy,62.52
2022-10-31T20:44:00,hdy,76.74
2022-10-31T20:45:00,hdy,75.33
2022-10-31T20:46:00,hdy,62.99
2022-10-31T20:47:00,hdy,62.99
2022-10-31T20:48:00,hdy,64.86
2022-10-31T20:49:00,hdy,64.79
2022-10-31T20:50:00,hdy,64.12
2022-10-31T20:51:00,hdy,85.10
2022-10-31T20:52:00,hdy,63.22
2022-10-31T20:53:00,hdy,67.05
2022-10-31T20:54:00,hdy,66.14
2022-10-31T20:55:00,hdy,67.33
2022-10-31T20:56:00,hdy,87.73
2022-10-31T20:57:00,hdy,65.38
2022-10-31T20:58:00,hdy,64.94
2022-10-31T20:59:00,hdy,82.36
2022-10-31T21:00:00,hdy,64.30
2022-10-31T21:01:00,hdy,66.45
2022-10-31T21:02:00,hdy,64.71
2022-10-31T21:03:00,hdy,62.33
2022-10-31T21:04:00,hdy,62.88
2022-10-31T21:05:00,hdy,66.05
2022-10-31T21:06:00,hdy,65.58
2022-10-31T21:07:00,hdy,64.56
2022-10-31T21:08:00,hdy,64.67
2022-10-31T21:09:00,hdy,64.51
2022-10-31T21:10:00,hdy,63.50
2022-10-31T21:11:00,hdy,63.01
2022-10-31T21:12:00,hdy,69.59
2022-10-31T21:13:00,hdy,67.34
2022-10-31T21:14:00,hdy,65.17
2022-10-31T21:15:00,hdy,66.25
2022-10-31T21:16:00,hdy,65.79
2022-10-31T21:17:00,hdy,89.31
2022-10-31T21:18:00,hdy,65.43
2022-10-31T21:19:00,hdy,85.15
2022-10-31T21:20:00,hdy,65.59
2022-10-31T21:21:00,hdy,66.55
2022-10-31T21:22:00,hdy,67.25
2022-10-31T21:23:00,hdy,65.87
2022-10-31T21:24:00,hdy,93.92
2022-10-31T21:25:00,hdy,66.06
2022-10-31T21:26:00,hdy,81.42
2022-10-31T21:27:00,hdy,67.23
2022-10-31T21:28:00,hdy,64.66
2022-10-31T21:29:00,hdy,65.23
2022-10-31T21:30:00,hdy,65.98
2022-10-31T21:31:00,hdy,64.92
2022-10-31T21:32:00,hdy,67.87
2022-10-31T21:33:00,hdy,66.07
2022-10-31T21:34:00,hdy,87.86
2022-10-31T21:35:00,hdy,65.74
2022-10-31T21:36:00,hdy,66.65
2022-10-31T21:37:00,hdy,87.56
2022-10-31T21:38:00,hdy,66.45
2022-10-31T21:39:00,hdy,64.45
2022-10-31T21:40:00,hdy,65.43
2022-10-31T21:41:00,hdy,66.44
2022-10-31T21:42:00,hdy,69.31
2022-10-31T21:43:00,hdy,66.76
2022-10-31T21:44:00,hdy,68.65
2022-10-31T21:45:00,hdy,68.39
2022-10-31T21:46:00,hdy,90.90
2022-10-31T21:47:00,hdy,65.52
2022-10-31T21:48:00,hdy,84.51
2022-10-31T21:49:00,hdy,89.11
2022-10-31T21:50:00,hdy,83.62
2022-10-31T21:51:00,hdy,80.90
2022-10-31T21:52:00,hdy,69.33
2022-10-31T21:53:00,hdy,67.72
2022-10-31T21:54:00,hdy,70.87
2022-10-31T21:55:00,hdy,68.73
2022-10-31T21:56:00,hdy,68.94
2022-10-31T21:57:00,hdy,66.36
2022-10-31T21:58:00,hdy,65.96
2022-10-31T21:59:00,hdy,84.30
2022-10-31T22:00:00,hdy,90.38
2022-10-31T22:01:00,hdy,72.79
2022-10-31T22:02:00,hdy,72.10
2022-10-31T22:03:00,hdy,73.47
2022-10-31T22:04:00,hdy,70.10
2022-10-31T22:05:00,hdy,70.96
2022-10-31T22:06:00,hdy,67.22
2022-10-31T22:07:00,hdy,68.47
2022-10-31T22:08:00,hdy,67.13
2022-10-31T22:09:00,hdy,67.47
2022-10-31T22:10:00,hdy,65.57
2022-10-31T22:11:00,hdy,65.50
