#datetime,building,power
2022-12-15T19:23:00,ptr,22.79
2022-12-15T19:24:00,ptr,14.38
2022-12-15T19:26:00,ptr,25.81
2022-12-15T19:28:00,ptr,23.41
2022-12-15T19:30:00,ptr,19.80
2022-12-15T19:31:00,ptr,11.40
2022-12-15T19:33:00,ptr,23.38
2022-12-15T19:35:00,ptr,22.82
2022-12-15T19:37:00,ptr,17.40
2022-12-15T19:39:00,ptr,20.39
2022-12-15T19:41:00,ptr,19.80
2022-12-15T19:43:00,ptr,20.39
2022-12-15T19:44:00,ptr,8.41
2022-12-15T19:46:00,ptr,20.39
2022-12-15T19:48:00,ptr,19.80
2022-12-15T19:50:00,ptr,20.39
2022-12-15T19:51:00,ptr,8.41
2022-12-15T19:53:00,ptr,20.39
2022-12-15T19:55:00,ptr,20.42
2022-12-15T19:56:00,ptr,11.40
2022-12-15T19:58:00,ptr,17.40
2022-12-15T19:59:00,ptr,11.40
2022-12-15T20:01:00,ptr,17.40
2022-12-15T20:03:00,ptr,19.80
2022-12-15T20:05:00,ptr,20.39
2022-12-15T20:07:00,ptr,19.80
2022-12-15T20:08:00,ptr,11.98
2022-12-15T20:10:00,ptr,19.80
2022-12-15T20:11:00,ptr,8.99
2022-12-15T20:13:00,ptr,19.80
2022-12-15T20:15:00,ptr,17.40
2022-12-15T20:17:00,ptr,20.39
2022-12-15T20:19:00,ptr,19.80
2022-12-15T20:20:00,ptr,8.99
2022-12-15T20:22:00,ptr,19.80
2022-12-15T20:23:00,ptr,11.40
2022-12-15T20:25:00,ptr,20.42
2022-12-15T20:27:00,ptr,20.39
2022-12-15T20:29:00,ptr,19.80
2022-12-15T20:31:00,ptr,20.39
2022-12-15T20:33:00,ptr,17.40
2022-12-15T20:35:00,ptr,19.80
2022-12-15T20:37:00,ptr,20.39
2022-12-15T20:39:00,ptr,19.80
2022-12-15T20:41:00,ptr,20.39
2022-12-15T20:43:00,ptr,22.82
2022-12-15T20:45:00,ptr,20.39
2022-12-15T20:47:00,ptr,20.39
2022-12-15T20:49:00,ptr,19.80
2022-12-15T20:50:00,ptr,8.99
2022-12-15T20:52:00,ptr,19.80
2022-12-15T20:54:00,ptr,20.42
2022-12-15T20:56:00,ptr,19.78
2022-12-15T20:58:00,ptr,20.42
2022-12-15T21:00:00,ptr,20.39
2022-12-15T21:01:00,ptr,11.40
2022-12-15T21:03:00,ptr,19.80
2022-12-15T21:05:00,ptr,20.39
2022-12-15T21:07:00,ptr,20.42
2022-12-15T21:09:00,ptr,19.78
2022-12-15T21:10:00,ptr,11.43
2022-12-15T21:12:00,ptr,20.39
2022-12-15T21:14:00,ptr,20.39
2022-12-15T21:15:00,ptr,8.41
2022-12-15T21:17:00,ptr,22.79
2022-12-15T21:19:00,ptr,20.39
2022-12-15T21:21:00,ptr,20.42
2022-12-15T21:22:00,ptr,11.40
2022-12-15T21:24:00,ptr,19.80
2022-12-15T21:26:00,ptr,20.39
2022-12-15T21:28:00,ptr,20.39
2022-12-15T21:30:00,ptr,19.80
2022-12-15T21:32:00,ptr,23.41
2022-12-15T21:34:00,ptr,19.80
2022-12-15T21:35:00,ptr,11.40
2022-12-15T21:36:00,ptr,8.99
2022-12-15T21:38:00,ptr,22.79
2022-12-15T21:40:00,ptr,20.42
2022-12-15T21:42:00,ptr,19.80
2022-12-15T21:44:00,ptr,23.38
2022-12-15T21:45:00,ptr,8.41
2022-12-15T21:47:00,ptr,23.41
2022-12-15T21:49:00,ptr,19.80
2022-12-15T21:51:00,ptr,23.38
2022-12-15T21:53:00,ptr,19.80
2022-12-15T21:54:00,ptr,11.40
2022-12-15T21:56:00,ptr,20.42
2022-12-15T21:58:00,ptr,20.39
2022-12-15T22:00:00,ptr,22.79
2022-12-15T22:02:00,ptr,20.39
2022-12-15T22:04:00,ptr,19.80
2022-12-15T22:06:00,ptr,23.41
2022-12-15T22:07:00,ptr,11.40
2022-12-15T22:09:00,ptr,22.79
2022-12-15T22:11:00,ptr,20.42
2022-12-15T22:13:00,ptr,19.78
2022-12-15T22:15:00,ptr,20.42
2022-12-15T22:16:00,ptr,8.41
2022-12-15T22:18:00,ptr,23.38
2022-12-15T22:19:00,ptr,14.41
2022-12-15T22:21:00,ptr,28.80
2022-12-15T22:22:00,ptr,14.38
2022-12-15T22:24:00,ptr,31.82
2022-12-15T22:26:00,ptr,31.20
2022-12-15T22:28:00,ptr,31.79
2022-12-15T22:30:00,ptr,28.80
2022-12-15T22:32:00,ptr,31.82
2022-12-15T22:34:00,ptr,28.80
2022-12-15T22:36:00,ptr,28.80
2022-12-15T22:37:00,ptr,14.38
2022-12-15T22:39:00,ptr,31.82
2022-12-15T22:41:00,ptr,28.80
2022-12-15T22:43:00,ptr,31.79
2022-12-15T22:45:00,ptr,31.20
2022-12-15T22:46:00,ptr,14.41
2022-12-15T22:48:00,ptr,28.80
2022-12-15T22:50:00,ptr,28.80
2022-12-15T22:52:00,ptr,31.79
2022-12-15T22:54:00,ptr,28.80
2022-12-15T22:56:00,ptr,31.82
2022-12-15T22:57:00,ptr,14.38
2022-12-15T22:59:00,ptr,31.82
2022-12-15T23:01:00,ptr,28.80
2022-12-15T23:02:00,ptr,14.38
