#datetime,building,power
2022-05-01T11:06:00,vfh,45.94
2022-05-01T11:07:00,vfh,45.94
2022-05-01T11:08:00,vfh,34.74
2022-05-01T11:09:00,vfh,34.74
2022-05-01T11:10:00,vfh,49.20
2022-05-01T11:11:00,vfh,49.20
2022-05-01T11:12:00,vfh,88.48
2022-05-01T11:13:00,vfh,88.48
2022-05-01T11:14:00,vfh,46.42
2022-05-01T11:15:00,vfh,46.42
2022-05-01T11:16:00,vfh,52.61
2022-05-01T11:17:00,vfh,52.61
2022-05-01T11:18:00,vfh,45.55
2022-05-01T11:19:00,vfh,13.33
2022-05-01T11:20:00,vfh,49.23
2022-05-01T11:21:00,vfh,64.51
2022-05-01T11:22:00,vfh,68.84
2022-05-01T11:23:00,vfh,75.71
2022-05-01T11:24:00,vfh,63.75
2022-05-01T11:25:00,vfh,89.25
2022-05-01T11:26:00,vfh,55.62
2022-05-01T11:27:00,vfh,88.03
2022-05-01T11:28:00,vfh,88.03
2022-05-01T11:29:00,vfh,46.45
2022-05-01T11:30:00,vfh,46.45
2022-05-01T11:31:00,vfh,32.30
2022-05-01T11:32:00,vfh,46.14
2022-05-01T11:33:00,vfh,72.79
2022-05-01T11:34:00,vfh,83.60
2022-05-01T11:35:00,vfh,65.22
2022-05-01T11:36:00,vfh,25.74
2022-05-01T11:37:00,vfh,67.03
2022-05-01T11:38:00,vfh,12.30
2022-05-01T11:39:00,vfh,12.30
2022-05-01T11:40:00,vfh,51.14
2022-05-01T11:41:00,vfh,57.27
2022-05-01T11:42:00,vfh,57.27
2022-05-01T11:43:00,vfh,63.71
2022-05-01T11:44:00,vfh,63.71
2022-05-01T11:45:00,vfh,68.84
2022-05-01T11:46:00,vfh,60.08
2022-05-01T11:47:00,vfh,60.08
2022-05-01T11:48:00,vfh,28.80
2022-05-01T11:49:00,vfh,67.49
2022-05-01T11:50:00,vfh,64.66
2022-05-01T11:51:00,vfh,44.21
2022-05-01T11:52:00,vfh,75.36
2022-05-01T11:53:00,vfh,87.39
2022-05-01T11:54:00,vfh,57.48
2022-05-01T11:55:00,vfh,109.88
2022-05-01T11:56:00,vfh,66.18
2022-05-01T11:57:00,vfh,66.18
2022-05-01T11:58:00,vfh,83.50
2022-05-01T11:59:00,vfh,83.50
2022-05-01T12:00:00,vfh,107.03
2022-05-01T12:01:00,vfh,114.10
2022-05-01T12:02:00,vfh,104.29
2022-05-01T12:03:00,vfh,91.31
2022-05-01T12:04:00,vfh,45.89
2022-05-01T12:05:00,vfh,45.89
2022-05-01T12:06:00,vfh,113.59
2022-05-01T12:07:00,vfh,58.21
2022-05-01T12:08:00,vfh,18.84
2022-05-01T12:09:00,vfh,25.68
2022-05-01T12:10:00,vfh,42.07
2022-05-01T12:11:00,vfh,59.51
2022-05-01T12:12:00,vfh,59.51
2022-05-01T12:13:00,vfh,88.37
2022-05-01T12:14:00,vfh,100.26
2022-05-01T12:15:00,vfh,76.64
2022-05-01T12:16:00,vfh,75.10
2022-05-01T12:17:00,vfh,94.09
2022-05-01T12:18:00,vfh,111.02
2022-05-01T12:19:00,vfh,93.38
2022-05-01T12:20:00,vfh,72.40
2022-05-01T12:21:00,vfh,32.28
2022-05-01T12:22:00,vfh,32.28
2022-05-01T12:23:00,vfh,74.69
2022-05-01T12:24:00,vfh,74.69
2022-05-01T12:25:00,vfh,48.68
2022-05-01T12:26:00,vfh,48.68
2022-05-01T12:27:00,vfh,74.51
2022-05-01T12:28:00,vfh,26.28
2022-05-01T12:29:00,vfh,17.99
2022-05-01T12:30:00,vfh,36.07
2022-05-01T12:31:00,vfh,85.52
2022-05-01T12:32:00,vfh,85.52
2022-05-01T12:33:00,vfh,60.74
2022-05-01T12:34:00,vfh,28.50
2022-05-01T12:35:00,vfh,58.35
2022-05-01T12:36:00,vfh,49.82
2022-05-01T12:37:00,vfh,70.49
2022-05-01T12:38:00,vfh,54.49
2022-05-01T12:39:00,vfh,46.02
2022-05-01T12:40:00,vfh,114.84
2022-05-01T12:41:00,vfh,114.84
2022-05-01T12:42:00,vfh,93.60
2022-05-01T12:43:00,vfh,83.26
2022-05-01T12:44:00,vfh,56.28
2022-05-01T12:45:00,vfh,56.28
2022-05-01T12:46:00,vfh,49.51
2022-05-01T12:47:00,vfh,75.16
2022-05-01T12:48:00,vfh,39.72
2022-05-01T12:49:00,vfh,39.72
2022-05-01T12:50:00,vfh,32.06
2022-05-01T12:51:00,vfh,20.33
2022-05-01T12:52:00,vfh,20.33
2022-05-01T12:53:00,vfh,69.96
2022-05-01T12:54:00,vfh,69.96
2022-05-01T12:55:00,vfh,49.23
2022-05-01T12:56:00,vfh,46.36
2022-05-01T12:57:00,vfh,66.84
2022-05-01T12:58:00,vfh,66.84
2022-05-01T12:59:00,vfh,65.91
2022-05-01T13:00:00,vfh,49.14
2022-05-01T13:01:00,vfh,15.98
2022-05-01T13:02:00,vfh,22.82
2022-05-01T13:03:00,vfh,17.20
2022-05-01T13:04:00,vfh,41.48
2022-05-01T13:05:00,vfh,96.95
2022-05-01T13:06:00,vfh,65.89
2022-05-01T13:07:00,vfh,51.51
2022-05-01T13:08:00,vfh,70.15
2022-05-01T13:09:00,vfh,70.15
2022-05-01T13:10:00,vfh,42.84
2022-05-01T13:11:00,vfh,42.84
2022-05-01T13:12:00,vfh,124.85
2022-05-01T13:13:00,vfh,50.12
2022-05-01T13:14:00,vfh,50.12
2022-05-01T13:15:00,vfh,64.98
2022-05-01T13:16:00,vfh,103.61
2022-05-01T13:17:00,vfh,25.92
2022-05-01T13:18:00,vfh,25.92
2022-05-01T13:19:00,vfh,50.54
2022-05-01T13:20:00,vfh,79.19
2022-05-01T13:21:00,vfh,107.11
2022-05-01T13:22:00,vfh,74.73
2022-05-01T13:23:00,vfh,78.15
2022-05-01T13:24:00,vfh,78.15
2022-05-01T13:25:00,vfh,15.84
2022-05-01T13:26:00,vfh,47.65
2022-05-01T13:27:00,vfh,73.06
2022-05-01T13:28:00,vfh,58.22
2022-05-01T13:29:00,vfh,32.93
2022-05-01T13:30:00,vfh,42.53
2022-05-01T13:31:00,vfh,93.31
2022-05-01T13:32:00,vfh,56.21
2022-05-01T13:33:00,vfh,14.13
2022-05-01T13:34:00,vfh,27.36
2022-05-01T13:35:00,vfh,71.83
2022-05-01T13:36:00,vfh,60.64
2022-05-01T13:37:00,vfh,54.48
2022-05-01T13:38:00,vfh,82.32
2022-05-01T13:39:00,vfh,117.52
2022-05-01T13:40:00,vfh,97.88
2022-05-01T13:41:00,vfh,51.42
2022-05-01T13:42:00,vfh,35.19
2022-05-01T13:43:00,vfh,55.87
2022-05-01T13:44:00,vfh,39.22
2022-05-01T13:45:00,vfh,87.25
2022-05-01T13:46:00,vfh,92.87
2022-05-01T13:47:00,vfh,102.73
2022-05-01T13:48:00,vfh,104.77
2022-05-01T13:49:00,vfh,92.54
2022-05-01T13:50:00,vfh,64.38
2022-05-01T13:51:00,vfh,90.78
2022-05-01T13:52:00,vfh,89.47
2022-05-01T13:53:00,vfh,92.61
2022-05-01T13:54:00,vfh,92.61
2022-05-01T13:55:00,vfh,75.12
2022-05-01T13:56:00,vfh,75.12
2022-05-01T13:57:00,vfh,44.51
2022-05-01T13:58:00,vfh,25.27
2022-05-01T13:59:00,vfh,25.27
2022-05-01T14:00:00,vfh,82.61
2022-05-01T14:01:00,vfh,39.93
2022-05-01T14:02:00,vfh,67.66
2022-05-01T14:03:00,vfh,68.13
2022-05-01T14:04:00,vfh,52.00
2022-05-01T14:05:00,vfh,52.00
2022-05-01T14:06:00,vfh,79.82
2022-05-01T14:07:00,vfh,79.82
2022-05-01T14:08:00,vfh,21.81
2022-05-01T14:09:00,vfh,21.81
2022-05-01T14:10:00,vfh,80.02
2022-05-01T14:11:00,vfh,109.93
2022-05-01T14:12:00,vfh,95.58
2022-05-01T14:13:00,vfh,92.86
2022-05-01T14:14:00,vfh,92.86
2022-05-01T14:15:00,vfh,101.99
2022-05-01T14:16:00,vfh,101.99
2022-05-01T14:17:00,vfh,77.15
2022-05-01T14:18:00,vfh,114.38
2022-05-01T14:19:00,vfh,82.94
2022-05-01T14:20:00,vfh,47.15
2022-05-01T14:21:00,vfh,50.16
2022-05-01T14:22:00,vfh,68.48
2022-05-01T14:23:00,vfh,70.14
2022-05-01T14:24:00,vfh,65.95
2022-05-01T14:25:00,vfh,65.95
2022-05-01T14:26:00,vfh,59.67
2022-05-01T14:27:00,vfh,114.07
2022-05-01T14:28:00,vfh,114.07
2022-05-01T14:29:00,vfh,2.30
2022-05-01T14:30:00,vfh,58.65
2022-05-01T14:31:00,vfh,117.45
2022-05-01T14:32:00,vfh,16.43
2022-05-01T14:33:00,vfh,55.10
2022-05-01T14:34:00,vfh,55.10
2022-05-01T14:35:00,vfh,106.72
2022-05-01T14:36:00,vfh,106.72
2022-05-01T14:37:00,vfh,55.34
2022-05-01T14:38:00,vfh,87.82
2022-05-01T14:39:00,vfh,79.44
2022-05-01T14:40:00,vfh,54.11
2022-05-01T14:41:00,vfh,19.79
2022-05-01T14:42:00,vfh,73.94
2022-05-01T14:43:00,vfh,78.44
2022-05-01T14:44:00,vfh,105.61
2022-05-01T14:45:00,vfh,107.87
2022-05-01T14:46:00,vfh,90.53
2022-05-01T14:47:00,vfh,91.44
2022-05-01T14:48:00,vfh,91.44
2022-05-01T14:49:00,vfh,63.17
2022-05-01T14:50:00,vfh,63.17
2022-05-01T14:51:00,vfh,8.49
2022-05-01T14:52:00,vfh,52.63
2022-05-01T14:53:00,vfh,61.57
2022-05-01T14:54:00,vfh,61.57
2022-05-01T14:55:00,vfh,95.08
2022-05-01T14:56:00,vfh,95.08
2022-05-01T14:57:00,vfh,35.96
2022-05-01T14:58:00,vfh,35.96
2022-05-01T14:59:00,vfh,60.34
2022-05-01T15:00:00,vfh,88.34
2022-05-01T15:01:00,vfh,69.47
2022-05-01T15:02:00,vfh,68.99
2022-05-01T15:03:00,vfh,85.91
2022-05-01T15:04:00,vfh,85.07
2022-05-01T15:05:00,vfh,50.89
2022-05-01T15:06:00,vfh,65.30
2022-05-01T15:07:00,vfh,78.06
2022-05-01T15:08:00,vfh,91.21
2022-05-01T15:09:00,vfh,98.88
2022-05-01T15:10:00,vfh,80.72
2022-05-01T15:11:00,vfh,80.31
2022-05-01T15:12:00,vfh,35.08
2022-05-01T15:13:00,vfh,14.68
2022-05-01T15:14:00,vfh,48.42
2022-05-01T15:15:00,vfh,91.79
2022-05-01T15:16:00,vfh,81.73
2022-05-01T15:17:00,vfh,45.65
2022-05-01T15:18:00,vfh,34.81
2022-05-01T15:19:00,vfh,27.89
2022-05-01T15:20:00,vfh,55.34
2022-05-01T15:21:00,vfh,72.49
2022-05-01T15:22:00,vfh,73.98
2022-05-01T15:23:00,vfh,30.69
2022-05-01T15:24:00,vfh,80.94
2022-05-01T15:25:00,vfh,69.45
2022-05-01T15:26:00,vfh,46.82
2022-05-01T15:27:00,vfh,82.34
2022-05-01T15:28:00,vfh,100.27
2022-05-01T15:29:00,vfh,92.31
2022-05-01T15:30:00,vfh,52.53
2022-05-01T15:31:00,vfh,18.49
2022-05-01T15:32:00,vfh,61.70
2022-05-01T15:33:00,vfh,75.56
2022-05-01T15:34:00,vfh,34.29
2022-05-01T15:35:00,vfh,63.78
2022-05-01T15:36:00,vfh,78.81
2022-05-01T15:37:00,vfh,48.50
2022-05-01T15:38:00,vfh,28.97
2022-05-01T15:39:00,vfh,28.97
2022-05-01T15:40:00,vfh,91.77
2022-05-01T15:41:00,vfh,31.56
2022-05-01T15:42:00,vfh,31.56
2022-05-01T15:43:00,vfh,74.92
2022-05-01T15:44:00,vfh,74.92
2022-05-01T15:45:00,vfh,86.32
2022-05-01T15:46:00,vfh,86.32
2022-05-01T15:47:00,vfh,91.17
2022-05-01T15:48:00,vfh,91.17
2022-05-01T15:49:00,vfh,79.78
2022-05-01T15:50:00,vfh,79.78
2022-05-01T15:51:00,vfh,45.86
2022-05-01T15:52:00,vfh,45.86
2022-05-01T15:53:00,vfh,45.88
2022-05-01T15:54:00,vfh,45.88
2022-05-01T15:55:00,vfh,38.36
2022-05-01T15:56:00,vfh,38.36
2022-05-01T15:57:00,vfh,47.64
2022-05-01T15:58:00,vfh,72.51
2022-05-01T15:59:00,vfh,72.51
2022-05-01T16:00:00,vfh,80.69
2022-05-01T16:01:00,vfh,120.75
2022-05-01T16:02:00,vfh,23.39
2022-05-01T16:03:00,vfh,23.39
2022-05-01T16:04:00,vfh,84.94
2022-05-01T16:05:00,vfh,76.86
2022-05-01T16:06:00,vfh,50.56
2022-05-01T16:07:00,vfh,46.95
2022-05-01T16:08:00,vfh,53.50
2022-05-01T16:09:00,vfh,81.29
2022-05-01T16:10:00,vfh,69.92
2022-05-01T16:11:00,vfh,63.45
2022-05-01T16:12:00,vfh,69.15
2022-05-01T16:13:00,vfh,71.70
2022-05-01T16:14:00,vfh,91.02
2022-05-01T16:15:00,vfh,91.02
2022-05-01T16:16:00,vfh,91.42
2022-05-01T16:17:00,vfh,39.32
2022-05-01T16:18:00,vfh,39.32
2022-05-01T16:19:00,vfh,12.65
2022-05-01T16:20:00,vfh,12.65
2022-05-01T16:21:00,vfh,117.42
2022-05-01T16:22:00,vfh,75.59
2022-05-01T16:23:00,vfh,66.22
2022-05-01T16:24:00,vfh,94.14
2022-05-01T16:25:00,vfh,81.49
2022-05-01T16:26:00,vfh,97.94
2022-05-01T16:27:00,vfh,46.17
2022-05-01T16:28:00,vfh,46.17
2022-05-01T16:29:00,vfh,88.93
2022-05-01T16:30:00,vfh,88.93
2022-05-01T16:31:00,vfh,101.16
2022-05-01T16:32:00,vfh,76.15
2022-05-01T16:33:00,vfh,60.48
2022-05-01T16:34:00,vfh,99.46
2022-05-01T16:35:00,vfh,108.30
2022-05-01T16:36:00,vfh,106.97
2022-05-01T16:37:00,vfh,80.94
2022-05-01T16:38:00,vfh,50.76
2022-05-01T16:39:00,vfh,44.59
2022-05-01T16:40:00,vfh,44.59
2022-05-01T16:41:00,vfh,88.13
2022-05-01T16:42:00,vfh,66.99
2022-05-01T16:43:00,vfh,73.26
2022-05-01T16:44:00,vfh,94.68
2022-05-01T16:45:00,vfh,83.10
2022-05-01T16:46:00,vfh,94.55
2022-05-01T16:47:00,vfh,56.66
2022-05-01T16:48:00,vfh,56.66
2022-05-01T16:49:00,vfh,36.40
2022-05-01T16:50:00,vfh,36.40
2022-05-01T16:51:00,vfh,47.77
2022-05-01T16:52:00,vfh,63.52
2022-05-01T16:53:00,vfh,64.80
2022-05-01T16:54:00,vfh,56.56
2022-05-01T16:55:00,vfh,87.18
2022-05-01T16:56:00,vfh,92.72
2022-05-01T16:57:00,vfh,86.44
2022-05-01T16:58:00,vfh,45.23
2022-05-01T16:59:00,vfh,87.01
2022-05-01T17:00:00,vfh,37.60
2022-05-01T17:01:00,vfh,37.60
2022-05-01T17:02:00,vfh,22.03
2022-05-01T17:03:00,vfh,22.03
2022-05-01T17:04:00,vfh,71.22
2022-05-01T17:05:00,vfh,71.22
2022-05-01T17:06:00,vfh,63.70
2022-05-01T17:07:00,vfh,66.24
2022-05-01T17:08:00,vfh,66.24
2022-05-01T17:09:00,vfh,77.20
2022-05-01T17:10:00,vfh,77.20
2022-05-01T17:11:00,vfh,44.83
2022-05-01T17:12:00,vfh,9.95
2022-05-01T17:13:00,vfh,7.24
2022-05-01T17:14:00,vfh,60.99
2022-05-01T17:15:00,vfh,14.18
2022-05-01T17:16:00,vfh,14.18
2022-05-01T17:17:00,vfh,13.23
2022-05-01T17:18:00,vfh,75.45
2022-05-01T17:19:00,vfh,75.45
2022-05-01T17:20:00,vfh,71.56
2022-05-01T17:21:00,vfh,71.56
2022-05-01T17:22:00,vfh,67.59
2022-05-01T17:23:00,vfh,114.35
2022-05-01T17:24:00,vfh,114.35
2022-05-01T17:25:00,vfh,76.86
2022-05-01T17:26:00,vfh,76.86
2022-05-01T17:27:00,vfh,87.55
2022-05-01T17:28:00,vfh,87.55
2022-05-01T17:29:00,vfh,27.15
2022-05-01T17:30:00,vfh,27.15
2022-05-01T17:31:00,vfh,71.89
2022-05-01T17:32:00,vfh,85.90
2022-05-01T17:33:00,vfh,85.90
2022-05-01T17:34:00,vfh,103.88
2022-05-01T17:35:00,vfh,103.88
2022-05-01T17:36:00,vfh,96.61
2022-05-01T17:37:00,vfh,96.61
2022-05-01T17:38:00,vfh,76.74
2022-05-01T17:39:00,vfh,62.55
2022-05-01T17:40:00,vfh,34.99
2022-05-01T17:41:00,vfh,70.92
2022-05-01T17:42:00,vfh,74.93
2022-05-01T17:43:00,vfh,74.93
2022-05-01T17:44:00,vfh,73.73
2022-05-01T17:45:00,vfh,73.73
2022-05-01T17:46:00,vfh,33.54
2022-05-01T17:47:00,vfh,33.54
2022-05-01T17:48:00,vfh,117.15
2022-05-01T17:49:00,vfh,117.15
2022-05-01T17:50:00,vfh,56.52
2022-05-01T17:51:00,vfh,56.52
2022-05-01T17:52:00,vfh,94.55
2022-05-01T17:53:00,vfh,57.36
2022-05-01T17:54:00,vfh,57.36
2022-05-01T17:55:00,vfh,63.66
2022-05-01T17:56:00,vfh,100.96
2022-05-01T17:57:00,vfh,67.53
2022-05-01T17:58:00,vfh,25.23
2022-05-01T17:59:00,vfh,38.58
2022-05-01T18:00:00,vfh,86.97
2022-05-01T18:01:00,vfh,61.73
2022-05-01T18:02:00,vfh,60.10
2022-05-01T18:03:00,vfh,60.10
2022-05-01T18:04:00,vfh,33.44
2022-05-01T18:05:00,vfh,46.92
2022-05-01T18:06:00,vfh,58.04
2022-05-01T18:07:00,vfh,58.27
2022-05-01T18:08:00,vfh,59.20
2022-05-01T18:09:00,vfh,50.14
2022-05-01T18:10:00,vfh,47.95
2022-05-01T18:11:00,vfh,53.46
2022-05-01T18:12:00,vfh,114.20
2022-05-01T18:13:00,vfh,93.34
2022-05-01T18:14:00,vfh,73.31
2022-05-01T18:15:00,vfh,62.75
2022-05-01T18:16:00,vfh,56.95
2022-05-01T18:17:00,vfh,81.02
2022-05-01T18:18:00,vfh,81.02
2022-05-01T18:19:00,vfh,44.20
2022-05-01T18:20:00,vfh,44.20
2022-05-01T18:21:00,vfh,99.10
2022-05-01T18:22:00,vfh,107.34
2022-05-01T18:23:00,vfh,51.66
2022-05-01T18:24:00,vfh,53.73
2022-05-01T18:25:00,vfh,56.80
2022-05-01T18:26:00,vfh,74.79
2022-05-01T18:27:00,vfh,74.79
2022-05-01T18:28:00,vfh,49.70
2022-05-01T18:29:00,vfh,87.31
2022-05-01T18:30:00,vfh,95.75
2022-05-01T18:31:00,vfh,71.42
2022-05-01T18:32:00,vfh,71.42
2022-05-01T18:33:00,vfh,102.11
2022-05-01T18:34:00,vfh,115.34
2022-05-01T18:35:00,vfh,120.71
2022-05-01T18:36:00,vfh,83.46
2022-05-01T18:37:00,vfh,58.91
2022-05-01T18:38:00,vfh,71.54
2022-05-01T18:39:00,vfh,40.46
2022-05-01T18:40:00,vfh,40.46
2022-05-01T18:41:00,vfh,94.53
2022-05-01T18:42:00,vfh,94.53
2022-05-01T18:43:00,vfh,28.04
2022-05-01T18:44:00,vfh,28.04
2022-05-01T18:45:00,vfh,91.83
2022-05-01T18:46:00,vfh,124.23
2022-05-01T18:47:00,vfh,75.80
2022-05-01T18:48:00,vfh,69.94
2022-05-01T18:49:00,vfh,9.01
2022-05-01T18:50:00,vfh,10.01
2022-05-01T18:51:00,vfh,54.45
2022-05-01T18:52:00,vfh,37.16
2022-05-01T18:53:00,vfh,37.16
2022-05-01T18:54:00,vfh,46.92
2022-05-01T18:55:00,vfh,46.92
2022-05-01T18:56:00,vfh,83.32
2022-05-01T18:57:00,vfh,75.81
2022-05-01T18:58:00,vfh,87.66
2022-05-01T18:59:00,vfh,57.37
2022-05-01T19:00:00,vfh,42.07
2022-05-01T19:01:00,vfh,77.81
2022-05-01T19:02:00,vfh,81.93
2022-05-01T19:03:00,vfh,63.77
2022-05-01T19:04:00,vfh,62.98
2022-05-01T19:05:00,vfh,29.76
2022-05-01T19:06:00,vfh,83.08
2022-05-01T19:07:00,vfh,83.08
2022-05-01T19:08:00,vfh,58.54
2022-05-01T19:09:00,vfh,53.39
2022-05-01T19:10:00,vfh,60.13
2022-05-01T19:11:00,vfh,104.94
2022-05-01T19:12:00,vfh,110.60
2022-05-01T19:13:00,vfh,110.60
2022-05-01T19:14:00,vfh,69.03
2022-05-01T19:15:00,vfh,84.54
2022-05-01T19:16:00,vfh,60.67
2022-05-01T19:17:00,vfh,60.67
2022-05-01T19:18:00,vfh,46.16
2022-05-01T19:19:00,vfh,46.16
2022-05-01T19:20:00,vfh,35.85
2022-05-01T19:21:00,vfh,35.85
2022-05-01T19:22:00,vfh,103.11
2022-05-01T19:23:00,vfh,108.62
2022-05-01T19:24:00,vfh,69.22
2022-05-01T19:25:00,vfh,65.37
2022-05-01T19:26:00,vfh,68.01
2022-05-01T19:27:00,vfh,33.46
2022-05-01T19:28:00,vfh,35.42
2022-05-01T19:29:00,vfh,43.15
2022-05-01T19:30:00,vfh,53.09
2022-05-01T19:31:00,vfh,94.78
2022-05-01T19:32:00,vfh,67.38
2022-05-01T19:33:00,vfh,74.92
2022-05-01T19:34:00,vfh,74.92
2022-05-01T19:35:00,vfh,37.43
2022-05-01T19:36:00,vfh,37.43
2022-05-01T19:37:00,vfh,89.63
2022-05-01T19:38:00,vfh,97.65
2022-05-01T19:39:00,vfh,70.81
2022-05-01T19:40:00,vfh,84.37
2022-05-01T19:41:00,vfh,97.03
2022-05-01T19:42:00,vfh,85.71
2022-05-01T19:43:00,vfh,95.87
2022-05-01T19:44:00,vfh,102.75
2022-05-01T19:45:00,vfh,102.75
2022-05-01T19:46:00,vfh,89.52
2022-05-01T19:47:00,vfh,89.52
2022-05-01T19:48:00,vfh,63.54
2022-05-01T19:49:00,vfh,63.54
2022-05-01T19:50:00,vfh,101.26
2022-05-01T19:51:00,vfh,101.56
2022-05-01T19:52:00,vfh,113.90
2022-05-01T19:53:00,vfh,79.94
2022-05-01T19:54:00,vfh,27.10
2022-05-01T19:55:00,vfh,58.86
2022-05-01T19:56:00,vfh,89.27
2022-05-01T19:57:00,vfh,17.80
2022-05-01T19:58:00,vfh,73.98
2022-05-01T19:59:00,vfh,104.42
2022-05-01T20:00:00,vfh,89.86
2022-05-01T20:01:00,vfh,82.69
2022-05-01T20:02:00,vfh,60.88
2022-05-01T20:03:00,vfh,60.88
2022-05-01T20:04:00,vfh,105.45
2022-05-01T20:05:00,vfh,84.06
2022-05-01T20:06:00,vfh,98.30
2022-05-01T20:07:00,vfh,101.70
2022-05-01T20:08:00,vfh,84.68
2022-05-01T20:09:00,vfh,76.89
2022-05-01T20:10:00,vfh,92.88
2022-05-01T20:11:00,vfh,22.91
2022-05-01T20:12:00,vfh,22.91
2022-05-01T20:13:00,vfh,65.14
2022-05-01T20:14:00,vfh,62.39
2022-05-01T20:15:00,vfh,108.00
2022-05-01T20:16:00,vfh,28.36
2022-05-01T20:17:00,vfh,7.27
2022-05-01T20:18:00,vfh,45.90
2022-05-01T20:19:00,vfh,46.79
2022-05-01T20:20:00,vfh,46.79
2022-05-01T20:21:00,vfh,42.02
2022-05-01T20:22:00,vfh,22.13
2022-05-01T20:23:00,vfh,16.43
2022-05-01T20:24:00,vfh,77.06
2022-05-01T20:25:00,vfh,101.20
2022-05-01T20:26:00,vfh,54.27
2022-05-01T20:27:00,vfh,53.34
2022-05-01T20:28:00,vfh,53.34
2022-05-01T20:29:00,vfh,101.95
2022-05-01T20:30:00,vfh,101.95
2022-05-01T20:31:00,vfh,75.56
2022-05-01T20:32:00,vfh,54.27
2022-05-01T20:33:00,vfh,59.22
2022-05-01T20:34:00,vfh,58.70
2022-05-01T20:35:00,vfh,61.15
2022-05-01T20:36:00,vfh,64.12
2022-05-01T20:37:00,vfh,64.12
2022-05-01T20:38:00,vfh,56.31
2022-05-01T20:39:00,vfh,56.31
2022-05-01T20:40:00,vfh,68.48
2022-05-01T20:41:00,vfh,68.48
2022-05-01T20:42:00,vfh,41.97
2022-05-01T20:43:00,vfh,41.97
2022-05-01T20:44:00,vfh,93.78
2022-05-01T20:45:00,vfh,89.02
2022-05-01T20:46:00,vfh,60.97
2022-05-01T20:47:00,vfh,68.12
2022-05-01T20:48:00,vfh,86.60
2022-05-01T20:49:00,vfh,75.09
2022-05-01T20:50:00,vfh,40.92
2022-05-01T20:51:00,vfh,40.92
2022-05-01T20:52:00,vfh,75.86
2022-05-01T20:53:00,vfh,86.38
2022-05-01T20:54:00,vfh,55.84
2022-05-01T20:55:00,vfh,86.01
2022-05-01T20:56:00,vfh,32.53
2022-05-01T20:57:00,vfh,32.53
2022-05-01T20:58:00,vfh,88.94
2022-05-01T20:59:00,vfh,115.00
2022-05-01T21:00:00,vfh,59.53
2022-05-01T21:01:00,vfh,68.31
2022-05-01T21:02:00,vfh,44.68
2022-05-01T21:03:00,vfh,46.05
2022-05-01T21:04:00,vfh,68.24
2022-05-01T21:05:00,vfh,65.01
2022-05-01T21:06:00,vfh,82.65
2022-05-01T21:07:00,vfh,82.65
2022-05-01T21:08:00,vfh,63.39
2022-05-01T21:09:00,vfh,63.39
2022-05-01T21:10:00,vfh,87.72
2022-05-01T21:11:00,vfh,87.72
2022-05-01T21:12:00,vfh,16.60
2022-05-01T21:13:00,vfh,4.44
2022-05-01T21:14:00,vfh,49.12
2022-05-01T21:15:00,vfh,55.66
2022-05-01T21:16:00,vfh,55.66
2022-05-01T21:17:00,vfh,55.78
2022-05-01T21:18:00,vfh,55.78
2022-05-01T21:19:00,vfh,41.84
2022-05-01T21:20:00,vfh,37.91
2022-05-01T21:21:00,vfh,95.47
2022-05-01T21:22:00,vfh,98.27
2022-05-01T21:23:00,vfh,75.11
2022-05-01T21:24:00,vfh,100.25
2022-05-01T21:25:00,vfh,56.09
2022-05-01T21:26:00,vfh,105.78
2022-05-01T21:27:00,vfh,74.49
2022-05-01T21:28:00,vfh,84.47
2022-05-01T21:29:00,vfh,84.47
2022-05-01T21:30:00,vfh,72.89
2022-05-01T21:31:00,vfh,72.89
2022-05-01T21:32:00,vfh,68.51
2022-05-01T21:33:00,vfh,68.51
2022-05-01T21:34:00,vfh,56.92
2022-05-01T21:35:00,vfh,64.09
2022-05-01T21:36:00,vfh,60.27
2022-05-01T21:37:00,vfh,27.84
2022-05-01T21:38:00,vfh,84.36
2022-05-01T21:39:00,vfh,42.93
2022-05-01T21:40:00,vfh,59.28
2022-05-01T21:41:00,vfh,59.28
2022-05-01T21:42:00,vfh,78.18
2022-05-01T21:43:00,vfh,64.55
2022-05-01T21:44:00,vfh,71.72
2022-05-01T21:45:00,vfh,103.47
2022-05-01T21:46:00,vfh,46.55
2022-05-01T21:47:00,vfh,48.29
2022-05-01T21:48:00,vfh,100.17
2022-05-01T21:49:00,vfh,97.91
2022-05-01T21:50:00,vfh,57.94
2022-05-01T21:51:00,vfh,103.86
2022-05-01T21:52:00,vfh,103.86
2022-05-01T21:53:00,vfh,63.82
2022-05-01T21:54:00,vfh,63.82
2022-05-01T21:55:00,vfh,108.07
2022-05-01T21:56:00,vfh,91.51
2022-05-01T21:57:00,vfh,59.38
2022-05-01T21:58:00,vfh,32.26
2022-05-01T21:59:00,vfh,34.81
2022-05-01T22:00:00,vfh,49.25
2022-05-01T22:01:00,vfh,64.74
2022-05-01T22:02:00,vfh,16.85
2022-05-01T22:03:00,vfh,16.85
2022-05-01T22:04:00,vfh,25.81
2022-05-01T22:05:00,vfh,28.58
2022-05-01T22:06:00,vfh,61.57
2022-05-01T22:07:00,vfh,68.27
2022-05-01T22:08:00,vfh,68.27
2022-05-01T22:09:00,vfh,76.79
2022-05-01T22:10:00,vfh,76.79
2022-05-01T22:11:00,vfh,62.07
