#datetime,building,power
2023-11-27T20:17:00,btl,48.63
2023-11-27T20:18:00,btl,24.61
2023-11-27T20:20:00,btl,47.40
2023-11-27T20:21:00,btl,24.55
2023-11-27T20:23:00,btl,49.22
2023-11-27T20:25:00,btl,47.40
2023-11-27T20:27:00,btl,47.40
2023-11-27T20:29:00,btl,49.22
2023-11-27T20:30:00,btl,23.96
2023-11-27T20:32:00,btl,49.22
2023-11-27T20:33:00,btl,24.61
2023-11-27T20:35:00,btl,48.57
2023-11-27T20:37:00,btl,49.22
2023-11-27T20:39:00,btl,50.39
2023-11-27T20:41:00,btl,49.22
2023-11-27T20:43:00,btl,50.39
2023-11-27T20:44:00,btl,22.79
2023-11-27T20:46:00,btl,47.40
2023-11-27T20:47:00,btl,23.38
2023-11-27T20:49:00,btl,47.40
2023-11-27T20:51:00,btl,46.23
2023-11-27T20:53:00,btl,48.57
2023-11-27T20:55:00,btl,47.40
2023-11-27T20:57:00,btl,47.99
2023-11-27T20:59:00,btl,45.64
2023-11-27T21:01:00,btl,52.21
2023-11-27T21:03:00,btl,50.39
2023-11-27T21:05:00,btl,48.57
2023-11-27T21:07:00,btl,50.39
2023-11-27T21:08:00,btl,26.43
2023-11-27T21:10:00,btl,50.39
2023-11-27T21:12:00,btl,48.57
2023-11-27T21:14:00,btl,49.22
2023-11-27T21:16:00,btl,48.63
2023-11-27T21:19:00,btl,76.76
2023-11-27T21:21:00,btl,51.62
2023-11-27T21:23:00,btl,51.62
2023-11-27T21:25:00,btl,53.38
2023-11-27T21:26:00,btl,25.78
2023-11-27T21:28:00,btl,52.21
2023-11-27T21:30:00,btl,51.62
2023-11-27T21:31:00,btl,25.78
2023-11-27T21:33:00,btl,52.21
2023-11-27T21:34:00,btl,25.78
2023-11-27T21:36:00,btl,51.62
2023-11-27T21:37:00,btl,26.43
2023-11-27T21:39:00,btl,51.56
2023-11-27T21:41:00,btl,51.62
2023-11-27T21:43:00,btl,53.38
2023-11-27T21:45:00,btl,49.22
2023-11-27T21:47:00,btl,51.56
2023-11-27T21:49:00,btl,52.21
2023-11-27T21:51:00,btl,51.62
2023-11-27T21:52:00,btl,25.78
2023-11-27T21:54:00,btl,49.22
2023-11-27T21:56:00,btl,50.39
2023-11-27T21:58:00,btl,51.62
2023-11-27T22:00:00,btl,52.21
2023-11-27T22:02:00,btl,54.61
2023-11-27T22:04:00,btl,53.38
2023-11-27T22:06:00,btl,52.79
2023-11-27T22:08:00,btl,52.21
2023-11-27T22:10:00,btl,53.38
2023-11-27T22:12:00,btl,51.62
2023-11-27T22:14:00,btl,50.39
2023-11-27T22:16:00,btl,50.39
2023-11-27T22:17:00,btl,24.61
2023-11-27T22:19:00,btl,48.57
2023-11-27T22:21:00,btl,50.45
2023-11-27T22:22:00,btl,26.37
2023-11-27T22:24:00,btl,50.39
2023-11-27T22:26:00,btl,48.63
2023-11-27T22:28:00,btl,47.40
2023-11-27T22:30:00,btl,50.39
2023-11-27T22:32:00,btl,50.39
2023-11-27T22:34:00,btl,50.39
2023-11-27T22:36:00,btl,49.22
2023-11-27T22:37:00,btl,24.61
2023-11-27T22:39:00,btl,53.38
2023-11-27T22:41:00,btl,51.62
2023-11-27T22:43:00,btl,50.39
2023-11-27T22:45:00,btl,53.38
2023-11-27T22:47:00,btl,53.44
2023-11-27T22:49:00,btl,55.78
2023-11-27T22:51:00,btl,54.61
2023-11-27T22:52:00,btl,27.60
2023-11-27T22:54:00,btl,50.39
2023-11-27T22:56:00,btl,50.39
2023-11-27T22:58:00,btl,53.44
2023-11-27T23:00:00,btl,53.38
2023-11-27T23:02:00,btl,52.79
2023-11-27T23:03:00,btl,24.61
