#datetime,building,power
2023-03-17T11:06:00,mfh,89.06
2023-03-17T11:07:00,mfh,89.16
2023-03-17T11:08:00,mfh,89.31
2023-03-17T11:09:00,mfh,89.20
2023-03-17T11:10:00,mfh,89.14
2023-03-17T11:11:00,mfh,87.86
2023-03-17T11:12:00,mfh,87.86
2023-03-17T11:13:00,mfh,87.92
2023-03-17T11:14:00,mfh,87.89
2023-03-17T11:15:00,mfh,89.27
2023-03-17T11:16:00,mfh,89.37
2023-03-17T11:17:00,mfh,89.12
2023-03-17T11:18:00,mfh,89.08
2023-03-17T11:19:00,mfh,89.31
2023-03-17T11:20:00,mfh,89.26
2023-03-17T11:21:00,mfh,89.32
2023-03-17T11:22:00,mfh,89.13
2023-03-17T11:23:00,mfh,89.10
2023-03-17T11:24:00,mfh,89.08
2023-03-17T11:25:00,mfh,89.22
2023-03-17T11:26:00,mfh,89.12
2023-03-17T11:27:00,mfh,89.11
2023-03-17T11:28:00,mfh,89.31
2023-03-17T11:29:00,mfh,89.19
2023-03-17T11:30:00,mfh,89.21
2023-03-17T11:31:00,mfh,89.13
2023-03-17T11:32:00,mfh,89.09
2023-03-17T11:33:00,mfh,89.14
2023-03-17T11:34:00,mfh,89.23
2023-03-17T11:35:00,mfh,89.23
2023-03-17T11:36:00,mfh,89.31
2023-03-17T11:37:00,mfh,89.30
2023-03-17T11:38:00,mfh,89.17
2023-03-17T11:39:00,mfh,89.16
2023-03-17T11:40:00,mfh,89.17
2023-03-17T11:41:00,mfh,87.89
2023-03-17T11:42:00,mfh,87.98
2023-03-17T11:43:00,mfh,87.75
2023-03-17T11:44:00,mfh,89.23
2023-03-17T11:45:00,mfh,89.23
2023-03-17T11:46:00,mfh,89.40
2023-03-17T11:47:00,mfh,89.40
2023-03-17T11:48:00,mfh,89.38
2023-03-17T11:49:00,mfh,89.42
2023-03-17T11:50:00,mfh,89.40
2023-03-17T11:51:00,mfh,89.49
2023-03-17T11:52:00,mfh,89.20
2023-03-17T11:53:00,mfh,89.23
2023-03-17T11:54:00,mfh,89.01
2023-03-17T11:55:00,mfh,88.98
2023-03-17T11:56:00,mfh,89.00
2023-03-17T11:57:00,mfh,88.93
2023-03-17T11:58:00,mfh,88.89
2023-03-17T11:59:00,mfh,88.89
2023-03-17T12:00:00,mfh,89.00
2023-03-17T12:01:00,mfh,87.64
2023-03-17T12:02:00,mfh,87.61
2023-03-17T12:03:00,mfh,87.81
2023-03-17T12:04:00,mfh,87.66
2023-03-17T12:05:00,mfh,87.77
2023-03-17T12:06:00,mfh,87.98
2023-03-17T12:07:00,mfh,88.16
2023-03-17T12:08:00,mfh,89.38
2023-03-17T12:09:00,mfh,89.35
2023-03-17T12:10:00,mfh,89.12
2023-03-17T12:11:00,mfh,89.20
2023-03-17T12:12:00,mfh,89.06
2023-03-17T12:13:00,mfh,89.23
2023-03-17T12:14:00,mfh,89.25
2023-03-17T12:15:00,mfh,89.23
2023-03-17T12:16:00,mfh,89.04
2023-03-17T12:17:00,mfh,89.00
2023-03-17T12:18:00,mfh,89.04
2023-03-17T12:19:00,mfh,89.09
2023-03-17T12:20:00,mfh,89.17
2023-03-17T12:21:00,mfh,89.17
2023-03-17T12:22:00,mfh,89.14
2023-03-17T12:23:00,mfh,89.09
2023-03-17T12:24:00,mfh,89.01
2023-03-17T12:25:00,mfh,87.56
2023-03-17T12:26:00,mfh,87.75
2023-03-17T12:27:00,mfh,85.48
2023-03-17T12:28:00,mfh,85.48
2023-03-17T12:29:00,mfh,85.53
2023-03-17T12:30:00,mfh,83.70
2023-03-17T12:31:00,mfh,83.68
2023-03-17T12:32:00,mfh,83.67
2023-03-17T12:33:00,mfh,83.80
2023-03-17T12:34:00,mfh,83.77
2023-03-17T12:35:00,mfh,83.99
2023-03-17T12:36:00,mfh,86.85
2023-03-17T12:37:00,mfh,86.95
2023-03-17T12:38:00,mfh,87.03
2023-03-17T12:39:00,mfh,86.85
2023-03-17T12:40:00,mfh,86.79
2023-03-17T12:41:00,mfh,86.66
2023-03-17T12:42:00,mfh,86.66
2023-03-17T12:43:00,mfh,86.52
2023-03-17T12:44:00,mfh,84.17
2023-03-17T12:45:00,mfh,84.25
2023-03-17T12:46:00,mfh,83.99
2023-03-17T12:47:00,mfh,83.92
2023-03-17T12:48:00,mfh,83.89
2023-03-17T12:49:00,mfh,83.59
2023-03-17T12:50:00,mfh,83.55
2023-03-17T12:51:00,mfh,83.22
2023-03-17T12:52:00,mfh,82.92
2023-03-17T12:53:00,mfh,83.96
2023-03-17T12:54:00,mfh,78.90
2023-03-17T12:55:00,mfh,78.89
2023-03-17T12:56:00,mfh,79.33
2023-03-17T12:57:00,mfh,78.27
2023-03-17T12:58:00,mfh,78.37
2023-03-17T12:59:00,mfh,78.76
2023-03-17T13:00:00,mfh,79.86
2023-03-17T13:01:00,mfh,78.80
2023-03-17T13:02:00,mfh,78.53
2023-03-17T13:03:00,mfh,77.89
2023-03-17T13:04:00,mfh,78.02
2023-03-17T13:05:00,mfh,78.34
2023-03-17T13:06:00,mfh,78.69
2023-03-17T13:07:00,mfh,78.71
2023-03-17T13:08:00,mfh,78.84
2023-03-17T13:09:00,mfh,78.58
2023-03-17T13:10:00,mfh,78.71
2023-03-17T13:11:00,mfh,78.75
2023-03-17T13:12:00,mfh,79.12
2023-03-17T13:13:00,mfh,78.87
2023-03-17T13:14:00,mfh,78.75
2023-03-17T13:15:00,mfh,78.20
2023-03-17T13:16:00,mfh,78.34
2023-03-17T13:17:00,mfh,81.29
2023-03-17T13:18:00,mfh,87.90
2023-03-17T13:19:00,mfh,90.05
2023-03-17T13:20:00,mfh,90.46
2023-03-17T13:21:00,mfh,90.16
2023-03-17T13:22:00,mfh,90.06
2023-03-17T13:23:00,mfh,90.05
2023-03-17T13:24:00,mfh,89.84
2023-03-17T13:25:00,mfh,89.54
2023-03-17T13:26:00,mfh,89.50
2023-03-17T13:27:00,mfh,89.54
2023-03-17T13:28:00,mfh,89.43
2023-03-17T13:29:00,mfh,89.41
2023-03-17T13:30:00,mfh,89.21
2023-03-17T13:31:00,mfh,89.45
2023-03-17T13:32:00,mfh,89.24
2023-03-17T13:33:00,mfh,89.55
2023-03-17T13:34:00,mfh,89.39
2023-03-17T13:35:00,mfh,89.36
2023-03-17T13:36:00,mfh,89.41
2023-03-17T13:37:00,mfh,89.39
2023-03-17T13:38:00,mfh,89.41
2023-03-17T13:39:00,mfh,89.29
2023-03-17T13:40:00,mfh,89.20
2023-03-17T13:41:00,mfh,89.14
2023-03-17T13:42:00,mfh,87.75
2023-03-17T13:43:00,mfh,87.90
2023-03-17T13:44:00,mfh,87.85
2023-03-17T13:45:00,mfh,89.32
2023-03-17T13:46:00,mfh,89.32
2023-03-17T13:47:00,mfh,89.56
2023-03-17T13:48:00,mfh,89.33
2023-03-17T13:49:00,mfh,89.27
2023-03-17T13:50:00,mfh,89.26
2023-03-17T13:51:00,mfh,89.24
2023-03-17T13:52:00,mfh,89.24
2023-03-17T13:53:00,mfh,89.23
2023-03-17T13:54:00,mfh,89.26
2023-03-17T13:55:00,mfh,89.37
2023-03-17T13:56:00,mfh,89.25
2023-03-17T13:57:00,mfh,89.23
2023-03-17T13:58:00,mfh,89.16
2023-03-17T13:59:00,mfh,89.15
2023-03-17T14:00:00,mfh,87.70
2023-03-17T14:01:00,mfh,87.89
2023-03-17T14:02:00,mfh,85.94
2023-03-17T14:03:00,mfh,85.69
2023-03-17T14:04:00,mfh,85.70
2023-03-17T14:05:00,mfh,81.26
2023-03-17T14:06:00,mfh,79.01
2023-03-17T14:07:00,mfh,79.11
2023-03-17T14:08:00,mfh,79.89
2023-03-17T14:09:00,mfh,80.47
2023-03-17T14:10:00,mfh,80.21
2023-03-17T14:11:00,mfh,79.87
2023-03-17T14:12:00,mfh,79.07
2023-03-17T14:13:00,mfh,78.95
2023-03-17T14:14:00,mfh,79.60
2023-03-17T14:15:00,mfh,79.92
2023-03-17T14:16:00,mfh,79.62
2023-03-17T14:17:00,mfh,79.84
2023-03-17T14:18:00,mfh,80.06
2023-03-17T14:19:00,mfh,79.75
2023-03-17T14:20:00,mfh,80.21
2023-03-17T14:21:00,mfh,79.51
2023-03-17T14:22:00,mfh,79.56
2023-03-17T14:23:00,mfh,80.17
2023-03-17T14:24:00,mfh,79.51
2023-03-17T14:25:00,mfh,79.10
2023-03-17T14:26:00,mfh,78.46
2023-03-17T14:27:00,mfh,78.68
2023-03-17T14:28:00,mfh,79.03
2023-03-17T14:29:00,mfh,78.92
2023-03-17T14:30:00,mfh,78.94
2023-03-17T14:31:00,mfh,79.03
2023-03-17T14:32:00,mfh,79.02
2023-03-17T14:33:00,mfh,79.48
2023-03-17T14:34:00,mfh,79.40
2023-03-17T14:35:00,mfh,79.45
2023-03-17T14:36:00,mfh,79.51
2023-03-17T14:37:00,mfh,80.15
2023-03-17T14:38:00,mfh,79.59
2023-03-17T14:39:00,mfh,79.14
2023-03-17T14:40:00,mfh,78.89
2023-03-17T14:41:00,mfh,79.16
2023-03-17T14:42:00,mfh,80.09
2023-03-17T14:43:00,mfh,80.55
2023-03-17T14:44:00,mfh,81.48
2023-03-17T14:45:00,mfh,81.17
2023-03-17T14:46:00,mfh,82.11
2023-03-17T14:47:00,mfh,81.01
2023-03-17T14:48:00,mfh,80.65
2023-03-17T14:49:00,mfh,80.48
2023-03-17T14:50:00,mfh,81.23
2023-03-17T14:51:00,mfh,81.27
2023-03-17T14:52:00,mfh,80.58
2023-03-17T14:53:00,mfh,80.65
2023-03-17T14:54:00,mfh,79.77
2023-03-17T14:55:00,mfh,79.61
2023-03-17T14:56:00,mfh,80.29
2023-03-17T14:57:00,mfh,79.68
2023-03-17T14:58:00,mfh,79.87
2023-03-17T14:59:00,mfh,79.89
2023-03-17T15:00:00,mfh,79.94
2023-03-17T15:01:00,mfh,79.13
2023-03-17T15:02:00,mfh,79.49
2023-03-17T15:03:00,mfh,79.09
2023-03-17T15:04:00,mfh,78.61
2023-03-17T15:05:00,mfh,78.94
2023-03-17T15:06:00,mfh,78.50
2023-03-17T15:07:00,mfh,84.12
2023-03-17T15:08:00,mfh,85.88
2023-03-17T15:09:00,mfh,85.98
2023-03-17T15:10:00,mfh,85.88
2023-03-17T15:11:00,mfh,86.06
2023-03-17T15:12:00,mfh,89.72
2023-03-17T15:13:00,mfh,89.89
2023-03-17T15:14:00,mfh,89.90
2023-03-17T15:15:00,mfh,89.76
2023-03-17T15:16:00,mfh,89.64
2023-03-17T15:17:00,mfh,89.58
2023-03-17T15:18:00,mfh,89.48
2023-03-17T15:19:00,mfh,89.47
2023-03-17T15:20:00,mfh,89.39
2023-03-17T15:21:00,mfh,89.39
2023-03-17T15:22:00,mfh,89.12
2023-03-17T15:23:00,mfh,89.10
2023-03-17T15:24:00,mfh,89.29
2023-03-17T15:25:00,mfh,89.31
2023-03-17T15:26:00,mfh,89.24
2023-03-17T15:27:00,mfh,89.25
2023-03-17T15:28:00,mfh,89.19
2023-03-17T15:29:00,mfh,89.01
2023-03-17T15:30:00,mfh,88.97
2023-03-17T15:31:00,mfh,84.83
2023-03-17T15:32:00,mfh,82.82
2023-03-17T15:33:00,mfh,82.84
2023-03-17T15:34:00,mfh,82.93
2023-03-17T15:35:00,mfh,83.37
2023-03-17T15:36:00,mfh,83.40
2023-03-17T15:37:00,mfh,83.09
2023-03-17T15:38:00,mfh,83.05
2023-03-17T15:39:00,mfh,83.07
2023-03-17T15:40:00,mfh,83.34
2023-03-17T15:41:00,mfh,83.85
2023-03-17T15:42:00,mfh,83.97
2023-03-17T15:43:00,mfh,83.78
2023-03-17T15:44:00,mfh,83.79
2023-03-17T15:45:00,mfh,83.89
2023-03-17T15:46:00,mfh,83.82
2023-03-17T15:47:00,mfh,83.77
2023-03-17T15:48:00,mfh,83.85
2023-03-17T15:49:00,mfh,83.97
2023-03-17T15:50:00,mfh,79.39
2023-03-17T15:51:00,mfh,78.44
2023-03-17T15:52:00,mfh,78.44
2023-03-17T15:53:00,mfh,78.98
2023-03-17T15:54:00,mfh,78.45
2023-03-17T15:55:00,mfh,78.99
2023-03-17T15:56:00,mfh,79.16
2023-03-17T15:57:00,mfh,79.28
2023-03-17T15:58:00,mfh,79.08
2023-03-17T15:59:00,mfh,79.09
2023-03-17T16:00:00,mfh,79.20
2023-03-17T16:01:00,mfh,79.18
2023-03-17T16:02:00,mfh,79.23
2023-03-17T16:03:00,mfh,79.19
2023-03-17T16:04:00,mfh,79.25
2023-03-17T16:05:00,mfh,79.28
2023-03-17T16:06:00,mfh,78.17
2023-03-17T16:07:00,mfh,78.71
2023-03-17T16:08:00,mfh,78.66
2023-03-17T16:09:00,mfh,78.72
2023-03-17T16:10:00,mfh,78.83
2023-03-17T16:11:00,mfh,78.83
2023-03-17T16:12:00,mfh,78.65
2023-03-17T16:13:00,mfh,78.66
2023-03-17T16:14:00,mfh,78.89
2023-03-17T16:15:00,mfh,78.60
2023-03-17T16:16:00,mfh,78.65
2023-03-17T16:17:00,mfh,78.53
2023-03-17T16:18:00,mfh,78.57
2023-03-17T16:19:00,mfh,78.84
2023-03-17T16:20:00,mfh,79.15
2023-03-17T16:21:00,mfh,78.20
2023-03-17T16:22:00,mfh,78.82
2023-03-17T16:23:00,mfh,78.62
2023-03-17T16:24:00,mfh,78.98
2023-03-17T16:25:00,mfh,78.01
2023-03-17T16:26:00,mfh,77.98
2023-03-17T16:27:00,mfh,78.61
2023-03-17T16:28:00,mfh,78.78
2023-03-17T16:29:00,mfh,78.89
2023-03-17T16:30:00,mfh,78.81
2023-03-17T16:31:00,mfh,78.85
2023-03-17T16:32:00,mfh,78.75
2023-03-17T16:33:00,mfh,78.83
2023-03-17T16:34:00,mfh,78.66
2023-03-17T16:35:00,mfh,78.23
2023-03-17T16:36:00,mfh,77.95
2023-03-17T16:37:00,mfh,78.55
2023-03-17T16:38:00,mfh,78.79
2023-03-17T16:39:00,mfh,84.21
2023-03-17T16:40:00,mfh,84.59
2023-03-17T16:41:00,mfh,84.85
2023-03-17T16:42:00,mfh,84.70
2023-03-17T16:43:00,mfh,84.65
2023-03-17T16:44:00,mfh,84.71
2023-03-17T16:45:00,mfh,84.67
2023-03-17T16:46:00,mfh,84.46
2023-03-17T16:47:00,mfh,84.13
2023-03-17T16:48:00,mfh,84.05
2023-03-17T16:49:00,mfh,83.98
2023-03-17T16:50:00,mfh,84.43
2023-03-17T16:51:00,mfh,84.41
2023-03-17T16:52:00,mfh,84.45
2023-03-17T16:53:00,mfh,79.23
2023-03-17T16:54:00,mfh,78.47
2023-03-17T16:55:00,mfh,78.79
2023-03-17T16:56:00,mfh,78.49
2023-03-17T16:57:00,mfh,78.34
2023-03-17T16:58:00,mfh,78.70
2023-03-17T16:59:00,mfh,78.80
2023-03-17T17:00:00,mfh,79.11
2023-03-17T17:01:00,mfh,69.60
2023-03-17T17:02:00,mfh,69.61
2023-03-17T17:03:00,mfh,68.51
2023-03-17T17:04:00,mfh,69.08
2023-03-17T17:05:00,mfh,69.44
2023-03-17T17:06:00,mfh,69.31
2023-03-17T17:07:00,mfh,73.00
2023-03-17T17:08:00,mfh,74.45
2023-03-17T17:09:00,mfh,69.72
2023-03-17T17:10:00,mfh,63.58
2023-03-17T17:11:00,mfh,60.48
2023-03-17T17:12:00,mfh,60.75
2023-03-17T17:13:00,mfh,60.59
2023-03-17T17:14:00,mfh,60.68
2023-03-17T17:15:00,mfh,60.48
2023-03-17T17:16:00,mfh,60.40
2023-03-17T17:17:00,mfh,59.50
2023-03-17T17:18:00,mfh,58.89
2023-03-17T17:19:00,mfh,59.49
2023-03-17T17:20:00,mfh,58.84
2023-03-17T17:21:00,mfh,58.94
2023-03-17T17:22:00,mfh,59.08
2023-03-17T17:23:00,mfh,58.98
2023-03-17T17:24:00,mfh,59.11
2023-03-17T17:25:00,mfh,59.05
2023-03-17T17:26:00,mfh,59.78
2023-03-17T17:27:00,mfh,59.28
2023-03-17T17:28:00,mfh,59.33
2023-03-17T17:29:00,mfh,59.40
2023-03-17T17:30:00,mfh,59.15
2023-03-17T17:31:00,mfh,59.17
2023-03-17T17:32:00,mfh,59.13
2023-03-17T17:33:00,mfh,59.18
2023-03-17T17:34:00,mfh,59.16
2023-03-17T17:35:00,mfh,59.12
2023-03-17T17:36:00,mfh,58.79
2023-03-17T17:37:00,mfh,58.45
2023-03-17T17:38:00,mfh,58.96
2023-03-17T17:39:00,mfh,60.09
2023-03-17T17:40:00,mfh,58.92
2023-03-17T17:41:00,mfh,58.94
2023-03-17T17:42:00,mfh,59.43
2023-03-17T17:43:00,mfh,59.21
2023-03-17T17:44:00,mfh,59.25
2023-03-17T17:45:00,mfh,59.85
2023-03-17T17:46:00,mfh,59.12
2023-03-17T17:47:00,mfh,59.11
2023-03-17T17:48:00,mfh,59.09
2023-03-17T17:49:00,mfh,59.43
2023-03-17T17:50:00,mfh,58.59
2023-03-17T17:51:00,mfh,60.21
2023-03-17T17:52:00,mfh,60.45
2023-03-17T17:53:00,mfh,61.04
2023-03-17T17:54:00,mfh,60.97
2023-03-17T17:55:00,mfh,60.95
2023-03-17T17:56:00,mfh,62.26
2023-03-17T17:57:00,mfh,67.20
2023-03-17T17:58:00,mfh,67.34
2023-03-17T17:59:00,mfh,68.02
2023-03-17T18:00:00,mfh,67.23
2023-03-17T18:01:00,mfh,67.18
2023-03-17T18:02:00,mfh,66.22
2023-03-17T18:03:00,mfh,65.99
2023-03-17T18:04:00,mfh,65.87
2023-03-17T18:05:00,mfh,65.69
2023-03-17T18:06:00,mfh,65.91
2023-03-17T18:07:00,mfh,64.37
2023-03-17T18:08:00,mfh,63.85
2023-03-17T18:09:00,mfh,63.85
2023-03-17T18:10:00,mfh,63.13
2023-03-17T18:11:00,mfh,63.14
2023-03-17T18:12:00,mfh,63.77
2023-03-17T18:13:00,mfh,63.85
2023-03-17T18:14:00,mfh,63.67
2023-03-17T18:15:00,mfh,58.44
2023-03-17T18:16:00,mfh,59.13
2023-03-17T18:17:00,mfh,58.59
2023-03-17T18:18:00,mfh,58.61
2023-03-17T18:19:00,mfh,59.06
2023-03-17T18:20:00,mfh,58.85
2023-03-17T18:21:00,mfh,58.93
2023-03-17T18:22:00,mfh,60.41
2023-03-17T18:23:00,mfh,59.89
2023-03-17T18:24:00,mfh,59.51
2023-03-17T18:25:00,mfh,59.66
2023-03-17T18:26:00,mfh,59.15
2023-03-17T18:27:00,mfh,60.33
2023-03-17T18:28:00,mfh,59.87
2023-03-17T18:29:00,mfh,59.94
2023-03-17T18:30:00,mfh,59.95
2023-03-17T18:31:00,mfh,60.06
2023-03-17T18:32:00,mfh,60.47
2023-03-17T18:33:00,mfh,60.22
2023-03-17T18:34:00,mfh,60.24
2023-03-17T18:35:00,mfh,60.30
2023-03-17T18:36:00,mfh,60.23
2023-03-17T18:37:00,mfh,60.31
2023-03-17T18:38:00,mfh,60.98
2023-03-17T18:39:00,mfh,60.67
2023-03-17T18:40:00,mfh,60.80
2023-03-17T18:41:00,mfh,60.07
2023-03-17T18:42:00,mfh,59.65
2023-03-17T18:43:00,mfh,59.07
2023-03-17T18:44:00,mfh,58.91
2023-03-17T18:45:00,mfh,58.89
2023-03-17T18:46:00,mfh,59.83
2023-03-17T18:47:00,mfh,59.91
2023-03-17T18:48:00,mfh,65.65
2023-03-17T18:49:00,mfh,72.56
2023-03-17T18:50:00,mfh,73.09
2023-03-17T18:51:00,mfh,72.87
2023-03-17T18:52:00,mfh,72.43
2023-03-17T18:53:00,mfh,72.16
2023-03-17T18:54:00,mfh,71.88
2023-03-17T18:55:00,mfh,71.70
2023-03-17T18:56:00,mfh,71.50
2023-03-17T18:57:00,mfh,71.80
2023-03-17T18:58:00,mfh,71.60
2023-03-17T18:59:00,mfh,70.92
2023-03-17T19:00:00,mfh,70.84
2023-03-17T19:01:00,mfh,70.61
2023-03-17T19:02:00,mfh,71.09
2023-03-17T19:03:00,mfh,70.70
2023-03-17T19:04:00,mfh,65.37
2023-03-17T19:05:00,mfh,65.45
2023-03-17T19:06:00,mfh,65.43
2023-03-17T19:07:00,mfh,59.21
2023-03-17T19:08:00,mfh,58.62
2023-03-17T19:09:00,mfh,58.74
2023-03-17T19:10:00,mfh,58.86
2023-03-17T19:11:00,mfh,58.98
2023-03-17T19:12:00,mfh,60.34
2023-03-17T19:13:00,mfh,59.16
2023-03-17T19:14:00,mfh,59.20
2023-03-17T19:15:00,mfh,59.50
2023-03-17T19:16:00,mfh,59.18
2023-03-17T19:17:00,mfh,59.66
2023-03-17T19:18:00,mfh,59.28
2023-03-17T19:19:00,mfh,58.94
2023-03-17T19:20:00,mfh,59.47
2023-03-17T19:21:00,mfh,59.52
2023-03-17T19:22:00,mfh,60.02
2023-03-17T19:23:00,mfh,59.84
2023-03-17T19:24:00,mfh,59.38
2023-03-17T19:25:00,mfh,59.74
2023-03-17T19:26:00,mfh,59.15
2023-03-17T19:27:00,mfh,59.62
2023-03-17T19:28:00,mfh,59.27
2023-03-17T19:29:00,mfh,59.28
2023-03-17T19:30:00,mfh,59.33
2023-03-17T19:31:00,mfh,59.90
2023-03-17T19:32:00,mfh,59.32
2023-03-17T19:33:00,mfh,59.24
2023-03-17T19:34:00,mfh,59.32
2023-03-17T19:35:00,mfh,59.63
2023-03-17T19:36:00,mfh,59.29
2023-03-17T19:37:00,mfh,59.53
2023-03-17T19:38:00,mfh,59.58
2023-03-17T19:39:00,mfh,60.28
2023-03-17T19:40:00,mfh,59.51
2023-03-17T19:41:00,mfh,58.99
2023-03-17T19:42:00,mfh,59.62
2023-03-17T19:43:00,mfh,59.54
2023-03-17T19:44:00,mfh,59.52
2023-03-17T19:45:00,mfh,59.47
2023-03-17T19:46:00,mfh,59.47
2023-03-17T19:47:00,mfh,59.70
2023-03-17T19:48:00,mfh,59.99
2023-03-17T19:49:00,mfh,59.23
2023-03-17T19:50:00,mfh,59.31
2023-03-17T19:51:00,mfh,59.30
2023-03-17T19:52:00,mfh,59.69
2023-03-17T19:53:00,mfh,59.75
2023-03-17T19:54:00,mfh,58.63
2023-03-17T19:55:00,mfh,58.68
2023-03-17T19:56:00,mfh,58.54
2023-03-17T19:57:00,mfh,59.17
2023-03-17T19:58:00,mfh,59.17
2023-03-17T19:59:00,mfh,59.21
2023-03-17T20:00:00,mfh,59.14
2023-03-17T20:01:00,mfh,59.81
2023-03-17T20:02:00,mfh,59.34
2023-03-17T20:03:00,mfh,59.29
2023-03-17T20:04:00,mfh,59.20
2023-03-17T20:05:00,mfh,59.79
2023-03-17T20:06:00,mfh,59.10
2023-03-17T20:07:00,mfh,61.03
2023-03-17T20:08:00,mfh,61.08
2023-03-17T20:09:00,mfh,61.03
2023-03-17T20:10:00,mfh,61.42
2023-03-17T20:11:00,mfh,61.05
2023-03-17T20:12:00,mfh,61.15
2023-03-17T20:13:00,mfh,60.44
2023-03-17T20:14:00,mfh,60.74
2023-03-17T20:15:00,mfh,60.72
2023-03-17T20:16:00,mfh,61.09
2023-03-17T20:17:00,mfh,61.09
2023-03-17T20:18:00,mfh,61.05
2023-03-17T20:19:00,mfh,61.00
2023-03-17T20:20:00,mfh,60.98
2023-03-17T20:21:00,mfh,61.08
2023-03-17T20:22:00,mfh,61.50
2023-03-17T20:23:00,mfh,59.20
2023-03-17T20:24:00,mfh,59.29
2023-03-17T20:25:00,mfh,59.30
2023-03-17T20:26:00,mfh,59.54
2023-03-17T20:27:00,mfh,59.48
2023-03-17T20:28:00,mfh,59.52
2023-03-17T20:29:00,mfh,59.53
2023-03-17T20:30:00,mfh,59.60
2023-03-17T20:31:00,mfh,60.19
2023-03-17T20:32:00,mfh,60.16
2023-03-17T20:33:00,mfh,59.24
2023-03-17T20:34:00,mfh,59.26
2023-03-17T20:35:00,mfh,59.10
2023-03-17T20:36:00,mfh,59.32
2023-03-17T20:37:00,mfh,59.23
2023-03-17T20:38:00,mfh,60.44
2023-03-17T20:39:00,mfh,59.51
2023-03-17T20:40:00,mfh,59.33
2023-03-17T20:41:00,mfh,59.39
2023-03-17T20:42:00,mfh,59.52
2023-03-17T20:43:00,mfh,59.57
2023-03-17T20:44:00,mfh,60.25
2023-03-17T20:45:00,mfh,59.72
2023-03-17T20:46:00,mfh,59.59
2023-03-17T20:47:00,mfh,59.52
2023-03-17T20:48:00,mfh,59.62
2023-03-17T20:49:00,mfh,58.83
2023-03-17T20:50:00,mfh,58.83
2023-03-17T20:51:00,mfh,60.81
2023-03-17T20:52:00,mfh,59.56
2023-03-17T20:53:00,mfh,59.54
2023-03-17T20:54:00,mfh,59.49
2023-03-17T20:55:00,mfh,59.45
2023-03-17T20:56:00,mfh,59.41
2023-03-17T20:57:00,mfh,59.85
2023-03-17T20:58:00,mfh,59.42
2023-03-17T20:59:00,mfh,82.83
2023-03-17T21:00:00,mfh,84.37
2023-03-17T21:01:00,mfh,81.63
2023-03-17T21:02:00,mfh,80.81
2023-03-17T21:03:00,mfh,80.59
2023-03-17T21:04:00,mfh,80.10
2023-03-17T21:05:00,mfh,80.16
2023-03-17T21:06:00,mfh,80.05
2023-03-17T21:07:00,mfh,79.46
2023-03-17T21:08:00,mfh,79.26
2023-03-17T21:09:00,mfh,79.06
2023-03-17T21:10:00,mfh,79.14
2023-03-17T21:11:00,mfh,78.55
2023-03-17T21:12:00,mfh,77.88
2023-03-17T21:13:00,mfh,77.78
2023-03-17T21:14:00,mfh,77.66
2023-03-17T21:15:00,mfh,71.41
2023-03-17T21:16:00,mfh,66.39
2023-03-17T21:17:00,mfh,66.71
2023-03-17T21:18:00,mfh,66.26
2023-03-17T21:19:00,mfh,66.34
2023-03-17T21:20:00,mfh,66.89
2023-03-17T21:21:00,mfh,65.65
2023-03-17T21:22:00,mfh,65.67
2023-03-17T21:23:00,mfh,65.68
2023-03-17T21:24:00,mfh,65.82
2023-03-17T21:25:00,mfh,66.45
2023-03-17T21:26:00,mfh,66.48
2023-03-17T21:27:00,mfh,66.36
2023-03-17T21:28:00,mfh,66.30
2023-03-17T21:29:00,mfh,59.66
2023-03-17T21:30:00,mfh,59.82
2023-03-17T21:31:00,mfh,59.97
2023-03-17T21:32:00,mfh,59.36
2023-03-17T21:33:00,mfh,59.25
2023-03-17T21:34:00,mfh,60.31
2023-03-17T21:35:00,mfh,60.09
2023-03-17T21:36:00,mfh,60.49
2023-03-17T21:37:00,mfh,60.18
2023-03-17T21:38:00,mfh,60.14
2023-03-17T21:39:00,mfh,60.14
2023-03-17T21:40:00,mfh,60.17
2023-03-17T21:41:00,mfh,59.33
2023-03-17T21:42:00,mfh,59.30
2023-03-17T21:43:00,mfh,59.34
2023-03-17T21:44:00,mfh,60.76
2023-03-17T21:45:00,mfh,60.75
2023-03-17T21:46:00,mfh,60.24
2023-03-17T21:47:00,mfh,60.94
2023-03-17T21:48:00,mfh,60.15
2023-03-17T21:49:00,mfh,60.15
2023-03-17T21:50:00,mfh,60.17
2023-03-17T21:51:00,mfh,54.16
2023-03-17T21:52:00,mfh,54.52
2023-03-17T21:53:00,mfh,54.98
2023-03-17T21:54:00,mfh,55.00
2023-03-17T21:55:00,mfh,55.39
2023-03-17T21:56:00,mfh,55.95
2023-03-17T21:57:00,mfh,56.57
2023-03-17T21:58:00,mfh,56.57
2023-03-17T21:59:00,mfh,57.00
2023-03-17T22:00:00,mfh,56.73
2023-03-17T22:01:00,mfh,44.81
2023-03-17T22:02:00,mfh,45.09
2023-03-17T22:03:00,mfh,45.27
2023-03-17T22:04:00,mfh,44.16
2023-03-17T22:05:00,mfh,44.13
2023-03-17T22:06:00,mfh,44.71
2023-03-17T22:07:00,mfh,44.30
2023-03-17T22:08:00,mfh,44.27
2023-03-17T22:09:00,mfh,44.24
2023-03-17T22:10:00,mfh,44.48
2023-03-17T22:11:00,mfh,43.48
