#datetime,building,power
2023-07-14T11:39:00,prt,112.99
2023-07-14T11:40:00,prt,118.10
2023-07-14T11:41:00,prt,118.18
2023-07-14T11:42:00,prt,122.57
2023-07-14T11:43:00,prt,117.99
2023-07-14T11:44:00,prt,125.83
2023-07-14T11:45:00,prt,129.20
2023-07-14T11:46:00,prt,127.34
2023-07-14T11:47:00,prt,125.99
2023-07-14T11:48:00,prt,123.03
2023-07-14T11:49:00,prt,126.67
2023-07-14T11:50:00,prt,120.91
2023-07-14T11:51:00,prt,118.93
2023-07-14T11:52:00,prt,130.19
2023-07-14T11:53:00,prt,142.19
2023-07-14T11:54:00,prt,139.66
2023-07-14T11:55:00,prt,144.49
2023-07-14T11:56:00,prt,155.14
2023-07-14T11:57:00,prt,158.95
2023-07-14T11:58:00,prt,146.07
2023-07-14T11:59:00,prt,149.03
2023-07-14T12:00:00,prt,126.18
2023-07-14T12:01:00,prt,141.76
2023-07-14T12:02:00,prt,128.20
2023-07-14T12:03:00,prt,136.29
2023-07-14T12:04:00,prt,121.84
2023-07-14T12:05:00,prt,138.33
2023-07-14T12:06:00,prt,146.83
2023-07-14T12:07:00,prt,119.16
2023-07-14T12:08:00,prt,119.22
2023-07-14T12:09:00,prt,130.21
2023-07-14T12:10:00,prt,127.10
2023-07-14T12:11:00,prt,139.31
2023-07-14T12:12:00,prt,153.56
2023-07-14T12:13:00,prt,153.62
2023-07-14T12:14:00,prt,157.31
2023-07-14T12:15:00,prt,166.33
2023-07-14T12:16:00,prt,156.80
2023-07-14T12:17:00,prt,164.63
2023-07-14T12:18:00,prt,175.83
2023-07-14T12:19:00,prt,168.67
2023-07-14T12:20:00,prt,152.72
2023-07-14T12:21:00,prt,162.90
2023-07-14T12:22:00,prt,140.33
2023-07-14T12:23:00,prt,130.12
2023-07-14T12:24:00,prt,142.36
2023-07-14T12:25:00,prt,149.30
2023-07-14T12:26:00,prt,142.12
2023-07-14T12:27:00,prt,142.62
2023-07-14T12:28:00,prt,138.70
2023-07-14T12:29:00,prt,164.27
2023-07-14T12:30:00,prt,163.18
2023-07-14T12:31:00,prt,158.49
2023-07-14T12:32:00,prt,161.67
2023-07-14T12:33:00,prt,170.80
2023-07-14T12:34:00,prt,160.67
2023-07-14T12:35:00,prt,180.06
2023-07-14T12:36:00,prt,172.50
2023-07-14T12:37:00,prt,182.86
2023-07-14T12:38:00,prt,180.24
2023-07-14T12:39:00,prt,181.19
2023-07-14T12:40:00,prt,184.63
2023-07-14T12:41:00,prt,170.70
2023-07-14T12:42:00,prt,172.12
2023-07-14T12:43:00,prt,191.51
2023-07-14T12:44:00,prt,175.98
2023-07-14T12:45:00,prt,190.11
2023-07-14T12:46:00,prt,176.65
2023-07-14T12:47:00,prt,178.11
2023-07-14T12:48:00,prt,184.07
2023-07-14T12:49:00,prt,172.99
2023-07-14T12:50:00,prt,172.81
2023-07-14T12:51:00,prt,190.27
2023-07-14T12:52:00,prt,182.83
2023-07-14T12:53:00,prt,172.19
2023-07-14T12:54:00,prt,180.93
2023-07-14T12:55:00,prt,181.01
2023-07-14T12:56:00,prt,168.59
2023-07-14T12:57:00,prt,170.62
2023-07-14T12:58:00,prt,164.16
2023-07-14T12:59:00,prt,160.55
2023-07-14T13:00:00,prt,162.54
2023-07-14T13:01:00,prt,163.08
2023-07-14T13:02:00,prt,161.65
2023-07-14T13:03:00,prt,160.06
2023-07-14T13:04:00,prt,173.66
2023-07-14T13:05:00,prt,168.78
2023-07-14T13:06:00,prt,163.99
2023-07-14T13:07:00,prt,159.89
2023-07-14T13:08:00,prt,150.01
2023-07-14T13:09:00,prt,163.46
2023-07-14T13:10:00,prt,159.25
2023-07-14T13:11:00,prt,151.03
2023-07-14T13:12:00,prt,159.76
2023-07-14T13:13:00,prt,159.08
2023-07-14T13:14:00,prt,169.85
2023-07-14T13:15:00,prt,177.29
2023-07-14T13:16:00,prt,180.27
2023-07-14T13:17:00,prt,168.86
2023-07-14T13:18:00,prt,184.95
2023-07-14T13:19:00,prt,199.02
2023-07-14T13:20:00,prt,175.41
2023-07-14T13:21:00,prt,185.97
2023-07-14T13:22:00,prt,183.70
2023-07-14T13:23:00,prt,173.86
2023-07-14T13:24:00,prt,167.30
2023-07-14T13:25:00,prt,181.53
2023-07-14T13:26:00,prt,177.21
2023-07-14T13:27:00,prt,178.62
2023-07-14T13:28:00,prt,183.43
2023-07-14T13:29:00,prt,174.36
2023-07-14T13:30:00,prt,169.29
2023-07-14T13:31:00,prt,189.40
2023-07-14T13:32:00,prt,173.87
2023-07-14T13:33:00,prt,181.17
2023-07-14T13:34:00,prt,174.36
2023-07-14T13:35:00,prt,171.54
2023-07-14T13:36:00,prt,172.01
2023-07-14T13:37:00,prt,171.92
2023-07-14T13:38:00,prt,165.16
2023-07-14T13:39:00,prt,172.89
2023-07-14T13:40:00,prt,168.25
2023-07-14T13:41:00,prt,160.57
2023-07-14T13:42:00,prt,163.50
2023-07-14T13:43:00,prt,158.41
2023-07-14T13:44:00,prt,145.87
2023-07-14T13:45:00,prt,145.14
2023-07-14T13:46:00,prt,134.00
2023-07-14T13:47:00,prt,130.64
2023-07-14T13:48:00,prt,143.44
2023-07-14T13:49:00,prt,127.99
2023-07-14T13:50:00,prt,130.90
2023-07-14T13:51:00,prt,144.09
2023-07-14T13:52:00,prt,136.92
2023-07-14T13:53:00,prt,152.53
2023-07-14T13:54:00,prt,166.99
2023-07-14T13:55:00,prt,158.98
2023-07-14T13:56:00,prt,160.63
2023-07-14T13:57:00,prt,173.04
2023-07-14T13:58:00,prt,167.52
2023-07-14T13:59:00,prt,159.58
2023-07-14T14:00:00,prt,173.52
2023-07-14T14:01:00,prt,162.74
2023-07-14T14:02:00,prt,152.65
2023-07-14T14:03:00,prt,162.43
2023-07-14T14:04:00,prt,155.14
2023-07-14T14:05:00,prt,150.00
2023-07-14T14:06:00,prt,133.93
2023-07-14T14:07:00,prt,128.09
2023-07-14T14:08:00,prt,123.57
2023-07-14T14:09:00,prt,122.60
2023-07-14T14:10:00,prt,125.01
2023-07-14T14:11:00,prt,119.76
2023-07-14T14:12:00,prt,137.29
2023-07-14T14:13:00,prt,132.39
2023-07-14T14:14:00,prt,140.34
2023-07-14T14:15:00,prt,170.54
2023-07-14T14:16:00,prt,151.33
2023-07-14T14:17:00,prt,148.61
2023-07-14T14:18:00,prt,172.63
2023-07-14T14:19:00,prt,166.47
2023-07-14T14:20:00,prt,152.70
2023-07-14T14:21:00,prt,170.56
2023-07-14T14:22:00,prt,168.55
2023-07-14T14:23:00,prt,164.46
2023-07-14T14:24:00,prt,184.14
2023-07-14T14:25:00,prt,180.21
2023-07-14T14:26:00,prt,177.04
2023-07-14T14:27:00,prt,192.21
2023-07-14T14:28:00,prt,161.43
2023-07-14T14:29:00,prt,143.92
2023-07-14T14:30:00,prt,145.96
2023-07-14T14:31:00,prt,126.79
2023-07-14T14:32:00,prt,129.03
2023-07-14T14:33:00,prt,119.18
2023-07-14T14:34:00,prt,108.64
2023-07-14T14:35:00,prt,117.32
2023-07-14T14:36:00,prt,123.93
2023-07-14T14:37:00,prt,135.00
2023-07-14T14:38:00,prt,154.26
2023-07-14T14:39:00,prt,164.18
2023-07-14T14:40:00,prt,158.59
2023-07-14T14:41:00,prt,175.72
2023-07-14T14:42:00,prt,179.26
2023-07-14T14:43:00,prt,170.87
2023-07-14T14:44:00,prt,167.22
2023-07-14T14:45:00,prt,156.71
2023-07-14T14:46:00,prt,153.87
2023-07-14T14:47:00,prt,143.75
2023-07-14T14:48:00,prt,140.24
2023-07-14T14:49:00,prt,141.95
2023-07-14T14:50:00,prt,137.77
2023-07-14T14:51:00,prt,149.84
2023-07-14T14:52:00,prt,156.81
2023-07-14T14:53:00,prt,130.35
2023-07-14T14:54:00,prt,120.41
2023-07-14T14:55:00,prt,123.83
2023-07-14T14:56:00,prt,124.77
2023-07-14T14:57:00,prt,127.48
2023-07-14T14:58:00,prt,144.41
2023-07-14T14:59:00,prt,139.27
2023-07-14T15:00:00,prt,133.05
2023-07-14T15:01:00,prt,151.48
2023-07-14T15:02:00,prt,153.13
2023-07-14T15:03:00,prt,161.07
2023-07-14T15:04:00,prt,154.72
2023-07-14T15:05:00,prt,164.85
2023-07-14T15:06:00,prt,162.58
2023-07-14T15:07:00,prt,167.86
2023-07-14T15:08:00,prt,158.12
2023-07-14T15:09:00,prt,164.65
2023-07-14T15:10:00,prt,169.17
2023-07-14T15:11:00,prt,155.01
2023-07-14T15:12:00,prt,165.54
2023-07-14T15:13:00,prt,153.14
2023-07-14T15:14:00,prt,170.15
2023-07-14T15:15:00,prt,155.07
2023-07-14T15:16:00,prt,160.42
2023-07-14T15:17:00,prt,154.59
2023-07-14T15:18:00,prt,147.48
2023-07-14T15:19:00,prt,160.36
2023-07-14T15:20:00,prt,133.96
2023-07-14T15:21:00,prt,134.16
2023-07-14T15:22:00,prt,134.62
2023-07-14T15:23:00,prt,122.42
2023-07-14T15:24:00,prt,111.02
2023-07-14T15:25:00,prt,124.25
2023-07-14T15:26:00,prt,136.72
2023-07-14T15:27:00,prt,135.09
2023-07-14T15:28:00,prt,150.68
2023-07-14T15:29:00,prt,150.55
2023-07-14T15:30:00,prt,152.53
2023-07-14T15:31:00,prt,176.44
2023-07-14T15:32:00,prt,160.76
2023-07-14T15:33:00,prt,157.84
2023-07-14T15:34:00,prt,165.75
2023-07-14T15:35:00,prt,157.28
2023-07-14T15:36:00,prt,165.11
2023-07-14T15:37:00,prt,159.06
2023-07-14T15:38:00,prt,156.00
2023-07-14T15:39:00,prt,171.85
2023-07-14T15:40:00,prt,171.25
2023-07-14T15:41:00,prt,144.49
2023-07-14T15:42:00,prt,128.42
2023-07-14T15:43:00,prt,139.53
2023-07-14T15:44:00,prt,128.19
2023-07-14T15:45:00,prt,120.84
2023-07-14T15:46:00,prt,134.81
2023-07-14T15:47:00,prt,120.40
2023-07-14T15:48:00,prt,133.51
2023-07-14T15:49:00,prt,139.21
2023-07-14T15:50:00,prt,132.21
2023-07-14T15:51:00,prt,141.28
2023-07-14T15:52:00,prt,148.42
2023-07-14T15:53:00,prt,143.33
2023-07-14T15:54:00,prt,140.55
2023-07-14T15:55:00,prt,149.20
2023-07-14T15:56:00,prt,150.06
2023-07-14T15:57:00,prt,149.67
2023-07-14T15:58:00,prt,155.47
2023-07-14T15:59:00,prt,141.26
2023-07-14T16:00:00,prt,142.45
2023-07-14T16:01:00,prt,154.54
2023-07-14T16:02:00,prt,157.44
2023-07-14T16:03:00,prt,123.57
2023-07-14T16:04:00,prt,135.87
2023-07-14T16:05:00,prt,136.81
2023-07-14T16:06:00,prt,149.18
2023-07-14T16:07:00,prt,133.61
2023-07-14T16:08:00,prt,129.90
2023-07-14T16:09:00,prt,142.26
2023-07-14T16:10:00,prt,142.29
2023-07-14T16:11:00,prt,146.11
2023-07-14T16:12:00,prt,143.77
2023-07-14T16:13:00,prt,149.53
2023-07-14T16:14:00,prt,151.67
2023-07-14T16:15:00,prt,165.94
2023-07-14T16:16:00,prt,159.23
2023-07-14T16:17:00,prt,155.45
2023-07-14T16:18:00,prt,161.91
2023-07-14T16:19:00,prt,154.98
2023-07-14T16:20:00,prt,154.44
2023-07-14T16:21:00,prt,151.17
2023-07-14T16:22:00,prt,162.38
2023-07-14T16:23:00,prt,161.32
2023-07-14T16:24:00,prt,134.89
2023-07-14T16:25:00,prt,140.19
2023-07-14T16:26:00,prt,128.43
2023-07-14T16:27:00,prt,127.59
2023-07-14T16:28:00,prt,133.90
2023-07-14T16:29:00,prt,137.15
2023-07-14T16:30:00,prt,147.42
2023-07-14T16:31:00,prt,141.02
2023-07-14T16:32:00,prt,144.30
2023-07-14T16:33:00,prt,150.17
2023-07-14T16:34:00,prt,146.48
2023-07-14T16:35:00,prt,143.56
2023-07-14T16:36:00,prt,151.47
2023-07-14T16:37:00,prt,156.80
2023-07-14T16:38:00,prt,148.03
2023-07-14T16:39:00,prt,147.19
2023-07-14T16:40:00,prt,158.21
2023-07-14T16:41:00,prt,161.92
2023-07-14T16:42:00,prt,163.98
2023-07-14T16:43:00,prt,152.50
2023-07-14T16:44:00,prt,141.68
2023-07-14T16:45:00,prt,145.13
2023-07-14T16:46:00,prt,145.30
2023-07-14T16:47:00,prt,139.67
2023-07-14T16:48:00,prt,143.15
2023-07-14T16:49:00,prt,148.63
2023-07-14T16:50:00,prt,142.20
2023-07-14T16:51:00,prt,129.52
2023-07-14T16:52:00,prt,158.40
2023-07-14T16:53:00,prt,151.91
2023-07-14T16:54:00,prt,151.69
2023-07-14T16:55:00,prt,159.61
2023-07-14T16:56:00,prt,154.39
2023-07-14T16:57:00,prt,141.99
2023-07-14T16:58:00,prt,158.25
2023-07-14T16:59:00,prt,153.42
2023-07-14T17:00:00,prt,152.50
2023-07-14T17:01:00,prt,142.90
2023-07-14T17:02:00,prt,138.77
2023-07-14T17:03:00,prt,133.39
2023-07-14T17:04:00,prt,136.87
2023-07-14T17:05:00,prt,130.76
2023-07-14T17:06:00,prt,135.82
2023-07-14T17:07:00,prt,148.88
2023-07-14T17:08:00,prt,140.34
2023-07-14T17:09:00,prt,132.52
2023-07-14T17:10:00,prt,143.95
2023-07-14T17:11:00,prt,135.06
2023-07-14T17:12:00,prt,120.55
2023-07-14T17:13:00,prt,131.09
2023-07-14T17:14:00,prt,126.88
2023-07-14T17:15:00,prt,125.53
2023-07-14T17:16:00,prt,140.69
2023-07-14T17:17:00,prt,142.93
2023-07-14T17:18:00,prt,132.91
2023-07-14T17:19:00,prt,141.87
2023-07-14T17:20:00,prt,136.92
2023-07-14T17:21:00,prt,146.43
2023-07-14T17:22:00,prt,152.93
2023-07-14T17:23:00,prt,157.27
2023-07-14T17:24:00,prt,160.06
2023-07-14T17:25:00,prt,179.77
2023-07-14T17:26:00,prt,170.43
2023-07-14T17:27:00,prt,161.32
2023-07-14T17:28:00,prt,168.90
2023-07-14T17:29:00,prt,161.66
2023-07-14T17:30:00,prt,143.56
2023-07-14T17:31:00,prt,152.97
2023-07-14T17:32:00,prt,139.07
2023-07-14T17:33:00,prt,147.59
2023-07-14T17:34:00,prt,164.98
2023-07-14T17:35:00,prt,146.02
2023-07-14T17:36:00,prt,121.25
2023-07-14T17:37:00,prt,130.08
2023-07-14T17:38:00,prt,122.32
2023-07-14T17:39:00,prt,122.09
2023-07-14T17:40:00,prt,139.38
2023-07-14T17:41:00,prt,130.56
2023-07-14T17:42:00,prt,126.83
2023-07-14T17:43:00,prt,161.33
2023-07-14T17:44:00,prt,147.02
2023-07-14T17:45:00,prt,135.15
2023-07-14T17:46:00,prt,151.72
2023-07-14T17:47:00,prt,144.04
2023-07-14T17:48:00,prt,147.91
2023-07-14T17:49:00,prt,155.52
2023-07-14T17:50:00,prt,144.01
2023-07-14T17:51:00,prt,138.68
2023-07-14T17:52:00,prt,159.33
2023-07-14T17:53:00,prt,147.40
2023-07-14T17:54:00,prt,142.56
2023-07-14T17:55:00,prt,152.86
2023-07-14T17:56:00,prt,147.00
2023-07-14T17:57:00,prt,140.87
2023-07-14T17:58:00,prt,152.24
2023-07-14T17:59:00,prt,157.41
2023-07-14T18:00:00,prt,143.84
2023-07-14T18:01:00,prt,157.19
2023-07-14T18:02:00,prt,163.85
2023-07-14T18:03:00,prt,148.00
2023-07-14T18:04:00,prt,146.70
2023-07-14T18:05:00,prt,157.18
2023-07-14T18:06:00,prt,160.13
2023-07-14T18:07:00,prt,153.25
2023-07-14T18:08:00,prt,140.62
2023-07-14T18:09:00,prt,142.89
2023-07-14T18:10:00,prt,150.48
2023-07-14T18:11:00,prt,147.09
2023-07-14T18:12:00,prt,135.62
2023-07-14T18:13:00,prt,128.77
2023-07-14T18:14:00,prt,144.03
2023-07-14T18:15:00,prt,135.22
2023-07-14T18:16:00,prt,138.94
2023-07-14T18:17:00,prt,160.78
2023-07-14T18:18:00,prt,167.29
2023-07-14T18:19:00,prt,162.35
2023-07-14T18:20:00,prt,160.33
2023-07-14T18:21:00,prt,167.19
2023-07-14T18:22:00,prt,154.78
2023-07-14T18:23:00,prt,163.07
2023-07-14T18:24:00,prt,159.30
2023-07-14T18:25:00,prt,144.32
2023-07-14T18:26:00,prt,167.22
2023-07-14T18:27:00,prt,145.93
2023-07-14T18:28:00,prt,151.01
2023-07-14T18:29:00,prt,151.01
2023-07-14T18:30:00,prt,142.05
2023-07-14T18:31:00,prt,145.13
2023-07-14T18:32:00,prt,155.78
2023-07-14T18:33:00,prt,151.86
2023-07-14T18:34:00,prt,153.48
2023-07-14T18:35:00,prt,159.12
2023-07-14T18:36:00,prt,156.06
2023-07-14T18:37:00,prt,150.31
2023-07-14T18:38:00,prt,150.79
2023-07-14T18:39:00,prt,157.65
2023-07-14T18:40:00,prt,151.02
2023-07-14T18:41:00,prt,141.69
2023-07-14T18:42:00,prt,143.75
2023-07-14T18:43:00,prt,157.61
2023-07-14T18:44:00,prt,144.75
2023-07-14T18:45:00,prt,143.50
2023-07-14T18:46:00,prt,156.09
2023-07-14T18:47:00,prt,151.06
2023-07-14T18:48:00,prt,143.08
2023-07-14T18:49:00,prt,149.33
2023-07-14T18:50:00,prt,157.00
2023-07-14T18:51:00,prt,161.19
2023-07-14T18:52:00,prt,148.01
2023-07-14T18:53:00,prt,147.09
2023-07-14T18:54:00,prt,159.53
2023-07-14T18:55:00,prt,156.63
2023-07-14T18:56:00,prt,145.19
2023-07-14T18:57:00,prt,163.02
2023-07-14T18:58:00,prt,168.62
2023-07-14T18:59:00,prt,156.72
2023-07-14T19:00:00,prt,160.62
2023-07-14T19:01:00,prt,160.83
2023-07-14T19:02:00,prt,171.70
2023-07-14T19:03:00,prt,167.41
2023-07-14T19:04:00,prt,165.52
2023-07-14T19:05:00,prt,152.78
2023-07-14T19:06:00,prt,144.19
2023-07-14T19:07:00,prt,138.84
2023-07-14T19:08:00,prt,138.91
2023-07-14T19:09:00,prt,148.61
2023-07-14T19:10:00,prt,140.61
2023-07-14T19:11:00,prt,145.35
2023-07-14T19:12:00,prt,148.78
2023-07-14T19:13:00,prt,159.77
2023-07-14T19:14:00,prt,145.43
2023-07-14T19:15:00,prt,140.49
2023-07-14T19:16:00,prt,155.95
2023-07-14T19:17:00,prt,148.67
2023-07-14T19:18:00,prt,144.37
2023-07-14T19:19:00,prt,144.35
2023-07-14T19:20:00,prt,147.08
2023-07-14T19:21:00,prt,144.12
2023-07-14T19:22:00,prt,149.17
2023-07-14T19:23:00,prt,139.05
2023-07-14T19:24:00,prt,137.39
2023-07-14T19:25:00,prt,129.61
2023-07-14T19:26:00,prt,125.78
2023-07-14T19:27:00,prt,136.57
2023-07-14T19:28:00,prt,146.92
2023-07-14T19:29:00,prt,135.42
2023-07-14T19:30:00,prt,139.15
2023-07-14T19:31:00,prt,151.35
2023-07-14T19:32:00,prt,140.99
2023-07-14T19:33:00,prt,139.51
2023-07-14T19:34:00,prt,142.38
2023-07-14T19:35:00,prt,152.05
2023-07-14T19:36:00,prt,156.72
2023-07-14T19:37:00,prt,139.75
2023-07-14T19:38:00,prt,142.06
2023-07-14T19:39:00,prt,146.80
2023-07-14T19:40:00,prt,127.00
2023-07-14T19:41:00,prt,131.38
2023-07-14T19:42:00,prt,125.64
2023-07-14T19:43:00,prt,129.06
2023-07-14T19:44:00,prt,125.66
2023-07-14T19:45:00,prt,123.28
2023-07-14T19:46:00,prt,132.90
2023-07-14T19:47:00,prt,132.15
2023-07-14T19:48:00,prt,122.25
2023-07-14T19:49:00,prt,119.24
2023-07-14T19:50:00,prt,137.43
2023-07-14T19:51:00,prt,150.77
2023-07-14T19:52:00,prt,141.22
2023-07-14T19:53:00,prt,148.60
2023-07-14T19:54:00,prt,150.81
2023-07-14T19:55:00,prt,143.97
2023-07-14T19:56:00,prt,144.93
2023-07-14T19:57:00,prt,129.28
2023-07-14T19:58:00,prt,134.55
2023-07-14T19:59:00,prt,139.14
2023-07-14T20:00:00,prt,145.88
2023-07-14T20:01:00,prt,132.39
2023-07-14T20:02:00,prt,126.21
2023-07-14T20:03:00,prt,134.43
2023-07-14T20:04:00,prt,126.57
2023-07-14T20:05:00,prt,127.91
2023-07-14T20:06:00,prt,126.19
2023-07-14T20:07:00,prt,135.07
2023-07-14T20:08:00,prt,132.95
2023-07-14T20:09:00,prt,126.60
2023-07-14T20:10:00,prt,133.07
2023-07-14T20:11:00,prt,135.24
2023-07-14T20:12:00,prt,133.56
2023-07-14T20:13:00,prt,118.17
2023-07-14T20:14:00,prt,117.05
2023-07-14T20:15:00,prt,126.08
2023-07-14T20:16:00,prt,125.18
2023-07-14T20:17:00,prt,117.72
2023-07-14T20:18:00,prt,129.67
2023-07-14T20:19:00,prt,129.90
2023-07-14T20:20:00,prt,121.42
2023-07-14T20:21:00,prt,110.15
2023-07-14T20:22:00,prt,125.35
2023-07-14T20:23:00,prt,124.67
2023-07-14T20:24:00,prt,113.78
2023-07-14T20:25:00,prt,111.54
2023-07-14T20:26:00,prt,133.50
2023-07-14T20:27:00,prt,145.35
2023-07-14T20:28:00,prt,120.70
2023-07-14T20:29:00,prt,117.02
2023-07-14T20:30:00,prt,121.79
2023-07-14T20:31:00,prt,116.19
2023-07-14T20:32:00,prt,116.97
2023-07-14T20:33:00,prt,121.40
2023-07-14T20:34:00,prt,117.72
2023-07-14T20:35:00,prt,125.30
2023-07-14T20:36:00,prt,126.66
2023-07-14T20:37:00,prt,131.84
2023-07-14T20:38:00,prt,127.89
2023-07-14T20:39:00,prt,102.00
2023-07-14T20:40:00,prt,107.45
2023-07-14T20:41:00,prt,104.53
2023-07-14T20:42:00,prt,99.22
2023-07-14T20:43:00,prt,92.76
2023-07-14T20:44:00,prt,84.09
2023-07-14T20:45:00,prt,92.05
2023-07-14T20:46:00,prt,88.97
2023-07-14T20:47:00,prt,95.53
2023-07-14T20:48:00,prt,101.23
2023-07-14T20:49:00,prt,102.31
2023-07-14T20:50:00,prt,115.04
2023-07-14T20:51:00,prt,115.39
2023-07-14T20:52:00,prt,105.22
2023-07-14T20:53:00,prt,95.42
2023-07-14T20:54:00,prt,92.54
2023-07-14T20:55:00,prt,82.49
2023-07-14T20:56:00,prt,89.69
2023-07-14T20:57:00,prt,86.61
2023-07-14T20:58:00,prt,80.79
2023-07-14T20:59:00,prt,81.20
2023-07-14T21:00:00,prt,80.83
2023-07-14T21:01:00,prt,67.46
2023-07-14T21:02:00,prt,71.19
2023-07-14T21:03:00,prt,71.23
2023-07-14T21:04:00,prt,61.63
2023-07-14T21:05:00,prt,62.43
2023-07-14T21:06:00,prt,62.49
2023-07-14T21:07:00,prt,63.11
2023-07-14T21:08:00,prt,57.34
2023-07-14T21:09:00,prt,50.71
2023-07-14T21:10:00,prt,43.90
2023-07-14T21:11:00,prt,41.79
2023-07-14T21:12:00,prt,41.34
2023-07-14T21:13:00,prt,40.80
2023-07-14T21:14:00,prt,41.06
2023-07-14T21:15:00,prt,48.37
2023-07-14T21:16:00,prt,45.06
2023-07-14T21:17:00,prt,41.32
2023-07-14T21:18:00,prt,43.34
2023-07-14T21:19:00,prt,42.94
2023-07-14T21:20:00,prt,43.05
2023-07-14T21:21:00,prt,42.76
2023-07-14T21:22:00,prt,50.15
2023-07-14T21:23:00,prt,45.29
2023-07-14T21:24:00,prt,49.50
2023-07-14T21:25:00,prt,63.80
2023-07-14T21:26:00,prt,48.95
2023-07-14T21:27:00,prt,48.27
2023-07-14T21:28:00,prt,47.20
2023-07-14T21:29:00,prt,47.08
2023-07-14T21:30:00,prt,44.06
2023-07-14T21:31:00,prt,41.51
2023-07-14T21:32:00,prt,38.02
2023-07-14T21:33:00,prt,38.76
2023-07-14T21:34:00,prt,39.00
2023-07-14T21:35:00,prt,46.08
2023-07-14T21:36:00,prt,41.09
2023-07-14T21:37:00,prt,48.86
2023-07-14T21:38:00,prt,45.32
2023-07-14T21:39:00,prt,43.95
2023-07-14T21:40:00,prt,44.74
2023-07-14T21:41:00,prt,45.23
2023-07-14T21:42:00,prt,44.11
2023-07-14T21:43:00,prt,41.00
2023-07-14T21:44:00,prt,50.07
2023-07-14T21:45:00,prt,50.20
2023-07-14T21:46:00,prt,43.97
2023-07-14T21:47:00,prt,53.09
2023-07-14T21:48:00,prt,52.81
2023-07-14T21:49:00,prt,52.93
2023-07-14T21:50:00,prt,52.06
2023-07-14T21:51:00,prt,54.02
2023-07-14T21:52:00,prt,51.75
2023-07-14T21:53:00,prt,49.31
2023-07-14T21:54:00,prt,45.25
2023-07-14T21:55:00,prt,43.72
2023-07-14T21:56:00,prt,42.94
2023-07-14T21:57:00,prt,43.08
2023-07-14T21:58:00,prt,42.97
2023-07-14T21:59:00,prt,44.33
2023-07-14T22:00:00,prt,49.60
2023-07-14T22:01:00,prt,46.50
2023-07-14T22:02:00,prt,41.88
2023-07-14T22:03:00,prt,43.88
2023-07-14T22:04:00,prt,43.68
2023-07-14T22:05:00,prt,42.54
2023-07-14T22:06:00,prt,43.36
2023-07-14T22:07:00,prt,43.93
2023-07-14T22:08:00,prt,48.98
2023-07-14T22:09:00,prt,55.28
2023-07-14T22:10:00,prt,53.29
2023-07-14T22:11:00,prt,57.79
2023-07-14T22:12:00,prt,58.71
2023-07-14T22:13:00,prt,56.87
2023-07-14T22:14:00,prt,47.65
2023-07-14T22:15:00,prt,48.88
2023-07-14T22:16:00,prt,53.84
2023-07-14T22:17:00,prt,59.14
2023-07-14T22:18:00,prt,44.47
2023-07-14T22:19:00,prt,41.87
2023-07-14T22:20:00,prt,39.45
2023-07-14T22:21:00,prt,39.41
2023-07-14T22:22:00,prt,40.43
2023-07-14T22:23:00,prt,43.58
2023-07-14T22:24:00,prt,43.99
2023-07-14T22:25:00,prt,47.44
2023-07-14T22:26:00,prt,46.33
2023-07-14T22:27:00,prt,42.44
2023-07-14T22:28:00,prt,41.52
2023-07-14T22:29:00,prt,43.39
2023-07-14T22:30:00,prt,41.77
2023-07-14T22:31:00,prt,53.53
2023-07-14T22:32:00,prt,52.70
2023-07-14T22:33:00,prt,51.94
2023-07-14T22:34:00,prt,58.91
2023-07-14T22:35:00,prt,53.31
2023-07-14T22:36:00,prt,41.92
2023-07-14T22:37:00,prt,41.39
2023-07-14T22:38:00,prt,42.84
2023-07-14T22:39:00,prt,42.17
2023-07-14T22:40:00,prt,42.91
2023-07-14T22:41:00,prt,43.30
2023-07-14T22:42:00,prt,51.18
2023-07-14T22:43:00,prt,49.53
2023-07-14T22:44:00,prt,44.09
2023-07-14T22:45:00,prt,44.01
2023-07-14T22:46:00,prt,44.71
2023-07-14T22:47:00,prt,43.39
2023-07-14T22:48:00,prt,42.08
2023-07-14T22:49:00,prt,41.05
2023-07-14T22:50:00,prt,39.38
2023-07-14T22:51:00,prt,69.65
2023-07-14T22:52:00,prt,64.39
2023-07-14T22:53:00,prt,63.25
2023-07-14T22:54:00,prt,60.94
2023-07-14T22:55:00,prt,63.22
2023-07-14T22:56:00,prt,50.90
2023-07-14T22:57:00,prt,46.36
2023-07-14T22:58:00,prt,47.39
2023-07-14T22:59:00,prt,38.16
2023-07-14T23:00:00,prt,45.48
2023-07-14T23:01:00,prt,42.08
2023-07-14T23:02:00,prt,39.02
2023-07-14T23:03:00,prt,31.82
2023-07-14T23:04:00,prt,31.63
2023-07-14T23:05:00,prt,30.88
2023-07-14T23:06:00,prt,30.53
2023-07-14T23:07:00,prt,30.38
2023-07-14T23:08:00,prt,29.68
2023-07-14T23:09:00,prt,37.15
2023-07-14T23:10:00,prt,34.83
2023-07-14T23:11:00,prt,31.11
2023-07-14T23:12:00,prt,32.02
2023-07-14T23:13:00,prt,31.77
2023-07-14T23:14:00,prt,31.90
2023-07-14T23:15:00,prt,33.23
2023-07-14T23:16:00,prt,33.22
2023-07-14T23:17:00,prt,32.86
