#datetime,building,power
2022-08-03T18:33:00,kcc,64.20
2022-08-03T18:34:00,kcc,65.99
2022-08-03T18:35:00,kcc,27.60
2022-08-03T18:37:00,kcc,60.60
2022-08-03T18:38:00,kcc,29.40
2022-08-03T18:40:00,kcc,75.60
2022-08-03T18:42:00,kcc,93.60
2022-08-03T18:44:00,kcc,93.60
2022-08-03T18:46:00,kcc,95.41
2022-08-03T18:47:00,kcc,47.39
2022-08-03T18:50:00,kcc,95.41
2022-08-03T18:52:00,kcc,64.20
2022-08-03T18:54:00,kcc,64.19
2022-08-03T18:56:00,kcc,68.41
2022-08-03T19:00:00,kcc,34.80
2022-08-03T19:02:00,kcc,64.20
2022-08-03T19:03:00,kcc,31.20
2022-08-03T19:05:00,kcc,58.80
2022-08-03T19:06:00,kcc,27.00
2022-08-03T19:08:00,kcc,50.99
2022-08-03T19:10:00,kcc,39.01
2022-08-03T19:12:00,kcc,38.99
2022-08-03T19:15:00,kcc,66.01
2022-08-03T19:17:00,kcc,64.80
2022-08-03T19:18:00,kcc,31.19
2022-08-03T19:20:00,kcc,87.61
2022-08-03T19:21:00,kcc,42.60
2022-08-03T19:23:00,kcc,83.99
2022-08-03T19:25:00,kcc,58.80
2022-08-03T19:26:00,kcc,23.41
2022-08-03T19:27:00,kcc,23.39
2022-08-03T19:29:00,kcc,48.60
2022-08-03T19:30:00,kcc,23.39
2022-08-03T19:31:00,kcc,25.21
2022-08-03T19:33:00,kcc,40.80
2022-08-03T19:35:00,kcc,38.99
2022-08-03T19:36:00,kcc,21.61
2022-08-03T19:38:00,kcc,43.20
2022-08-03T19:39:00,kcc,27.00
2022-08-03T19:41:00,kcc,62.40
2022-08-03T19:42:00,kcc,29.40
2022-08-03T19:44:00,kcc,58.20
2022-08-03T19:46:00,kcc,58.80
2022-08-03T19:48:00,kcc,56.41
2022-08-03T19:50:00,kcc,58.80
2022-08-03T19:52:00,kcc,46.79
2022-08-03T19:53:00,kcc,25.21
2022-08-03T19:54:00,kcc,19.79
2022-08-03T19:56:00,kcc,38.41
2022-08-03T19:59:00,kcc,38.99
2022-08-03T20:00:00,kcc,60.60
2022-08-03T20:02:00,kcc,60.60
2022-08-03T20:04:00,kcc,56.40
2022-08-03T20:05:00,kcc,29.41
2022-08-03T20:06:00,kcc,23.39
2022-08-03T20:07:00,kcc,21.61
2022-08-03T20:09:00,kcc,44.40
2022-08-03T20:10:00,kcc,21.59
2022-08-03T20:12:00,kcc,43.20
2022-08-03T20:14:00,kcc,44.40
2022-08-03T20:15:00,kcc,18.00
2022-08-03T20:17:00,kcc,34.80
2022-08-03T20:19:00,kcc,40.80
2022-08-03T20:21:00,kcc,64.80
2022-08-03T20:22:00,kcc,31.20
2022-08-03T20:24:00,kcc,58.20
2022-08-03T20:26:00,kcc,56.40
2022-08-03T20:29:00,kcc,45.00
2022-08-03T20:30:00,kcc,46.80
2022-08-03T20:32:00,kcc,48.60
2022-08-03T20:33:00,kcc,19.79
2022-08-03T20:34:00,kcc,19.20
2022-08-03T20:36:00,kcc,35.41
2022-08-03T20:37:00,kcc,19.79
2022-08-03T20:39:00,kcc,38.41
2022-08-03T20:40:00,kcc,23.39
2022-08-03T20:42:00,kcc,52.81
2022-08-03T20:43:00,kcc,31.20
2022-08-03T20:45:00,kcc,29.40
2022-08-03T20:46:00,kcc,60.60
2022-08-03T20:47:00,kcc,28.80
2022-08-03T20:49:00,kcc,54.59
2022-08-03T20:51:00,kcc,45.00
2022-08-03T20:52:00,kcc,19.80
2022-08-03T20:53:00,kcc,19.19
2022-08-03T20:55:00,kcc,37.21
2022-08-03T20:56:00,kcc,21.61
2022-08-03T20:58:00,kcc,46.79
2022-08-03T21:00:00,kcc,45.00
2022-08-03T21:03:00,kcc,50.41
2022-08-03T21:04:00,kcc,42.60
2022-08-03T21:05:00,kcc,27.60
2022-08-03T21:07:00,kcc,56.41
2022-08-03T21:08:00,kcc,23.39
2022-08-03T21:10:00,kcc,48.60
2022-08-03T21:11:00,kcc,29.40
2022-08-03T21:13:00,kcc,48.60
2022-08-03T21:15:00,kcc,52.79
2022-08-03T21:16:00,kcc,25.80
2022-08-03T21:18:00,kcc,42.61
2022-08-03T21:19:00,kcc,21.59
2022-08-03T21:21:00,kcc,40.80
2022-08-03T21:22:00,kcc,21.61
2022-08-03T21:24:00,kcc,38.99
2022-08-03T21:25:00,kcc,17.40
2022-08-03T21:26:00,kcc,17.40
2022-08-03T21:28:00,kcc,35.41
2022-08-03T21:29:00,kcc,19.19
2022-08-03T21:31:00,kcc,56.41
2022-08-03T21:33:00,kcc,58.80
2022-08-03T21:34:00,kcc,29.40
2022-08-03T21:36:00,kcc,56.40
2022-08-03T21:37:00,kcc,21.61
2022-08-03T21:39:00,kcc,38.99
2022-08-03T21:41:00,kcc,33.00
2022-08-03T21:43:00,kcc,40.80
2022-08-03T21:44:00,kcc,15.60
2022-08-03T21:46:00,kcc,45.00
2022-08-03T21:48:00,kcc,42.60
2022-08-03T21:49:00,kcc,23.41
2022-08-03T21:51:00,kcc,43.20
2022-08-03T21:53:00,kcc,45.00
2022-08-03T21:56:00,kcc,67.79
2022-08-03T21:57:00,kcc,25.80
2022-08-03T21:59:00,kcc,50.41
2022-08-03T22:01:00,kcc,60.60
2022-08-03T22:02:00,kcc,23.41
2022-08-03T22:04:00,kcc,45.00
2022-08-03T22:06:00,kcc,44.40
2022-08-03T22:08:00,kcc,47.39
2022-08-03T22:10:00,kcc,34.80
2022-08-03T22:11:00,kcc,17.40
2022-08-03T22:13:00,kcc,33.00
2022-08-03T22:14:00,kcc,18.00
2022-08-03T22:16:00,kcc,42.60
2022-08-03T22:19:00,kcc,43.20
2022-08-03T22:20:00,kcc,44.40
2022-08-03T22:22:00,kcc,58.80
2022-08-03T22:24:00,kcc,56.40
2022-08-03T22:25:00,kcc,23.41
2022-08-03T22:27:00,kcc,48.59
2022-08-03T22:29:00,kcc,39.01
2022-08-03T22:31:00,kcc,45.00
2022-08-03T22:33:00,kcc,43.20
2022-08-03T22:34:00,kcc,23.39
2022-08-03T22:36:00,kcc,42.60
2022-08-03T22:38:00,kcc,35.41
2022-08-03T22:40:00,kcc,31.20
2022-08-03T22:41:00,kcc,15.60
2022-08-03T22:42:00,kcc,17.40
2022-08-03T22:44:00,kcc,40.80
2022-08-03T22:46:00,kcc,43.20
2022-08-03T22:48:00,kcc,40.81
2022-08-03T22:50:00,kcc,40.80
2022-08-03T22:52:00,kcc,46.80
2022-08-03T22:54:00,kcc,46.80
2022-08-03T22:55:00,kcc,25.20
2022-08-03T22:57:00,kcc,49.20
2022-08-03T22:58:00,kcc,20.99
2022-08-03T23:00:00,kcc,41.40
2022-08-03T23:02:00,kcc,50.41
2022-08-03T23:03:00,kcc,21.61
2022-08-03T23:05:00,kcc,37.19
2022-08-03T23:06:00,kcc,15.60
2022-08-03T23:08:00,kcc,33.00
2022-08-03T23:09:00,kcc,15.60
2022-08-03T23:11:00,kcc,40.80
2022-08-03T23:12:00,kcc,21.61
2022-08-03T23:14:00,kcc,40.80
2022-08-03T23:15:00,kcc,21.61
2022-08-03T23:17:00,kcc,40.80
2022-08-03T23:18:00,kcc,17.40
2022-08-03T23:20:00,kcc,35.39
2022-08-03T23:22:00,kcc,48.60
2022-08-03T23:24:00,kcc,56.40
2022-08-03T23:25:00,kcc,29.40
2022-08-03T23:26:00,kcc,27.61
2022-08-03T23:28:00,kcc,48.59
2022-08-03T23:30:00,kcc,45.00
2022-08-03T23:32:00,kcc,25.21
2022-08-03T23:33:00,kcc,13.80
2022-08-03T23:35:00,kcc,19.19
2022-08-03T23:36:00,kcc,15.60
2022-08-03T23:37:00,kcc,13.80
2022-08-03T23:39:00,kcc,29.40
2022-08-03T23:41:00,kcc,40.81
2022-08-03T23:43:00,kcc,40.80
2022-08-03T23:44:00,kcc,15.60
2022-08-03T23:46:00,kcc,33.00
2022-08-03T23:48:00,kcc,35.39
2022-08-03T23:49:00,kcc,21.61
2022-08-03T23:50:00,kcc,19.20
2022-08-03T23:52:00,kcc,49.19
2022-08-03T23:54:00,kcc,52.21
2022-08-03T23:55:00,kcc,23.39
2022-08-03T23:57:00,kcc,46.80
2022-08-03T23:59:00,kcc,39.01
