#datetime,building,power
2022-07-12T18:24:00,kcc,29.41
2022-07-12T18:26:00,kcc,62.40
2022-07-12T18:28:00,kcc,62.40
2022-07-12T18:30:00,kcc,66.01
2022-07-12T18:32:00,kcc,64.19
2022-07-12T18:33:00,kcc,33.60
2022-07-12T18:35:00,kcc,62.40
2022-07-12T18:37:00,kcc,67.79
2022-07-12T18:38:00,kcc,37.21
2022-07-12T18:40:00,kcc,68.38
2022-07-12T18:42:00,kcc,60.62
2022-07-12T18:44:00,kcc,67.79
2022-07-12T18:45:00,kcc,38.99
2022-07-12T18:47:00,kcc,80.42
2022-07-12T18:48:00,kcc,38.99
2022-07-12T18:50:00,kcc,85.81
2022-07-12T18:52:00,kcc,64.19
2022-07-12T18:54:00,kcc,50.39
2022-07-12T18:56:00,kcc,58.80
2022-07-12T18:57:00,kcc,27.01
2022-07-12T18:59:00,kcc,56.98
2022-07-12T19:01:00,kcc,58.21
2022-07-12T19:02:00,kcc,31.20
2022-07-12T19:04:00,kcc,54.61
2022-07-12T19:06:00,kcc,48.60
2022-07-12T19:07:00,kcc,21.59
2022-07-12T19:09:00,kcc,45.00
2022-07-12T19:11:00,kcc,50.39
2022-07-12T19:12:00,kcc,31.20
2022-07-12T19:14:00,kcc,58.80
2022-07-12T19:16:00,kcc,58.21
2022-07-12T19:17:00,kcc,29.38
2022-07-12T19:19:00,kcc,56.40
2022-07-12T19:21:00,kcc,45.00
2022-07-12T19:23:00,kcc,45.00
2022-07-12T19:26:00,kcc,62.40
2022-07-12T19:27:00,kcc,21.62
2022-07-12T19:29:00,kcc,52.18
2022-07-12T19:31:00,kcc,91.82
2022-07-12T19:33:00,kcc,83.99
2022-07-12T19:35:00,kcc,64.19
2022-07-12T19:37:00,kcc,56.40
2022-07-12T19:39:00,kcc,49.22
2022-07-12T19:41:00,kcc,50.39
2022-07-12T19:42:00,kcc,27.60
2022-07-12T19:43:00,kcc,25.20
2022-07-12T19:45:00,kcc,52.82
2022-07-12T19:47:00,kcc,42.60
2022-07-12T19:49:00,kcc,40.78
2022-07-12T19:51:00,kcc,41.40
2022-07-12T19:53:00,kcc,40.81
2022-07-12T19:54:00,kcc,21.59
2022-07-12T19:56:00,kcc,46.82
2022-07-12T19:58:00,kcc,56.40
2022-07-12T19:59:00,kcc,29.38
2022-07-12T20:01:00,kcc,54.61
2022-07-12T20:03:00,kcc,54.61
2022-07-12T20:04:00,kcc,21.01
2022-07-12T20:05:00,kcc,21.59
2022-07-12T20:07:00,kcc,43.18
2022-07-12T20:08:00,kcc,23.41
2022-07-12T20:10:00,kcc,46.82
2022-07-12T20:12:00,kcc,42.60
2022-07-12T20:14:00,kcc,43.18
2022-07-12T20:16:00,kcc,42.60
2022-07-12T20:18:00,kcc,56.40
2022-07-12T20:20:00,kcc,54.61
2022-07-12T20:21:00,kcc,27.60
2022-07-12T20:23:00,kcc,56.40
2022-07-12T20:24:00,kcc,27.60
2022-07-12T20:26:00,kcc,42.60
2022-07-12T20:28:00,kcc,43.21
2022-07-12T20:30:00,kcc,42.60
2022-07-12T20:32:00,kcc,41.40
2022-07-12T20:33:00,kcc,21.01
2022-07-12T20:35:00,kcc,40.81
2022-07-12T20:37:00,kcc,43.18
2022-07-12T20:38:00,kcc,21.62
2022-07-12T20:40:00,kcc,58.18
2022-07-12T20:42:00,kcc,58.80
2022-07-12T20:44:00,kcc,56.40
2022-07-12T20:46:00,kcc,58.21
2022-07-12T20:47:00,kcc,25.78
2022-07-12T20:49:00,kcc,42.63
2022-07-12T20:51:00,kcc,43.18
2022-07-12T20:53:00,kcc,44.41
2022-07-12T20:54:00,kcc,27.60
2022-07-12T20:56:00,kcc,52.79
2022-07-12T20:57:00,kcc,25.20
2022-07-12T20:59:00,kcc,38.99
2022-07-12T21:00:00,kcc,13.80
2022-07-12T21:01:00,kcc,9.61
2022-07-12T21:03:00,kcc,29.41
2022-07-12T21:04:00,kcc,19.19
2022-07-12T21:05:00,kcc,17.40
2022-07-12T21:06:00,kcc,17.99
2022-07-12T21:08:00,kcc,46.82
2022-07-12T21:10:00,kcc,48.60
2022-07-12T21:11:00,kcc,21.59
2022-07-12T21:13:00,kcc,40.78
2022-07-12T21:15:00,kcc,42.63
2022-07-12T21:17:00,kcc,41.40
2022-07-12T21:18:00,kcc,20.98
2022-07-12T21:20:00,kcc,39.02
2022-07-12T21:22:00,kcc,38.99
2022-07-12T21:23:00,kcc,19.80
2022-07-12T21:25:00,kcc,46.79
2022-07-12T21:27:00,kcc,52.79
2022-07-12T21:29:00,kcc,54.61
2022-07-12T21:31:00,kcc,44.41
2022-07-12T21:33:00,kcc,25.78
2022-07-12T21:34:00,kcc,9.61
2022-07-12T21:36:00,kcc,19.19
2022-07-12T21:38:00,kcc,27.60
2022-07-12T21:39:00,kcc,15.62
2022-07-12T21:41:00,kcc,42.60
2022-07-12T21:42:00,kcc,19.80
2022-07-12T21:44:00,kcc,45.00
2022-07-12T21:45:00,kcc,21.01
2022-07-12T21:47:00,kcc,43.18
2022-07-12T21:49:00,kcc,45.00
2022-07-12T21:51:00,kcc,56.40
2022-07-12T21:53:00,kcc,58.80
2022-07-12T21:55:00,kcc,56.40
2022-07-12T21:57:00,kcc,42.60
2022-07-12T21:59:00,kcc,33.02
2022-07-12T22:01:00,kcc,29.38
2022-07-12T22:03:00,kcc,33.60
2022-07-12T22:05:00,kcc,34.80
2022-07-12T22:07:00,kcc,31.20
2022-07-12T22:09:00,kcc,31.20
2022-07-12T22:11:00,kcc,48.60
2022-07-12T22:12:00,kcc,25.20
2022-07-12T22:14:00,kcc,52.79
2022-07-12T22:16:00,kcc,46.82
2022-07-12T22:18:00,kcc,54.58
2022-07-12T22:19:00,kcc,27.60
2022-07-12T22:21:00,kcc,54.61
2022-07-12T22:22:00,kcc,23.41
2022-07-12T22:24:00,kcc,46.79
2022-07-12T22:26:00,kcc,34.80
2022-07-12T22:28:00,kcc,45.00
2022-07-12T22:29:00,kcc,19.22
2022-07-12T22:30:00,kcc,15.59
2022-07-12T22:32:00,kcc,31.20
2022-07-12T22:33:00,kcc,15.59
2022-07-12T22:34:00,kcc,12.01
2022-07-12T22:36:00,kcc,21.59
2022-07-12T22:38:00,kcc,21.01
2022-07-12T22:39:00,kcc,13.80
2022-07-12T22:41:00,kcc,40.81
2022-07-12T22:43:00,kcc,51.01
2022-07-12T22:45:00,kcc,40.78
2022-07-12T22:47:00,kcc,48.60
2022-07-12T22:48:00,kcc,27.60
2022-07-12T22:50:00,kcc,56.40
2022-07-12T22:52:00,kcc,51.01
2022-07-12T22:54:00,kcc,23.41
2022-07-12T22:56:00,kcc,21.01
2022-07-12T22:57:00,kcc,10.20
2022-07-12T22:59:00,kcc,28.80
2022-07-12T23:00:00,kcc,15.59
2022-07-12T23:02:00,kcc,39.02
2022-07-12T23:03:00,kcc,19.78
2022-07-12T23:05:00,kcc,42.60
2022-07-12T23:07:00,kcc,43.21
2022-07-12T23:09:00,kcc,40.81
2022-07-12T23:10:00,kcc,21.59
2022-07-12T23:11:00,kcc,21.59
2022-07-12T23:12:00,kcc,21.01
2022-07-12T23:14:00,kcc,41.40
2022-07-12T23:15:00,kcc,21.01
2022-07-12T23:16:00,kcc,21.59
2022-07-12T23:18:00,kcc,27.60
2022-07-12T23:20:00,kcc,33.02
