#datetime,building,power
2022-11-30T11:39:00,axn,45.91
2022-11-30T11:40:00,axn,46.05
2022-11-30T11:41:00,axn,45.91
2022-11-30T11:42:00,axn,46.10
2022-11-30T11:43:00,axn,45.57
2022-11-30T11:44:00,axn,45.48
2022-11-30T11:45:00,axn,45.65
2022-11-30T11:46:00,axn,45.93
2022-11-30T11:47:00,axn,45.92
2022-11-30T11:48:00,axn,46.75
2022-11-30T11:49:00,axn,46.25
2022-11-30T11:50:00,axn,45.70
2022-11-30T11:51:00,axn,45.78
2022-11-30T11:52:00,axn,66.04
2022-11-30T11:53:00,axn,45.42
2022-11-30T11:54:00,axn,45.84
2022-11-30T11:55:00,axn,45.36
2022-11-30T11:56:00,axn,46.00
2022-11-30T11:57:00,axn,45.76
2022-11-30T11:58:00,axn,45.34
2022-11-30T11:59:00,axn,45.85
2022-11-30T12:00:00,axn,45.52
2022-11-30T12:01:00,axn,45.63
2022-11-30T12:02:00,axn,47.12
2022-11-30T12:03:00,axn,46.30
2022-11-30T12:04:00,axn,46.26
2022-11-30T12:05:00,axn,46.54
2022-11-30T12:06:00,axn,45.69
2022-11-30T12:07:00,axn,46.22
2022-11-30T12:08:00,axn,46.40
2022-11-30T12:09:00,axn,46.15
2022-11-30T12:10:00,axn,46.50
2022-11-30T12:11:00,axn,46.13
2022-11-30T12:12:00,axn,49.92
2022-11-30T12:13:00,axn,49.70
2022-11-30T12:14:00,axn,49.82
2022-11-30T12:15:00,axn,49.54
2022-11-30T12:16:00,axn,46.76
2022-11-30T12:17:00,axn,46.75
2022-11-30T12:18:00,axn,46.65
2022-11-30T12:19:00,axn,46.65
2022-11-30T12:20:00,axn,46.53
2022-11-30T12:21:00,axn,46.56
2022-11-30T12:22:00,axn,61.64
2022-11-30T12:23:00,axn,61.10
2022-11-30T12:24:00,axn,61.12
2022-11-30T12:25:00,axn,61.19
2022-11-30T12:26:00,axn,62.04
2022-11-30T12:27:00,axn,61.36
2022-11-30T12:28:00,axn,47.87
2022-11-30T12:29:00,axn,47.92
2022-11-30T12:30:00,axn,48.62
2022-11-30T12:31:00,axn,47.70
2022-11-30T12:32:00,axn,47.82
2022-11-30T12:33:00,axn,47.99
2022-11-30T12:34:00,axn,48.45
2022-11-30T12:35:00,axn,48.25
2022-11-30T12:36:00,axn,48.22
2022-11-30T12:37:00,axn,48.10
2022-11-30T12:38:00,axn,48.14
2022-11-30T12:39:00,axn,47.79
2022-11-30T12:40:00,axn,47.75
2022-11-30T12:41:00,axn,47.69
2022-11-30T12:42:00,axn,47.81
2022-11-30T12:43:00,axn,47.81
2022-11-30T12:44:00,axn,47.44
2022-11-30T12:45:00,axn,47.79
2022-11-30T12:46:00,axn,47.79
2022-11-30T12:47:00,axn,48.03
2022-11-30T12:48:00,axn,48.33
2022-11-30T12:49:00,axn,48.07
2022-11-30T12:50:00,axn,48.91
2022-11-30T12:51:00,axn,51.04
2022-11-30T12:52:00,axn,48.86
2022-11-30T12:53:00,axn,48.76
2022-11-30T12:54:00,axn,49.51
2022-11-30T12:55:00,axn,48.55
2022-11-30T12:56:00,axn,48.37
2022-11-30T12:57:00,axn,48.71
2022-11-30T12:58:00,axn,48.36
2022-11-30T12:59:00,axn,48.20
2022-11-30T13:00:00,axn,48.87
2022-11-30T13:01:00,axn,48.53
2022-11-30T13:02:00,axn,48.41
2022-11-30T13:03:00,axn,48.77
2022-11-30T13:04:00,axn,48.62
2022-11-30T13:05:00,axn,49.42
2022-11-30T13:06:00,axn,49.75
2022-11-30T13:07:00,axn,50.22
2022-11-30T13:08:00,axn,48.48
2022-11-30T13:09:00,axn,48.77
2022-11-30T13:10:00,axn,48.73
2022-11-30T13:11:00,axn,48.48
2022-11-30T13:12:00,axn,51.51
2022-11-30T13:13:00,axn,52.83
2022-11-30T13:14:00,axn,51.83
2022-11-30T13:15:00,axn,52.21
2022-11-30T13:16:00,axn,48.97
2022-11-30T13:17:00,axn,49.80
2022-11-30T13:18:00,axn,49.02
2022-11-30T13:19:00,axn,48.86
2022-11-30T13:20:00,axn,53.54
2022-11-30T13:21:00,axn,53.31
2022-11-30T13:22:00,axn,53.41
2022-11-30T13:23:00,axn,54.25
2022-11-30T13:24:00,axn,49.62
2022-11-30T13:25:00,axn,50.24
2022-11-30T13:26:00,axn,58.04
2022-11-30T13:27:00,axn,50.09
2022-11-30T13:28:00,axn,48.93
2022-11-30T13:29:00,axn,49.83
2022-11-30T13:30:00,axn,52.59
2022-11-30T13:31:00,axn,52.98
2022-11-30T13:32:00,axn,51.76
2022-11-30T13:33:00,axn,52.61
2022-11-30T13:34:00,axn,52.85
2022-11-30T13:35:00,axn,51.23
2022-11-30T13:36:00,axn,54.43
2022-11-30T13:37:00,axn,55.66
2022-11-30T13:38:00,axn,54.02
2022-11-30T13:39:00,axn,54.18
2022-11-30T13:40:00,axn,53.65
2022-11-30T13:41:00,axn,53.54
2022-11-30T13:42:00,axn,51.14
2022-11-30T13:43:00,axn,51.76
2022-11-30T13:44:00,axn,51.36
2022-11-30T13:45:00,axn,51.38
2022-11-30T13:46:00,axn,50.69
2022-11-30T13:47:00,axn,51.53
2022-11-30T13:48:00,axn,51.52
2022-11-30T13:49:00,axn,51.00
2022-11-30T13:50:00,axn,53.21
2022-11-30T13:51:00,axn,50.83
2022-11-30T13:52:00,axn,50.70
2022-11-30T13:53:00,axn,50.72
2022-11-30T13:54:00,axn,50.89
2022-11-30T13:55:00,axn,50.75
2022-11-30T13:56:00,axn,50.97
2022-11-30T13:57:00,axn,50.99
2022-11-30T13:58:00,axn,51.10
2022-11-30T13:59:00,axn,50.86
2022-11-30T14:00:00,axn,50.87
2022-11-30T14:01:00,axn,51.08
2022-11-30T14:02:00,axn,56.93
2022-11-30T14:03:00,axn,57.70
2022-11-30T14:04:00,axn,59.77
2022-11-30T14:05:00,axn,64.58
2022-11-30T14:06:00,axn,64.16
2022-11-30T14:07:00,axn,62.55
2022-11-30T14:08:00,axn,62.16
2022-11-30T14:09:00,axn,52.17
2022-11-30T14:10:00,axn,51.73
2022-11-30T14:11:00,axn,51.88
2022-11-30T14:12:00,axn,51.76
2022-11-30T14:13:00,axn,52.21
2022-11-30T14:14:00,axn,52.01
2022-11-30T14:15:00,axn,51.85
2022-11-30T14:16:00,axn,51.55
2022-11-30T14:17:00,axn,52.70
2022-11-30T14:18:00,axn,51.05
2022-11-30T14:19:00,axn,51.35
2022-11-30T14:20:00,axn,51.97
2022-11-30T14:21:00,axn,51.77
2022-11-30T14:22:00,axn,51.56
2022-11-30T14:23:00,axn,51.40
2022-11-30T14:24:00,axn,51.13
2022-11-30T14:25:00,axn,51.05
2022-11-30T14:26:00,axn,51.77
2022-11-30T14:27:00,axn,51.16
2022-11-30T14:28:00,axn,51.50
2022-11-30T14:29:00,axn,51.46
2022-11-30T14:30:00,axn,51.39
2022-11-30T14:31:00,axn,51.29
2022-11-30T14:32:00,axn,51.33
2022-11-30T14:33:00,axn,50.96
2022-11-30T14:34:00,axn,50.92
2022-11-30T14:35:00,axn,51.00
2022-11-30T14:36:00,axn,51.26
2022-11-30T14:37:00,axn,51.00
2022-11-30T14:38:00,axn,50.91
2022-11-30T14:39:00,axn,50.45
2022-11-30T14:40:00,axn,51.09
2022-11-30T14:41:00,axn,50.33
2022-11-30T14:42:00,axn,50.89
2022-11-30T14:43:00,axn,50.47
2022-11-30T14:44:00,axn,50.99
2022-11-30T14:45:00,axn,50.56
2022-11-30T14:46:00,axn,50.61
2022-11-30T14:47:00,axn,50.77
2022-11-30T14:48:00,axn,50.59
2022-11-30T14:49:00,axn,50.69
2022-11-30T14:50:00,axn,51.15
2022-11-30T14:51:00,axn,53.61
2022-11-30T14:52:00,axn,50.43
2022-11-30T14:53:00,axn,53.13
2022-11-30T14:54:00,axn,53.49
2022-11-30T14:55:00,axn,53.39
2022-11-30T14:56:00,axn,54.06
2022-11-30T14:57:00,axn,50.86
2022-11-30T14:58:00,axn,50.87
2022-11-30T14:59:00,axn,51.37
2022-11-30T15:00:00,axn,50.86
2022-11-30T15:01:00,axn,62.26
2022-11-30T15:02:00,axn,51.50
2022-11-30T15:03:00,axn,51.60
2022-11-30T15:04:00,axn,51.33
2022-11-30T15:05:00,axn,51.02
2022-11-30T15:06:00,axn,51.09
2022-11-30T15:07:00,axn,50.47
2022-11-30T15:08:00,axn,50.16
2022-11-30T15:09:00,axn,50.09
2022-11-30T15:10:00,axn,50.14
2022-11-30T15:11:00,axn,50.05
2022-11-30T15:12:00,axn,50.68
2022-11-30T15:13:00,axn,50.39
2022-11-30T15:14:00,axn,50.57
2022-11-30T15:15:00,axn,51.06
2022-11-30T15:16:00,axn,49.46
2022-11-30T15:17:00,axn,49.96
2022-11-30T15:18:00,axn,49.89
2022-11-30T15:19:00,axn,50.17
2022-11-30T15:20:00,axn,50.37
2022-11-30T15:21:00,axn,49.90
2022-11-30T15:22:00,axn,50.31
2022-11-30T15:23:00,axn,49.69
2022-11-30T15:24:00,axn,49.75
2022-11-30T15:25:00,axn,49.97
2022-11-30T15:26:00,axn,50.20
2022-11-30T15:27:00,axn,47.69
2022-11-30T15:28:00,axn,47.31
2022-11-30T15:29:00,axn,47.77
2022-11-30T15:30:00,axn,48.15
2022-11-30T15:31:00,axn,64.20
2022-11-30T15:32:00,axn,62.64
2022-11-30T15:33:00,axn,62.41
2022-11-30T15:34:00,axn,48.08
2022-11-30T15:35:00,axn,62.24
2022-11-30T15:36:00,axn,62.00
2022-11-30T15:37:00,axn,62.07
2022-11-30T15:38:00,axn,47.65
2022-11-30T15:39:00,axn,47.50
2022-11-30T15:40:00,axn,47.46
2022-11-30T15:41:00,axn,47.64
2022-11-30T15:42:00,axn,47.65
2022-11-30T15:43:00,axn,47.36
2022-11-30T15:44:00,axn,47.41
2022-11-30T15:45:00,axn,47.24
2022-11-30T15:46:00,axn,47.12
2022-11-30T15:47:00,axn,46.99
2022-11-30T15:48:00,axn,46.72
2022-11-30T15:49:00,axn,46.92
2022-11-30T15:50:00,axn,47.18
2022-11-30T15:51:00,axn,47.02
2022-11-30T15:52:00,axn,47.50
2022-11-30T15:53:00,axn,47.72
2022-11-30T15:54:00,axn,47.70
2022-11-30T15:55:00,axn,47.47
2022-11-30T15:56:00,axn,47.41
2022-11-30T15:57:00,axn,47.59
2022-11-30T15:58:00,axn,47.57
2022-11-30T15:59:00,axn,47.36
2022-11-30T16:00:00,axn,47.17
2022-11-30T16:01:00,axn,47.16
2022-11-30T16:02:00,axn,47.51
2022-11-30T16:03:00,axn,47.20
2022-11-30T16:04:00,axn,48.01
2022-11-30T16:05:00,axn,44.88
2022-11-30T16:06:00,axn,45.07
2022-11-30T16:07:00,axn,60.57
2022-11-30T16:08:00,axn,45.41
2022-11-30T16:09:00,axn,45.08
2022-11-30T16:10:00,axn,45.23
2022-11-30T16:11:00,axn,44.81
2022-11-30T16:12:00,axn,45.34
2022-11-30T16:13:00,axn,45.55
2022-11-30T16:14:00,axn,45.28
2022-11-30T16:15:00,axn,47.93
2022-11-30T16:16:00,axn,47.65
2022-11-30T16:17:00,axn,48.01
2022-11-30T16:18:00,axn,45.55
2022-11-30T16:19:00,axn,44.53
2022-11-30T16:20:00,axn,44.61
2022-11-30T16:21:00,axn,44.88
2022-11-30T16:22:00,axn,44.69
2022-11-30T16:23:00,axn,47.22
2022-11-30T16:24:00,axn,47.49
2022-11-30T16:25:00,axn,45.18
2022-11-30T16:26:00,axn,44.80
2022-11-30T16:27:00,axn,45.00
2022-11-30T16:28:00,axn,45.08
2022-11-30T16:29:00,axn,44.95
2022-11-30T16:30:00,axn,44.97
2022-11-30T16:31:00,axn,53.55
2022-11-30T16:32:00,axn,52.43
2022-11-30T16:33:00,axn,53.10
2022-11-30T16:34:00,axn,53.23
2022-11-30T16:35:00,axn,53.96
2022-11-30T16:36:00,axn,53.26
2022-11-30T16:37:00,axn,53.18
2022-11-30T16:38:00,axn,53.01
2022-11-30T16:39:00,axn,52.72
2022-11-30T16:40:00,axn,53.67
2022-11-30T16:41:00,axn,52.04
2022-11-30T16:42:00,axn,52.07
2022-11-30T16:43:00,axn,52.09
2022-11-30T16:44:00,axn,52.66
2022-11-30T16:45:00,axn,52.11
2022-11-30T16:46:00,axn,51.86
2022-11-30T16:47:00,axn,52.19
2022-11-30T16:48:00,axn,52.16
2022-11-30T16:49:00,axn,51.87
2022-11-30T16:50:00,axn,52.02
2022-11-30T16:51:00,axn,52.64
2022-11-30T16:52:00,axn,51.79
2022-11-30T16:53:00,axn,52.00
2022-11-30T16:54:00,axn,51.88
2022-11-30T16:55:00,axn,51.92
2022-11-30T16:56:00,axn,51.83
2022-11-30T16:57:00,axn,51.85
2022-11-30T16:58:00,axn,51.55
2022-11-30T16:59:00,axn,51.22
2022-11-30T17:00:00,axn,67.63
2022-11-30T17:01:00,axn,51.17
2022-11-30T17:02:00,axn,57.26
2022-11-30T17:03:00,axn,57.08
2022-11-30T17:04:00,axn,57.32
2022-11-30T17:05:00,axn,61.57
2022-11-30T17:06:00,axn,61.44
2022-11-30T17:07:00,axn,62.06
2022-11-30T17:08:00,axn,61.85
2022-11-30T17:09:00,axn,51.62
2022-11-30T17:10:00,axn,51.69
2022-11-30T17:11:00,axn,51.16
2022-11-30T17:12:00,axn,51.02
2022-11-30T17:13:00,axn,51.20
2022-11-30T17:14:00,axn,51.45
2022-11-30T17:15:00,axn,51.21
2022-11-30T17:16:00,axn,51.83
2022-11-30T17:17:00,axn,50.92
2022-11-30T17:18:00,axn,50.48
2022-11-30T17:19:00,axn,51.24
2022-11-30T17:20:00,axn,51.36
2022-11-30T17:21:00,axn,51.26
2022-11-30T17:22:00,axn,51.40
2022-11-30T17:23:00,axn,51.26
2022-11-30T17:24:00,axn,51.74
2022-11-30T17:25:00,axn,51.47
2022-11-30T17:26:00,axn,44.32
2022-11-30T17:27:00,axn,43.97
2022-11-30T17:28:00,axn,43.85
2022-11-30T17:29:00,axn,43.45
2022-11-30T17:30:00,axn,43.46
2022-11-30T17:31:00,axn,43.48
2022-11-30T17:32:00,axn,40.12
2022-11-30T17:33:00,axn,40.08
2022-11-30T17:34:00,axn,39.97
2022-11-30T17:35:00,axn,40.01
2022-11-30T17:36:00,axn,39.87
2022-11-30T17:37:00,axn,39.95
2022-11-30T17:38:00,axn,40.66
2022-11-30T17:39:00,axn,40.30
2022-11-30T17:40:00,axn,40.46
2022-11-30T17:41:00,axn,40.36
2022-11-30T17:42:00,axn,40.97
2022-11-30T17:43:00,axn,40.21
2022-11-30T17:44:00,axn,40.54
2022-11-30T17:45:00,axn,40.29
2022-11-30T17:46:00,axn,39.94
2022-11-30T17:47:00,axn,39.93
2022-11-30T17:48:00,axn,40.16
2022-11-30T17:49:00,axn,39.68
2022-11-30T17:50:00,axn,39.70
2022-11-30T17:51:00,axn,39.47
2022-11-30T17:52:00,axn,39.68
2022-11-30T17:53:00,axn,42.39
2022-11-30T17:54:00,axn,42.48
2022-11-30T17:55:00,axn,42.59
2022-11-30T17:56:00,axn,42.94
2022-11-30T17:57:00,axn,39.87
2022-11-30T17:58:00,axn,39.84
2022-11-30T17:59:00,axn,39.98
2022-11-30T18:00:00,axn,40.03
2022-11-30T18:01:00,axn,40.16
2022-11-30T18:02:00,axn,40.09
2022-11-30T18:03:00,axn,39.72
2022-11-30T18:04:00,axn,39.61
2022-11-30T18:05:00,axn,39.87
2022-11-30T18:06:00,axn,39.33
2022-11-30T18:07:00,axn,39.30
2022-11-30T18:08:00,axn,40.21
2022-11-30T18:09:00,axn,40.09
2022-11-30T18:10:00,axn,43.07
2022-11-30T18:11:00,axn,43.27
2022-11-30T18:12:00,axn,39.73
2022-11-30T18:13:00,axn,57.91
2022-11-30T18:14:00,axn,40.67
2022-11-30T18:15:00,axn,41.49
2022-11-30T18:16:00,axn,40.80
2022-11-30T18:17:00,axn,40.46
2022-11-30T18:18:00,axn,40.68
2022-11-30T18:19:00,axn,40.59
2022-11-30T18:20:00,axn,40.61
2022-11-30T18:21:00,axn,40.78
2022-11-30T18:22:00,axn,40.35
2022-11-30T18:23:00,axn,40.39
2022-11-30T18:24:00,axn,40.52
2022-11-30T18:25:00,axn,40.62
2022-11-30T18:26:00,axn,55.71
2022-11-30T18:27:00,axn,40.95
2022-11-30T18:28:00,axn,41.30
2022-11-30T18:29:00,axn,56.52
2022-11-30T18:30:00,axn,40.46
2022-11-30T18:31:00,axn,54.96
2022-11-30T18:32:00,axn,54.22
2022-11-30T18:33:00,axn,54.50
2022-11-30T18:34:00,axn,53.99
2022-11-30T18:35:00,axn,54.42
2022-11-30T18:36:00,axn,40.01
2022-11-30T18:37:00,axn,40.21
2022-11-30T18:38:00,axn,40.58
2022-11-30T18:39:00,axn,40.96
2022-11-30T18:40:00,axn,40.34
2022-11-30T18:41:00,axn,40.05
2022-11-30T18:42:00,axn,39.95
2022-11-30T18:43:00,axn,40.01
2022-11-30T18:44:00,axn,40.46
2022-11-30T18:45:00,axn,39.92
2022-11-30T18:46:00,axn,40.05
2022-11-30T18:47:00,axn,40.59
2022-11-30T18:48:00,axn,40.04
2022-11-30T18:49:00,axn,40.49
2022-11-30T18:50:00,axn,40.36
2022-11-30T18:51:00,axn,40.27
2022-11-30T18:52:00,axn,40.31
2022-11-30T18:53:00,axn,40.30
2022-11-30T18:54:00,axn,40.19
2022-11-30T18:55:00,axn,40.76
2022-11-30T18:56:00,axn,39.92
2022-11-30T18:57:00,axn,39.73
2022-11-30T18:58:00,axn,39.58
2022-11-30T18:59:00,axn,39.83
2022-11-30T19:00:00,axn,39.71
2022-11-30T19:01:00,axn,39.71
2022-11-30T19:02:00,axn,40.21
2022-11-30T19:03:00,axn,40.02
2022-11-30T19:04:00,axn,39.95
2022-11-30T19:05:00,axn,39.80
2022-11-30T19:06:00,axn,39.94
2022-11-30T19:07:00,axn,39.86
2022-11-30T19:08:00,axn,40.18
2022-11-30T19:09:00,axn,39.82
2022-11-30T19:10:00,axn,39.79
2022-11-30T19:11:00,axn,40.59
2022-11-30T19:12:00,axn,39.89
2022-11-30T19:13:00,axn,39.62
2022-11-30T19:14:00,axn,39.76
2022-11-30T19:15:00,axn,39.91
2022-11-30T19:16:00,axn,40.10
2022-11-30T19:17:00,axn,39.81
2022-11-30T19:18:00,axn,39.86
2022-11-30T19:19:00,axn,39.61
2022-11-30T19:20:00,axn,39.54
2022-11-30T19:21:00,axn,39.42
2022-11-30T19:22:00,axn,40.03
2022-11-30T19:23:00,axn,39.62
2022-11-30T19:24:00,axn,39.56
2022-11-30T19:25:00,axn,39.54
2022-11-30T19:26:00,axn,39.83
2022-11-30T19:27:00,axn,40.13
2022-11-30T19:28:00,axn,39.81
2022-11-30T19:29:00,axn,40.01
2022-11-30T19:30:00,axn,39.67
2022-11-30T19:31:00,axn,39.89
2022-11-30T19:32:00,axn,40.35
2022-11-30T19:33:00,axn,39.90
2022-11-30T19:34:00,axn,39.72
2022-11-30T19:35:00,axn,39.59
2022-11-30T19:36:00,axn,39.69
2022-11-30T19:37:00,axn,39.91
2022-11-30T19:38:00,axn,40.55
2022-11-30T19:39:00,axn,40.35
2022-11-30T19:40:00,axn,40.36
2022-11-30T19:41:00,axn,40.45
2022-11-30T19:42:00,axn,40.50
2022-11-30T19:43:00,axn,40.87
2022-11-30T19:44:00,axn,40.54
2022-11-30T19:45:00,axn,40.93
2022-11-30T19:46:00,axn,40.59
2022-11-30T19:47:00,axn,40.59
2022-11-30T19:48:00,axn,41.30
2022-11-30T19:49:00,axn,41.13
2022-11-30T19:50:00,axn,41.24
2022-11-30T19:51:00,axn,41.25
2022-11-30T19:52:00,axn,41.22
2022-11-30T19:53:00,axn,44.23
2022-11-30T19:54:00,axn,44.23
2022-11-30T19:55:00,axn,41.24
2022-11-30T19:56:00,axn,41.23
2022-11-30T19:57:00,axn,41.38
2022-11-30T19:58:00,axn,41.33
2022-11-30T19:59:00,axn,41.38
2022-11-30T20:00:00,axn,41.41
2022-11-30T20:01:00,axn,44.40
2022-11-30T20:02:00,axn,44.27
2022-11-30T20:03:00,axn,50.88
2022-11-30T20:04:00,axn,47.70
2022-11-30T20:05:00,axn,47.81
2022-11-30T20:06:00,axn,41.94
2022-11-30T20:07:00,axn,41.83
2022-11-30T20:08:00,axn,41.77
2022-11-30T20:09:00,axn,41.61
2022-11-30T20:10:00,axn,41.62
2022-11-30T20:11:00,axn,41.05
2022-11-30T20:12:00,axn,40.97
2022-11-30T20:13:00,axn,41.30
2022-11-30T20:14:00,axn,41.40
2022-11-30T20:15:00,axn,41.43
2022-11-30T20:16:00,axn,41.62
2022-11-30T20:17:00,axn,41.84
2022-11-30T20:18:00,axn,41.68
2022-11-30T20:19:00,axn,41.39
2022-11-30T20:20:00,axn,41.99
2022-11-30T20:21:00,axn,42.03
2022-11-30T20:22:00,axn,42.05
2022-11-30T20:23:00,axn,41.90
2022-11-30T20:24:00,axn,41.81
2022-11-30T20:25:00,axn,41.58
2022-11-30T20:26:00,axn,42.05
2022-11-30T20:27:00,axn,53.06
2022-11-30T20:28:00,axn,53.90
2022-11-30T20:29:00,axn,57.58
2022-11-30T20:30:00,axn,57.48
2022-11-30T20:31:00,axn,47.04
2022-11-30T20:32:00,axn,42.12
2022-11-30T20:33:00,axn,42.06
2022-11-30T20:34:00,axn,42.14
2022-11-30T20:35:00,axn,42.35
2022-11-30T20:36:00,axn,42.29
2022-11-30T20:37:00,axn,42.19
2022-11-30T20:38:00,axn,42.48
2022-11-30T20:39:00,axn,42.30
2022-11-30T20:40:00,axn,42.72
2022-11-30T20:41:00,axn,42.58
2022-11-30T20:42:00,axn,42.64
2022-11-30T20:43:00,axn,42.99
2022-11-30T20:44:00,axn,42.90
2022-11-30T20:45:00,axn,42.80
2022-11-30T20:46:00,axn,42.33
2022-11-30T20:47:00,axn,42.52
2022-11-30T20:48:00,axn,42.58
2022-11-30T20:49:00,axn,42.59
2022-11-30T20:50:00,axn,43.34
2022-11-30T20:51:00,axn,43.60
2022-11-30T20:52:00,axn,43.34
2022-11-30T20:53:00,axn,43.25
2022-11-30T20:54:00,axn,43.33
2022-11-30T20:55:00,axn,42.93
2022-11-30T20:56:00,axn,42.87
2022-11-30T20:57:00,axn,42.99
2022-11-30T20:58:00,axn,43.12
2022-11-30T20:59:00,axn,43.01
2022-11-30T21:00:00,axn,42.96
2022-11-30T21:01:00,axn,43.07
2022-11-30T21:02:00,axn,36.66
2022-11-30T21:03:00,axn,36.39
2022-11-30T21:04:00,axn,35.49
2022-11-30T21:05:00,axn,35.37
2022-11-30T21:06:00,axn,34.96
2022-11-30T21:07:00,axn,34.95
2022-11-30T21:08:00,axn,34.96
2022-11-30T21:09:00,axn,34.95
2022-11-30T21:10:00,axn,35.27
2022-11-30T21:11:00,axn,34.94
2022-11-30T21:12:00,axn,33.80
2022-11-30T21:13:00,axn,33.83
2022-11-30T21:14:00,axn,34.35
2022-11-30T21:15:00,axn,33.72
2022-11-30T21:16:00,axn,34.17
2022-11-30T21:17:00,axn,33.54
2022-11-30T21:18:00,axn,33.47
2022-11-30T21:19:00,axn,33.93
2022-11-30T21:20:00,axn,33.01
2022-11-30T21:21:00,axn,32.87
2022-11-30T21:22:00,axn,32.95
2022-11-30T21:23:00,axn,33.08
2022-11-30T21:24:00,axn,33.06
2022-11-30T21:25:00,axn,32.93
2022-11-30T21:26:00,axn,32.96
2022-11-30T21:27:00,axn,33.03
2022-11-30T21:28:00,axn,33.51
2022-11-30T21:29:00,axn,33.20
2022-11-30T21:30:00,axn,33.19
2022-11-30T21:31:00,axn,32.85
2022-11-30T21:32:00,axn,32.78
2022-11-30T21:33:00,axn,32.61
2022-11-30T21:34:00,axn,33.56
2022-11-30T21:35:00,axn,33.19
2022-11-30T21:36:00,axn,33.32
2022-11-30T21:37:00,axn,33.33
2022-11-30T21:38:00,axn,33.94
2022-11-30T21:39:00,axn,33.16
2022-11-30T21:40:00,axn,33.43
2022-11-30T21:41:00,axn,33.55
2022-11-30T21:42:00,axn,33.72
2022-11-30T21:43:00,axn,33.60
2022-11-30T21:44:00,axn,33.93
2022-11-30T21:45:00,axn,33.58
2022-11-30T21:46:00,axn,33.85
2022-11-30T21:47:00,axn,33.93
2022-11-30T21:48:00,axn,44.55
2022-11-30T21:49:00,axn,33.86
2022-11-30T21:50:00,axn,33.64
2022-11-30T21:51:00,axn,36.46
2022-11-30T21:52:00,axn,36.35
2022-11-30T21:53:00,axn,33.19
2022-11-30T21:54:00,axn,33.59
2022-11-30T21:55:00,axn,33.70
2022-11-30T21:56:00,axn,33.34
2022-11-30T21:57:00,axn,33.49
2022-11-30T21:58:00,axn,33.57
2022-11-30T21:59:00,axn,33.81
2022-11-30T22:00:00,axn,42.09
2022-11-30T22:01:00,axn,42.05
2022-11-30T22:02:00,axn,42.73
2022-11-30T22:03:00,axn,42.37
2022-11-30T22:04:00,axn,42.80
2022-11-30T22:05:00,axn,42.28
2022-11-30T22:06:00,axn,42.07
2022-11-30T22:07:00,axn,42.09
2022-11-30T22:08:00,axn,42.11
2022-11-30T22:09:00,axn,42.48
2022-11-30T22:10:00,axn,42.00
2022-11-30T22:11:00,axn,43.47
2022-11-30T22:12:00,axn,42.81
2022-11-30T22:13:00,axn,42.20
2022-11-30T22:14:00,axn,42.25
2022-11-30T22:15:00,axn,42.16
2022-11-30T22:16:00,axn,42.25
2022-11-30T22:17:00,axn,42.38
2022-11-30T22:18:00,axn,42.24
2022-11-30T22:19:00,axn,42.41
2022-11-30T22:20:00,axn,42.23
2022-11-30T22:21:00,axn,42.32
2022-11-30T22:22:00,axn,42.41
2022-11-30T22:23:00,axn,42.33
2022-11-30T22:24:00,axn,42.57
2022-11-30T22:25:00,axn,42.27
2022-11-30T22:26:00,axn,42.34
2022-11-30T22:27:00,axn,42.26
2022-11-30T22:28:00,axn,42.19
2022-11-30T22:29:00,axn,42.70
2022-11-30T22:30:00,axn,42.87
2022-11-30T22:31:00,axn,42.24
2022-11-30T22:32:00,axn,42.15
2022-11-30T22:33:00,axn,41.90
2022-11-30T22:34:00,axn,42.05
2022-11-30T22:35:00,axn,42.64
2022-11-30T22:36:00,axn,48.21
2022-11-30T22:37:00,axn,48.27
2022-11-30T22:38:00,axn,39.78
2022-11-30T22:39:00,axn,33.87
2022-11-30T22:40:00,axn,34.15
2022-11-30T22:41:00,axn,34.07
2022-11-30T22:42:00,axn,34.02
2022-11-30T22:43:00,axn,36.99
2022-11-30T22:44:00,axn,36.97
2022-11-30T22:45:00,axn,36.86
2022-11-30T22:46:00,axn,33.91
2022-11-30T22:47:00,axn,33.74
2022-11-30T22:48:00,axn,34.01
2022-11-30T22:49:00,axn,33.96
2022-11-30T22:50:00,axn,33.96
2022-11-30T22:51:00,axn,34.43
2022-11-30T22:52:00,axn,34.93
2022-11-30T22:53:00,axn,34.38
2022-11-30T22:54:00,axn,34.29
2022-11-30T22:55:00,axn,34.19
2022-11-30T22:56:00,axn,33.80
2022-11-30T22:57:00,axn,33.57
2022-11-30T22:58:00,axn,48.91
2022-11-30T22:59:00,axn,34.33
2022-11-30T23:00:00,axn,56.16
2022-11-30T23:01:00,axn,48.54
2022-11-30T23:02:00,axn,49.08
2022-11-30T23:03:00,axn,42.74
2022-11-30T23:04:00,axn,56.83
2022-11-30T23:05:00,axn,42.90
2022-11-30T23:06:00,axn,42.68
2022-11-30T23:07:00,axn,42.38
2022-11-30T23:08:00,axn,41.45
2022-11-30T23:09:00,axn,41.91
2022-11-30T23:10:00,axn,56.04
2022-11-30T23:11:00,axn,41.72
2022-11-30T23:12:00,axn,41.69
2022-11-30T23:13:00,axn,41.79
2022-11-30T23:14:00,axn,41.50
2022-11-30T23:15:00,axn,41.48
2022-11-30T23:16:00,axn,42.09
2022-11-30T23:17:00,axn,42.08
