#datetime,building,power
2022-04-15T11:06:00,mcc,63.41
2022-04-15T11:07:00,mcc,66.70
2022-04-15T11:08:00,mcc,65.67
2022-04-15T11:09:00,mcc,64.57
2022-04-15T11:10:00,mcc,65.17
2022-04-15T11:11:00,mcc,68.80
2022-04-15T11:12:00,mcc,66.29
2022-04-15T11:13:00,mcc,75.33
2022-04-15T11:14:00,mcc,66.48
2022-04-15T11:15:00,mcc,63.67
2022-04-15T11:16:00,mcc,64.37
2022-04-15T11:17:00,mcc,63.51
2022-04-15T11:18:00,mcc,65.49
2022-04-15T11:19:00,mcc,73.81
2022-04-15T11:20:00,mcc,62.43
2022-04-15T11:21:00,mcc,65.95
2022-04-15T11:22:00,mcc,64.53
2022-04-15T11:23:00,mcc,64.81
2022-04-15T11:24:00,mcc,66.08
2022-04-15T11:25:00,mcc,86.52
2022-04-15T11:26:00,mcc,70.93
2022-04-15T11:27:00,mcc,79.94
2022-04-15T11:28:00,mcc,79.62
2022-04-15T11:29:00,mcc,81.27
2022-04-15T11:30:00,mcc,70.78
2022-04-15T11:31:00,mcc,63.55
2022-04-15T11:32:00,mcc,62.05
2022-04-15T11:33:00,mcc,63.80
2022-04-15T11:34:00,mcc,63.17
2022-04-15T11:35:00,mcc,70.76
2022-04-15T11:36:00,mcc,71.58
2022-04-15T11:37:00,mcc,69.61
2022-04-15T11:38:00,mcc,71.30
2022-04-15T11:39:00,mcc,62.29
2022-04-15T11:40:00,mcc,65.69
2022-04-15T11:41:00,mcc,62.75
2022-04-15T11:42:00,mcc,67.06
2022-04-15T11:43:00,mcc,64.87
2022-04-15T11:44:00,mcc,73.09
2022-04-15T11:45:00,mcc,67.09
2022-04-15T11:46:00,mcc,62.74
2022-04-15T11:47:00,mcc,60.88
2022-04-15T11:48:00,mcc,70.62
2022-04-15T11:49:00,mcc,67.97
2022-04-15T11:50:00,mcc,68.29
2022-04-15T11:51:00,mcc,69.41
2022-04-15T11:52:00,mcc,63.67
2022-04-15T11:53:00,mcc,70.28
2022-04-15T11:54:00,mcc,64.16
2022-04-15T11:55:00,mcc,61.19
2022-04-15T11:56:00,mcc,65.08
2022-04-15T11:57:00,mcc,68.50
2022-04-15T11:58:00,mcc,68.29
2022-04-15T11:59:00,mcc,68.35
2022-04-15T12:00:00,mcc,65.30
2022-04-15T12:01:00,mcc,73.48
2022-04-15T12:02:00,mcc,66.84
2022-04-15T12:03:00,mcc,64.90
2022-04-15T12:04:00,mcc,68.69
2022-04-15T12:05:00,mcc,68.28
2022-04-15T12:06:00,mcc,74.10
2022-04-15T12:07:00,mcc,69.67
2022-04-15T12:08:00,mcc,67.93
2022-04-15T12:09:00,mcc,67.81
2022-04-15T12:10:00,mcc,66.96
2022-04-15T12:11:00,mcc,66.19
2022-04-15T12:12:00,mcc,74.85
2022-04-15T12:13:00,mcc,65.72
2022-04-15T12:14:00,mcc,68.52
2022-04-15T12:15:00,mcc,69.73
2022-04-15T12:16:00,mcc,69.09
2022-04-15T12:17:00,mcc,67.55
2022-04-15T12:18:00,mcc,75.31
2022-04-15T12:19:00,mcc,68.12
2022-04-15T12:20:00,mcc,67.39
2022-04-15T12:21:00,mcc,67.67
2022-04-15T12:22:00,mcc,67.73
2022-04-15T12:23:00,mcc,69.23
2022-04-15T12:24:00,mcc,67.61
2022-04-15T12:25:00,mcc,68.56
2022-04-15T12:26:00,mcc,66.86
2022-04-15T12:27:00,mcc,68.71
2022-04-15T12:28:00,mcc,66.94
2022-04-15T12:29:00,mcc,67.66
2022-04-15T12:30:00,mcc,69.23
2022-04-15T12:31:00,mcc,73.12
2022-04-15T12:32:00,mcc,68.03
2022-04-15T12:33:00,mcc,70.26
2022-04-15T12:34:00,mcc,65.76
2022-04-15T12:35:00,mcc,64.75
2022-04-15T12:36:00,mcc,66.81
2022-04-15T12:37:00,mcc,72.34
2022-04-15T12:38:00,mcc,74.04
2022-04-15T12:39:00,mcc,67.97
2022-04-15T12:40:00,mcc,68.00
2022-04-15T12:41:00,mcc,71.52
2022-04-15T12:42:00,mcc,67.39
2022-04-15T12:43:00,mcc,71.40
2022-04-15T12:44:00,mcc,69.93
2022-04-15T12:45:00,mcc,66.30
2022-04-15T12:46:00,mcc,69.98
2022-04-15T12:47:00,mcc,67.47
2022-04-15T12:48:00,mcc,67.14
2022-04-15T12:49:00,mcc,64.70
2022-04-15T12:50:00,mcc,63.01
2022-04-15T12:51:00,mcc,63.98
2022-04-15T12:52:00,mcc,64.76
2022-04-15T12:53:00,mcc,67.63
2022-04-15T12:54:00,mcc,67.28
2022-04-15T12:55:00,mcc,65.85
2022-04-15T12:56:00,mcc,81.50
2022-04-15T12:57:00,mcc,64.92
2022-04-15T12:58:00,mcc,64.41
2022-04-15T12:59:00,mcc,63.35
2022-04-15T13:00:00,mcc,64.01
2022-04-15T13:01:00,mcc,67.65
2022-04-15T13:02:00,mcc,67.71
2022-04-15T13:03:00,mcc,69.20
2022-04-15T13:04:00,mcc,66.20
2022-04-15T13:05:00,mcc,63.96
2022-04-15T13:06:00,mcc,66.10
2022-04-15T13:07:00,mcc,66.96
2022-04-15T13:08:00,mcc,72.88
2022-04-15T13:09:00,mcc,75.19
2022-04-15T13:10:00,mcc,74.75
2022-04-15T13:11:00,mcc,75.22
2022-04-15T13:12:00,mcc,76.98
2022-04-15T13:13:00,mcc,76.03
2022-04-15T13:14:00,mcc,76.48
2022-04-15T13:15:00,mcc,88.26
2022-04-15T13:16:00,mcc,73.95
2022-04-15T13:17:00,mcc,74.55
2022-04-15T13:18:00,mcc,71.78
2022-04-15T13:19:00,mcc,72.55
2022-04-15T13:20:00,mcc,70.16
2022-04-15T13:21:00,mcc,82.38
2022-04-15T13:22:00,mcc,73.26
2022-04-15T13:23:00,mcc,70.22
2022-04-15T13:24:00,mcc,72.49
2022-04-15T13:25:00,mcc,71.82
2022-04-15T13:26:00,mcc,76.57
2022-04-15T13:27:00,mcc,80.14
2022-04-15T13:28:00,mcc,75.30
2022-04-15T13:29:00,mcc,72.96
2022-04-15T13:30:00,mcc,74.98
2022-04-15T13:31:00,mcc,75.03
2022-04-15T13:32:00,mcc,74.52
2022-04-15T13:33:00,mcc,81.36
2022-04-15T13:34:00,mcc,87.52
2022-04-15T13:35:00,mcc,73.26
2022-04-15T13:36:00,mcc,72.79
2022-04-15T13:37:00,mcc,74.37
2022-04-15T13:38:00,mcc,81.49
2022-04-15T13:39:00,mcc,77.71
2022-04-15T13:40:00,mcc,79.05
2022-04-15T13:41:00,mcc,80.30
2022-04-15T13:42:00,mcc,72.66
2022-04-15T13:43:00,mcc,72.02
2022-04-15T13:44:00,mcc,86.28
2022-04-15T13:45:00,mcc,97.04
2022-04-15T13:46:00,mcc,73.31
2022-04-15T13:47:00,mcc,70.99
2022-04-15T13:48:00,mcc,80.49
2022-04-15T13:49:00,mcc,98.40
2022-04-15T13:50:00,mcc,72.48
2022-04-15T13:51:00,mcc,76.93
2022-04-15T13:52:00,mcc,84.67
2022-04-15T13:53:00,mcc,79.97
2022-04-15T13:54:00,mcc,79.60
2022-04-15T13:55:00,mcc,81.31
2022-04-15T13:56:00,mcc,76.58
2022-04-15T13:57:00,mcc,91.20
2022-04-15T13:58:00,mcc,73.53
2022-04-15T13:59:00,mcc,70.28
2022-04-15T14:00:00,mcc,79.84
2022-04-15T14:01:00,mcc,72.80
2022-04-15T14:02:00,mcc,79.89
2022-04-15T14:03:00,mcc,75.04
2022-04-15T14:04:00,mcc,77.55
2022-04-15T14:05:00,mcc,78.96
2022-04-15T14:06:00,mcc,92.92
2022-04-15T14:07:00,mcc,72.13
2022-04-15T14:08:00,mcc,69.82
2022-04-15T14:09:00,mcc,70.36
2022-04-15T14:10:00,mcc,71.81
2022-04-15T14:11:00,mcc,74.57
2022-04-15T14:12:00,mcc,76.25
2022-04-15T14:13:00,mcc,94.08
2022-04-15T14:14:00,mcc,74.70
2022-04-15T14:15:00,mcc,90.89
2022-04-15T14:16:00,mcc,73.81
2022-04-15T14:17:00,mcc,77.06
2022-04-15T14:18:00,mcc,93.17
2022-04-15T14:19:00,mcc,83.65
2022-04-15T14:20:00,mcc,75.96
2022-04-15T14:21:00,mcc,74.01
2022-04-15T14:22:00,mcc,75.89
2022-04-15T14:23:00,mcc,74.95
2022-04-15T14:24:00,mcc,72.94
2022-04-15T14:25:00,mcc,79.21
2022-04-15T14:26:00,mcc,71.19
2022-04-15T14:27:00,mcc,72.62
2022-04-15T14:28:00,mcc,69.15
2022-04-15T14:29:00,mcc,84.81
2022-04-15T14:30:00,mcc,72.09
2022-04-15T14:31:00,mcc,67.51
2022-04-15T14:32:00,mcc,68.22
2022-04-15T14:33:00,mcc,68.15
2022-04-15T14:34:00,mcc,67.13
2022-04-15T14:35:00,mcc,69.13
2022-04-15T14:36:00,mcc,72.09
2022-04-15T14:37:00,mcc,73.36
2022-04-15T14:38:00,mcc,78.29
2022-04-15T14:39:00,mcc,70.91
2022-04-15T14:40:00,mcc,72.44
2022-04-15T14:41:00,mcc,73.62
2022-04-15T14:42:00,mcc,76.86
2022-04-15T14:43:00,mcc,77.05
2022-04-15T14:44:00,mcc,82.48
2022-04-15T14:45:00,mcc,75.29
2022-04-15T14:46:00,mcc,78.77
2022-04-15T14:47:00,mcc,73.35
2022-04-15T14:48:00,mcc,85.10
2022-04-15T14:49:00,mcc,74.38
2022-04-15T14:50:00,mcc,74.58
2022-04-15T14:51:00,mcc,81.54
2022-04-15T14:52:00,mcc,73.85
2022-04-15T14:53:00,mcc,77.40
2022-04-15T14:54:00,mcc,76.15
2022-04-15T14:55:00,mcc,77.66
2022-04-15T14:56:00,mcc,76.02
2022-04-15T14:57:00,mcc,84.60
2022-04-15T14:58:00,mcc,73.83
2022-04-15T14:59:00,mcc,74.51
2022-04-15T15:00:00,mcc,70.62
2022-04-15T15:01:00,mcc,72.07
2022-04-15T15:02:00,mcc,69.92
2022-04-15T15:03:00,mcc,80.57
2022-04-15T15:04:00,mcc,74.74
2022-04-15T15:05:00,mcc,72.76
2022-04-15T15:06:00,mcc,72.00
2022-04-15T15:07:00,mcc,79.59
2022-04-15T15:08:00,mcc,74.18
2022-04-15T15:09:00,mcc,73.21
2022-04-15T15:10:00,mcc,72.67
2022-04-15T15:11:00,mcc,71.41
2022-04-15T15:12:00,mcc,75.18
2022-04-15T15:13:00,mcc,74.38
2022-04-15T15:14:00,mcc,71.68
2022-04-15T15:15:00,mcc,75.68
2022-04-15T15:16:00,mcc,71.15
2022-04-15T15:17:00,mcc,74.46
2022-04-15T15:18:00,mcc,72.32
2022-04-15T15:19:00,mcc,70.59
2022-04-15T15:20:00,mcc,72.57
2022-04-15T15:21:00,mcc,68.83
2022-04-15T15:22:00,mcc,77.68
2022-04-15T15:23:00,mcc,68.42
2022-04-15T15:24:00,mcc,68.12
2022-04-15T15:25:00,mcc,66.35
2022-04-15T15:26:00,mcc,74.90
2022-04-15T15:27:00,mcc,69.50
2022-04-15T15:28:00,mcc,68.42
2022-04-15T15:29:00,mcc,72.15
2022-04-15T15:30:00,mcc,70.45
2022-04-15T15:31:00,mcc,72.92
2022-04-15T15:32:00,mcc,69.63
2022-04-15T15:33:00,mcc,70.53
2022-04-15T15:34:00,mcc,71.54
2022-04-15T15:35:00,mcc,78.41
2022-04-15T15:36:00,mcc,71.07
2022-04-15T15:37:00,mcc,68.68
2022-04-15T15:38:00,mcc,70.15
2022-04-15T15:39:00,mcc,71.28
2022-04-15T15:40:00,mcc,76.56
2022-04-15T15:41:00,mcc,83.16
2022-04-15T15:42:00,mcc,75.74
2022-04-15T15:43:00,mcc,73.17
2022-04-15T15:44:00,mcc,72.55
2022-04-15T15:45:00,mcc,73.44
2022-04-15T15:46:00,mcc,76.16
2022-04-15T15:47:00,mcc,81.32
2022-04-15T15:48:00,mcc,72.20
2022-04-15T15:49:00,mcc,72.52
2022-04-15T15:50:00,mcc,71.20
2022-04-15T15:51:00,mcc,71.69
2022-04-15T15:52:00,mcc,70.06
2022-04-15T15:53:00,mcc,68.47
2022-04-15T15:54:00,mcc,87.67
2022-04-15T15:55:00,mcc,70.58
2022-04-15T15:56:00,mcc,74.29
2022-04-15T15:57:00,mcc,72.39
2022-04-15T15:58:00,mcc,74.81
2022-04-15T15:59:00,mcc,71.89
2022-04-15T16:00:00,mcc,82.25
2022-04-15T16:01:00,mcc,87.20
2022-04-15T16:02:00,mcc,78.98
2022-04-15T16:03:00,mcc,69.98
2022-04-15T16:04:00,mcc,71.31
2022-04-15T16:05:00,mcc,74.73
2022-04-15T16:06:00,mcc,78.37
2022-04-15T16:07:00,mcc,74.03
2022-04-15T16:08:00,mcc,75.13
2022-04-15T16:09:00,mcc,71.65
2022-04-15T16:10:00,mcc,74.11
2022-04-15T16:11:00,mcc,91.24
2022-04-15T16:12:00,mcc,75.56
2022-04-15T16:13:00,mcc,73.65
2022-04-15T16:14:00,mcc,78.89
2022-04-15T16:15:00,mcc,76.15
2022-04-15T16:16:00,mcc,76.19
2022-04-15T16:17:00,mcc,73.47
2022-04-15T16:18:00,mcc,72.29
2022-04-15T16:19:00,mcc,82.28
2022-04-15T16:20:00,mcc,72.82
2022-04-15T16:21:00,mcc,70.61
2022-04-15T16:22:00,mcc,71.60
2022-04-15T16:23:00,mcc,68.98
2022-04-15T16:24:00,mcc,69.21
2022-04-15T16:25:00,mcc,88.02
2022-04-15T16:26:00,mcc,80.14
2022-04-15T16:27:00,mcc,80.85
2022-04-15T16:28:00,mcc,80.56
2022-04-15T16:29:00,mcc,73.22
2022-04-15T16:30:00,mcc,73.02
2022-04-15T16:31:00,mcc,93.76
2022-04-15T16:32:00,mcc,71.88
2022-04-15T16:33:00,mcc,69.55
2022-04-15T16:34:00,mcc,72.82
2022-04-15T16:35:00,mcc,72.41
2022-04-15T16:36:00,mcc,74.10
2022-04-15T16:37:00,mcc,74.06
2022-04-15T16:38:00,mcc,79.15
2022-04-15T16:39:00,mcc,71.04
2022-04-15T16:40:00,mcc,71.88
2022-04-15T16:41:00,mcc,73.60
2022-04-15T16:42:00,mcc,73.06
2022-04-15T16:43:00,mcc,74.77
2022-04-15T16:44:00,mcc,95.51
2022-04-15T16:45:00,mcc,65.37
2022-04-15T16:46:00,mcc,68.24
2022-04-15T16:47:00,mcc,67.50
2022-04-15T16:48:00,mcc,66.70
2022-04-15T16:49:00,mcc,68.33
2022-04-15T16:50:00,mcc,88.98
2022-04-15T16:51:00,mcc,65.92
2022-04-15T16:52:00,mcc,66.24
2022-04-15T16:53:00,mcc,67.27
2022-04-15T16:54:00,mcc,69.10
2022-04-15T16:55:00,mcc,70.21
2022-04-15T16:56:00,mcc,83.97
2022-04-15T16:57:00,mcc,71.42
2022-04-15T16:58:00,mcc,70.03
2022-04-15T16:59:00,mcc,75.50
2022-04-15T17:00:00,mcc,72.78
2022-04-15T17:01:00,mcc,71.36
2022-04-15T17:02:00,mcc,73.84
2022-04-15T17:03:00,mcc,67.58
2022-04-15T17:04:00,mcc,67.84
2022-04-15T17:05:00,mcc,69.26
2022-04-15T17:06:00,mcc,73.03
2022-04-15T17:07:00,mcc,69.89
2022-04-15T17:08:00,mcc,70.45
2022-04-15T17:09:00,mcc,78.19
2022-04-15T17:10:00,mcc,65.30
2022-04-15T17:11:00,mcc,82.05
2022-04-15T17:12:00,mcc,66.68
2022-04-15T17:13:00,mcc,73.18
2022-04-15T17:14:00,mcc,71.88
2022-04-15T17:15:00,mcc,76.33
2022-04-15T17:16:00,mcc,70.57
2022-04-15T17:17:00,mcc,70.65
2022-04-15T17:18:00,mcc,72.65
2022-04-15T17:19:00,mcc,72.08
2022-04-15T17:20:00,mcc,70.51
2022-04-15T17:21:00,mcc,77.62
2022-04-15T17:22:00,mcc,69.28
2022-04-15T17:23:00,mcc,65.22
2022-04-15T17:24:00,mcc,67.31
2022-04-15T17:25:00,mcc,69.38
2022-04-15T17:26:00,mcc,70.69
2022-04-15T17:27:00,mcc,84.10
2022-04-15T17:28:00,mcc,74.48
2022-04-15T17:29:00,mcc,68.71
2022-04-15T17:30:00,mcc,69.10
2022-04-15T17:31:00,mcc,71.17
2022-04-15T17:32:00,mcc,73.98
2022-04-15T17:33:00,mcc,70.36
2022-04-15T17:34:00,mcc,80.57
2022-04-15T17:35:00,mcc,69.30
2022-04-15T17:36:00,mcc,70.25
2022-04-15T17:37:00,mcc,70.80
2022-04-15T17:38:00,mcc,71.66
2022-04-15T17:39:00,mcc,74.42
2022-04-15T17:40:00,mcc,72.14
2022-04-15T17:41:00,mcc,70.10
2022-04-15T17:42:00,mcc,71.35
2022-04-15T17:43:00,mcc,72.07
2022-04-15T17:44:00,mcc,68.94
2022-04-15T17:45:00,mcc,69.60
2022-04-15T17:46:00,mcc,68.39
2022-04-15T17:47:00,mcc,69.86
2022-04-15T17:48:00,mcc,70.41
2022-04-15T17:49:00,mcc,69.36
2022-04-15T17:50:00,mcc,67.08
2022-04-15T17:51:00,mcc,66.87
2022-04-15T17:52:00,mcc,71.80
2022-04-15T17:53:00,mcc,73.76
2022-04-15T17:54:00,mcc,69.11
2022-04-15T17:55:00,mcc,69.89
2022-04-15T17:56:00,mcc,66.92
2022-04-15T17:57:00,mcc,69.81
2022-04-15T17:58:00,mcc,77.24
2022-04-15T17:59:00,mcc,85.72
2022-04-15T18:00:00,mcc,77.84
2022-04-15T18:01:00,mcc,83.38
2022-04-15T18:02:00,mcc,79.55
2022-04-15T18:03:00,mcc,75.14
2022-04-15T18:04:00,mcc,73.14
2022-04-15T18:05:00,mcc,79.73
2022-04-15T18:06:00,mcc,78.76
2022-04-15T18:07:00,mcc,70.99
2022-04-15T18:08:00,mcc,73.06
2022-04-15T18:09:00,mcc,71.86
2022-04-15T18:10:00,mcc,74.13
2022-04-15T18:11:00,mcc,88.53
2022-04-15T18:12:00,mcc,82.69
2022-04-15T18:13:00,mcc,74.38
2022-04-15T18:14:00,mcc,73.96
2022-04-15T18:15:00,mcc,75.27
2022-04-15T18:16:00,mcc,78.94
2022-04-15T18:17:00,mcc,71.64
2022-04-15T18:18:00,mcc,71.23
2022-04-15T18:19:00,mcc,70.30
2022-04-15T18:20:00,mcc,78.35
2022-04-15T18:21:00,mcc,72.24
2022-04-15T18:22:00,mcc,71.06
2022-04-15T18:23:00,mcc,75.58
2022-04-15T18:24:00,mcc,78.56
2022-04-15T18:25:00,mcc,77.51
2022-04-15T18:26:00,mcc,77.63
2022-04-15T18:27:00,mcc,94.70
2022-04-15T18:28:00,mcc,78.59
2022-04-15T18:29:00,mcc,79.44
2022-04-15T18:30:00,mcc,80.94
2022-04-15T18:31:00,mcc,70.99
2022-04-15T18:32:00,mcc,79.54
2022-04-15T18:33:00,mcc,74.48
2022-04-15T18:34:00,mcc,78.84
2022-04-15T18:35:00,mcc,69.66
2022-04-15T18:36:00,mcc,73.93
2022-04-15T18:37:00,mcc,70.12
2022-04-15T18:38:00,mcc,72.20
2022-04-15T18:39:00,mcc,74.06
2022-04-15T18:40:00,mcc,75.14
2022-04-15T18:41:00,mcc,72.95
2022-04-15T18:42:00,mcc,73.70
2022-04-15T18:43:00,mcc,78.74
2022-04-15T18:44:00,mcc,71.08
2022-04-15T18:45:00,mcc,75.86
2022-04-15T18:46:00,mcc,73.23
2022-04-15T18:47:00,mcc,74.77
2022-04-15T18:48:00,mcc,76.50
2022-04-15T18:49:00,mcc,82.25
2022-04-15T18:50:00,mcc,71.48
2022-04-15T18:51:00,mcc,71.15
2022-04-15T18:52:00,mcc,80.48
2022-04-15T18:53:00,mcc,81.53
2022-04-15T18:54:00,mcc,82.69
2022-04-15T18:55:00,mcc,80.17
2022-04-15T18:56:00,mcc,86.25
2022-04-15T18:57:00,mcc,79.70
2022-04-15T18:58:00,mcc,75.46
2022-04-15T18:59:00,mcc,86.13
2022-04-15T19:00:00,mcc,86.60
2022-04-15T19:01:00,mcc,82.05
2022-04-15T19:02:00,mcc,80.71
2022-04-15T19:03:00,mcc,77.49
2022-04-15T19:04:00,mcc,73.61
2022-04-15T19:05:00,mcc,80.44
2022-04-15T19:06:00,mcc,79.32
2022-04-15T19:07:00,mcc,72.02
2022-04-15T19:08:00,mcc,71.51
2022-04-15T19:09:00,mcc,87.41
2022-04-15T19:10:00,mcc,68.71
2022-04-15T19:11:00,mcc,69.42
2022-04-15T19:12:00,mcc,76.98
2022-04-15T19:13:00,mcc,70.06
2022-04-15T19:14:00,mcc,69.59
2022-04-15T19:15:00,mcc,88.68
2022-04-15T19:16:00,mcc,70.67
2022-04-15T19:17:00,mcc,70.39
2022-04-15T19:18:00,mcc,71.06
2022-04-15T19:19:00,mcc,77.69
2022-04-15T19:20:00,mcc,67.55
2022-04-15T19:21:00,mcc,70.18
2022-04-15T19:22:00,mcc,71.06
2022-04-15T19:23:00,mcc,72.00
2022-04-15T19:24:00,mcc,71.71
2022-04-15T19:25:00,mcc,75.11
2022-04-15T19:26:00,mcc,75.76
2022-04-15T19:27:00,mcc,83.90
2022-04-15T19:28:00,mcc,82.43
2022-04-15T19:29:00,mcc,69.86
2022-04-15T19:30:00,mcc,70.87
2022-04-15T19:31:00,mcc,67.93
2022-04-15T19:32:00,mcc,68.64
2022-04-15T19:33:00,mcc,73.88
2022-04-15T19:34:00,mcc,68.99
2022-04-15T19:35:00,mcc,68.46
2022-04-15T19:36:00,mcc,70.65
2022-04-15T19:37:00,mcc,70.46
2022-04-15T19:38:00,mcc,71.08
2022-04-15T19:39:00,mcc,69.53
2022-04-15T19:40:00,mcc,70.49
2022-04-15T19:41:00,mcc,68.83
2022-04-15T19:42:00,mcc,68.20
2022-04-15T19:43:00,mcc,67.84
2022-04-15T19:44:00,mcc,68.15
2022-04-15T19:45:00,mcc,69.74
2022-04-15T19:46:00,mcc,70.48
2022-04-15T19:47:00,mcc,77.65
2022-04-15T19:48:00,mcc,70.57
2022-04-15T19:49:00,mcc,71.47
2022-04-15T19:50:00,mcc,78.58
2022-04-15T19:51:00,mcc,73.45
2022-04-15T19:52:00,mcc,75.24
2022-04-15T19:53:00,mcc,74.30
2022-04-15T19:54:00,mcc,70.09
2022-04-15T19:55:00,mcc,69.50
2022-04-15T19:56:00,mcc,91.65
2022-04-15T19:57:00,mcc,75.47
2022-04-15T19:58:00,mcc,70.38
2022-04-15T19:59:00,mcc,72.50
2022-04-15T20:00:00,mcc,72.29
2022-04-15T20:01:00,mcc,74.35
2022-04-15T20:02:00,mcc,71.14
2022-04-15T20:03:00,mcc,69.94
2022-04-15T20:04:00,mcc,70.30
2022-04-15T20:05:00,mcc,82.84
2022-04-15T20:06:00,mcc,72.12
2022-04-15T20:07:00,mcc,72.06
2022-04-15T20:08:00,mcc,83.52
2022-04-15T20:09:00,mcc,69.73
2022-04-15T20:10:00,mcc,72.78
2022-04-15T20:11:00,mcc,72.89
2022-04-15T20:12:00,mcc,71.24
2022-04-15T20:13:00,mcc,70.91
2022-04-15T20:14:00,mcc,79.28
2022-04-15T20:15:00,mcc,68.82
2022-04-15T20:16:00,mcc,71.21
2022-04-15T20:17:00,mcc,86.53
2022-04-15T20:18:00,mcc,70.48
2022-04-15T20:19:00,mcc,70.28
2022-04-15T20:20:00,mcc,81.03
2022-04-15T20:21:00,mcc,70.99
2022-04-15T20:22:00,mcc,73.85
2022-04-15T20:23:00,mcc,71.53
2022-04-15T20:24:00,mcc,81.34
2022-04-15T20:25:00,mcc,72.49
2022-04-15T20:26:00,mcc,80.13
2022-04-15T20:27:00,mcc,71.59
2022-04-15T20:28:00,mcc,67.81
2022-04-15T20:29:00,mcc,72.02
2022-04-15T20:30:00,mcc,73.15
2022-04-15T20:31:00,mcc,69.82
2022-04-15T20:32:00,mcc,80.09
2022-04-15T20:33:00,mcc,69.72
2022-04-15T20:34:00,mcc,74.83
2022-04-15T20:35:00,mcc,82.26
2022-04-15T20:36:00,mcc,78.16
2022-04-15T20:37:00,mcc,77.15
2022-04-15T20:38:00,mcc,74.83
2022-04-15T20:39:00,mcc,81.31
2022-04-15T20:40:00,mcc,78.58
2022-04-15T20:41:00,mcc,89.43
2022-04-15T20:42:00,mcc,69.58
2022-04-15T20:43:00,mcc,80.94
2022-04-15T20:44:00,mcc,74.14
2022-04-15T20:45:00,mcc,74.74
2022-04-15T20:46:00,mcc,74.19
2022-04-15T20:47:00,mcc,70.50
2022-04-15T20:48:00,mcc,71.57
2022-04-15T20:49:00,mcc,70.38
2022-04-15T20:50:00,mcc,70.95
2022-04-15T20:51:00,mcc,73.57
2022-04-15T20:52:00,mcc,72.09
2022-04-15T20:53:00,mcc,71.25
2022-04-15T20:54:00,mcc,71.54
2022-04-15T20:55:00,mcc,72.16
2022-04-15T20:56:00,mcc,72.48
2022-04-15T20:57:00,mcc,70.84
2022-04-15T20:58:00,mcc,78.07
2022-04-15T20:59:00,mcc,76.97
2022-04-15T21:00:00,mcc,77.66
2022-04-15T21:01:00,mcc,76.78
2022-04-15T21:02:00,mcc,83.85
2022-04-15T21:03:00,mcc,75.75
2022-04-15T21:04:00,mcc,75.60
2022-04-15T21:05:00,mcc,76.42
2022-04-15T21:06:00,mcc,80.50
2022-04-15T21:07:00,mcc,78.79
2022-04-15T21:08:00,mcc,75.28
2022-04-15T21:09:00,mcc,76.52
2022-04-15T21:10:00,mcc,77.23
2022-04-15T21:11:00,mcc,70.93
2022-04-15T21:12:00,mcc,70.17
2022-04-15T21:13:00,mcc,77.30
2022-04-15T21:14:00,mcc,72.98
2022-04-15T21:15:00,mcc,72.97
2022-04-15T21:16:00,mcc,72.71
2022-04-15T21:17:00,mcc,72.52
2022-04-15T21:18:00,mcc,74.54
2022-04-15T21:19:00,mcc,75.43
2022-04-15T21:20:00,mcc,72.17
2022-04-15T21:21:00,mcc,70.91
2022-04-15T21:22:00,mcc,71.88
2022-04-15T21:23:00,mcc,69.32
2022-04-15T21:24:00,mcc,71.19
2022-04-15T21:25:00,mcc,67.01
2022-04-15T21:26:00,mcc,64.17
2022-04-15T21:27:00,mcc,65.92
2022-04-15T21:28:00,mcc,67.07
2022-04-15T21:29:00,mcc,62.72
2022-04-15T21:30:00,mcc,64.86
2022-04-15T21:31:00,mcc,64.27
2022-04-15T21:32:00,mcc,66.50
2022-04-15T21:33:00,mcc,75.47
2022-04-15T21:34:00,mcc,71.85
2022-04-15T21:35:00,mcc,69.93
2022-04-15T21:36:00,mcc,69.25
2022-04-15T21:37:00,mcc,74.40
2022-04-15T21:38:00,mcc,66.88
2022-04-15T21:39:00,mcc,67.89
2022-04-15T21:40:00,mcc,69.61
2022-04-15T21:41:00,mcc,74.12
2022-04-15T21:42:00,mcc,66.31
2022-04-15T21:43:00,mcc,65.15
2022-04-15T21:44:00,mcc,66.18
2022-04-15T21:45:00,mcc,63.12
2022-04-15T21:46:00,mcc,65.22
2022-04-15T21:47:00,mcc,65.23
2022-04-15T21:48:00,mcc,65.54
2022-04-15T21:49:00,mcc,61.84
2022-04-15T21:50:00,mcc,61.26
2022-04-15T21:51:00,mcc,64.88
2022-04-15T21:52:00,mcc,64.95
2022-04-15T21:53:00,mcc,62.68
2022-04-15T21:54:00,mcc,62.27
2022-04-15T21:55:00,mcc,62.38
2022-04-15T21:56:00,mcc,63.99
2022-04-15T21:57:00,mcc,65.45
2022-04-15T21:58:00,mcc,62.93
2022-04-15T21:59:00,mcc,64.11
2022-04-15T22:00:00,mcc,69.83
2022-04-15T22:01:00,mcc,65.23
2022-04-15T22:02:00,mcc,63.15
2022-04-15T22:03:00,mcc,67.11
2022-04-15T22:04:00,mcc,62.91
2022-04-15T22:05:00,mcc,64.43
2022-04-15T22:06:00,mcc,65.51
2022-04-15T22:07:00,mcc,60.79
2022-04-15T22:08:00,mcc,61.40
2022-04-15T22:09:00,mcc,61.54
2022-04-15T22:10:00,mcc,61.45
2022-04-15T22:11:00,mcc,62.72
