#datetime,building,power
2021-12-14T19:58:00,btl,36.09
2021-12-14T20:00:00,btl,38.91
2021-12-14T20:02:00,btl,39.38
2021-12-14T20:03:00,btl,19.69
2021-12-14T20:05:00,btl,41.72
2021-12-14T20:06:00,btl,20.16
2021-12-14T20:08:00,btl,39.84
2021-12-14T20:09:00,btl,20.62
2021-12-14T20:11:00,btl,37.97
2021-12-14T20:13:00,btl,37.03
2021-12-14T20:14:00,btl,18.75
2021-12-14T20:16:00,btl,37.50
2021-12-14T20:18:00,btl,36.09
2021-12-14T20:20:00,btl,37.03
2021-12-14T20:22:00,btl,36.09
2021-12-14T20:23:00,btl,20.16
2021-12-14T20:25:00,btl,37.50
2021-12-14T20:27:00,btl,37.50
2021-12-14T20:29:00,btl,37.50
2021-12-14T20:30:00,btl,18.75
2021-12-14T20:32:00,btl,37.50
2021-12-14T20:34:00,btl,37.50
2021-12-14T20:35:00,btl,18.75
2021-12-14T20:37:00,btl,38.91
2021-12-14T20:38:00,btl,20.16
2021-12-14T20:40:00,btl,37.50
2021-12-14T20:41:00,btl,16.41
2021-12-14T20:42:00,btl,19.22
2021-12-14T20:44:00,btl,37.50
2021-12-14T20:46:00,btl,37.50
2021-12-14T20:48:00,btl,37.50
2021-12-14T20:49:00,btl,18.28
2021-12-14T20:50:00,btl,17.81
2021-12-14T20:52:00,btl,38.91
2021-12-14T20:54:00,btl,36.09
2021-12-14T20:56:00,btl,37.03
2021-12-14T20:58:00,btl,37.97
2021-12-14T20:59:00,btl,18.28
2021-12-14T21:01:00,btl,36.09
2021-12-14T21:02:00,btl,18.75
2021-12-14T21:04:00,btl,36.09
2021-12-14T21:06:00,btl,37.03
2021-12-14T21:08:00,btl,37.97
2021-12-14T21:10:00,btl,33.75
2021-12-14T21:12:00,btl,37.97
2021-12-14T21:14:00,btl,36.09
2021-12-14T21:16:00,btl,36.09
2021-12-14T21:18:00,btl,37.03
2021-12-14T21:19:00,btl,18.75
2021-12-14T21:21:00,btl,37.50
2021-12-14T21:23:00,btl,36.09
2021-12-14T21:25:00,btl,36.09
2021-12-14T21:26:00,btl,18.75
2021-12-14T21:27:00,btl,19.22
2021-12-14T21:29:00,btl,35.62
2021-12-14T21:30:00,btl,16.88
2021-12-14T21:32:00,btl,36.09
2021-12-14T21:34:00,btl,34.69
2021-12-14T21:36:00,btl,37.50
2021-12-14T21:37:00,btl,19.22
2021-12-14T21:39:00,btl,35.62
2021-12-14T21:41:00,btl,37.03
2021-12-14T21:43:00,btl,36.56
2021-12-14T21:45:00,btl,35.62
2021-12-14T21:47:00,btl,36.09
2021-12-14T21:48:00,btl,17.34
2021-12-14T21:50:00,btl,37.50
2021-12-14T21:52:00,btl,38.44
2021-12-14T21:54:00,btl,35.62
2021-12-14T21:56:00,btl,37.97
2021-12-14T21:58:00,btl,36.09
2021-12-14T22:00:00,btl,37.50
2021-12-14T22:02:00,btl,36.09
2021-12-14T22:04:00,btl,37.50
2021-12-14T22:06:00,btl,38.44
2021-12-14T22:08:00,btl,36.56
2021-12-14T22:09:00,btl,16.41
2021-12-14T22:11:00,btl,37.97
2021-12-14T22:13:00,btl,37.03
2021-12-14T22:15:00,btl,37.03
2021-12-14T22:16:00,btl,18.28
2021-12-14T22:18:00,btl,35.62
2021-12-14T22:19:00,btl,18.28
2021-12-14T22:21:00,btl,37.97
2021-12-14T22:23:00,btl,34.69
2021-12-14T22:25:00,btl,35.16
2021-12-14T22:26:00,btl,16.41
2021-12-14T22:28:00,btl,36.09
2021-12-14T22:29:00,btl,17.34
2021-12-14T22:31:00,btl,33.28
2021-12-14T22:32:00,btl,17.34
2021-12-14T22:34:00,btl,34.22
2021-12-14T22:36:00,btl,34.69
2021-12-14T22:38:00,btl,34.69
2021-12-14T22:39:00,btl,15.94
2021-12-14T22:40:00,btl,17.34
2021-12-14T22:42:00,btl,35.62
2021-12-14T22:43:00,btl,15.94
2021-12-14T22:44:00,btl,17.34
2021-12-14T22:46:00,btl,34.69
2021-12-14T22:48:00,btl,35.62
2021-12-14T22:50:00,btl,38.91
2021-12-14T22:52:00,btl,36.09
2021-12-14T22:53:00,btl,17.34
2021-12-14T22:55:00,btl,34.69
2021-12-14T22:57:00,btl,36.09
2021-12-14T22:58:00,btl,16.88
2021-12-14T22:59:00,btl,17.34
2021-12-14T23:01:00,btl,37.50
2021-12-14T23:03:00,btl,36.09
2021-12-14T23:05:00,btl,36.09
2021-12-14T23:07:00,btl,36.09
2021-12-14T23:08:00,btl,16.88
2021-12-14T23:10:00,btl,35.62
2021-12-14T23:11:00,btl,19.22
2021-12-14T23:13:00,btl,36.09
2021-12-14T23:14:00,btl,18.75
2021-12-14T23:16:00,btl,37.97
2021-12-14T23:17:00,btl,18.28
2021-12-14T23:19:00,btl,41.72
2021-12-14T23:20:00,btl,20.16
2021-12-14T23:22:00,btl,40.31
2021-12-14T23:24:00,btl,38.91
2021-12-14T23:26:00,btl,36.09
2021-12-14T23:28:00,btl,37.50
2021-12-14T23:30:00,btl,35.62
2021-12-14T23:31:00,btl,18.75
2021-12-14T23:32:00,btl,19.22
2021-12-14T23:34:00,btl,39.84
2021-12-14T23:36:00,btl,36.09
2021-12-14T23:38:00,btl,37.50
2021-12-14T23:40:00,btl,36.56
2021-12-14T23:42:00,btl,37.03
2021-12-14T23:44:00,btl,37.03
2021-12-14T23:45:00,btl,18.75
2021-12-14T23:46:00,btl,18.75
2021-12-14T23:48:00,btl,39.84
2021-12-14T23:50:00,btl,37.97
2021-12-14T23:52:00,btl,37.03
2021-12-14T23:54:00,btl,37.97
2021-12-14T23:56:00,btl,36.09
2021-12-14T23:58:00,btl,36.09
2021-12-14T23:59:00,btl,18.28
