#datetime,building,power
2023-04-05T11:06:00,rvs,28.84
2023-04-05T11:07:00,rvs,31.85
2023-04-05T11:08:00,rvs,36.86
2023-04-05T11:09:00,rvs,39.62
2023-04-05T11:10:00,rvs,39.07
2023-04-05T11:11:00,rvs,38.27
2023-04-05T11:12:00,rvs,35.59
2023-04-05T11:13:00,rvs,31.39
2023-04-05T11:14:00,rvs,32.83
2023-04-05T11:15:00,rvs,30.22
2023-04-05T11:16:00,rvs,27.56
2023-04-05T11:17:00,rvs,27.76
2023-04-05T11:18:00,rvs,25.94
2023-04-05T11:19:00,rvs,31.23
2023-04-05T11:20:00,rvs,24.19
2023-04-05T11:21:00,rvs,19.40
2023-04-05T11:22:00,rvs,21.36
2023-04-05T11:23:00,rvs,16.25
2023-04-05T11:24:00,rvs,24.73
2023-04-05T11:25:00,rvs,23.68
2023-04-05T11:26:00,rvs,17.01
2023-04-05T11:27:00,rvs,24.14
2023-04-05T11:28:00,rvs,24.23
2023-04-05T11:29:00,rvs,16.39
2023-04-05T11:30:00,rvs,25.91
2023-04-05T11:31:00,rvs,27.13
2023-04-05T11:32:00,rvs,20.36
2023-04-05T11:33:00,rvs,21.84
2023-04-05T11:34:00,rvs,22.18
2023-04-05T11:35:00,rvs,22.44
2023-04-05T11:36:00,rvs,14.02
2023-04-05T11:37:00,rvs,13.80
2023-04-05T11:38:00,rvs,13.58
2023-04-05T11:39:00,rvs,9.14
2023-04-05T11:40:00,rvs,10.45
2023-04-05T11:41:00,rvs,9.25
2023-04-05T11:42:00,rvs,10.26
2023-04-05T11:43:00,rvs,8.90
2023-04-05T11:44:00,rvs,11.82
2023-04-05T11:45:00,rvs,17.53
2023-04-05T11:46:00,rvs,21.99
2023-04-05T11:47:00,rvs,25.54
2023-04-05T11:48:00,rvs,28.50
2023-04-05T11:49:00,rvs,30.54
2023-04-05T11:50:00,rvs,29.82
2023-04-05T11:51:00,rvs,18.54
2023-04-05T11:52:00,rvs,18.15
2023-04-05T11:53:00,rvs,19.69
2023-04-05T11:54:00,rvs,22.89
2023-04-05T11:55:00,rvs,23.13
2023-04-05T11:56:00,rvs,25.38
2023-04-05T11:57:00,rvs,25.13
2023-04-05T11:58:00,rvs,26.20
2023-04-05T11:59:00,rvs,22.87
2023-04-05T12:00:00,rvs,22.43
2023-04-05T12:01:00,rvs,23.36
2023-04-05T12:02:00,rvs,26.44
2023-04-05T12:03:00,rvs,25.11
2023-04-05T12:04:00,rvs,22.05
2023-04-05T12:05:00,rvs,24.68
2023-04-05T12:06:00,rvs,25.32
2023-04-05T12:07:00,rvs,25.37
2023-04-05T12:08:00,rvs,20.84
2023-04-05T12:09:00,rvs,22.06
2023-04-05T12:10:00,rvs,22.36
2023-04-05T12:11:00,rvs,22.51
2023-04-05T12:12:00,rvs,11.49
2023-04-05T12:13:00,rvs,11.21
2023-04-05T12:14:00,rvs,10.33
2023-04-05T12:15:00,rvs,11.16
2023-04-05T12:16:00,rvs,15.12
2023-04-05T12:17:00,rvs,15.49
2023-04-05T12:18:00,rvs,14.55
2023-04-05T12:19:00,rvs,28.50
2023-04-05T12:20:00,rvs,28.46
2023-04-05T12:21:00,rvs,28.91
2023-04-05T12:22:00,rvs,29.12
2023-04-05T12:23:00,rvs,22.32
2023-04-05T12:24:00,rvs,28.91
2023-04-05T12:25:00,rvs,23.09
2023-04-05T12:26:00,rvs,25.61
2023-04-05T12:27:00,rvs,25.57
2023-04-05T12:28:00,rvs,23.47
2023-04-05T12:29:00,rvs,21.88
2023-04-05T12:30:00,rvs,25.60
2023-04-05T12:31:00,rvs,26.21
2023-04-05T12:32:00,rvs,26.32
2023-04-05T12:33:00,rvs,21.82
2023-04-05T12:34:00,rvs,20.63
2023-04-05T12:35:00,rvs,19.66
2023-04-05T12:36:00,rvs,20.15
2023-04-05T12:37:00,rvs,15.54
2023-04-05T12:38:00,rvs,14.48
2023-04-05T12:39:00,rvs,14.89
2023-04-05T12:40:00,rvs,14.76
2023-04-05T12:41:00,rvs,25.94
2023-04-05T12:42:00,rvs,26.28
2023-04-05T12:43:00,rvs,19.70
2023-04-05T12:44:00,rvs,21.43
2023-04-05T12:45:00,rvs,20.67
2023-04-05T12:46:00,rvs,13.59
2023-04-05T12:47:00,rvs,17.52
2023-04-05T12:48:00,rvs,10.60
2023-04-05T12:49:00,rvs,17.66
2023-04-05T12:50:00,rvs,21.26
2023-04-05T12:51:00,rvs,22.35
2023-04-05T12:52:00,rvs,23.64
2023-04-05T12:53:00,rvs,24.44
2023-04-05T12:54:00,rvs,21.84
2023-04-05T12:55:00,rvs,19.95
2023-04-05T12:56:00,rvs,19.44
2023-04-05T12:57:00,rvs,19.39
2023-04-05T12:58:00,rvs,22.43
2023-04-05T12:59:00,rvs,22.91
2023-04-05T13:00:00,rvs,21.19
2023-04-05T13:01:00,rvs,21.91
2023-04-05T13:02:00,rvs,21.95
2023-04-05T13:03:00,rvs,20.36
2023-04-05T13:04:00,rvs,21.96
2023-04-05T13:05:00,rvs,26.71
2023-04-05T13:06:00,rvs,25.12
2023-04-05T13:07:00,rvs,29.45
2023-04-05T13:08:00,rvs,39.26
2023-04-05T13:09:00,rvs,36.43
2023-04-05T13:10:00,rvs,33.68
2023-04-05T13:11:00,rvs,37.30
2023-04-05T13:12:00,rvs,20.73
2023-04-05T13:13:00,rvs,16.57
2023-04-05T13:14:00,rvs,15.21
2023-04-05T13:15:00,rvs,14.78
2023-04-05T13:16:00,rvs,15.79
2023-04-05T13:17:00,rvs,10.01
2023-04-05T13:18:00,rvs,9.09
2023-04-05T13:19:00,rvs,26.00
2023-04-05T13:20:00,rvs,9.75
2023-04-05T13:21:00,rvs,9.48
2023-04-05T13:22:00,rvs,9.58
2023-04-05T13:23:00,rvs,9.11
2023-04-05T13:24:00,rvs,8.93
2023-04-05T13:25:00,rvs,8.71
2023-04-05T13:26:00,rvs,11.37
2023-04-05T13:27:00,rvs,12.80
2023-04-05T13:28:00,rvs,13.75
2023-04-05T13:29:00,rvs,15.37
2023-04-05T13:30:00,rvs,16.41
2023-04-05T13:31:00,rvs,16.67
2023-04-05T13:32:00,rvs,34.08
2023-04-05T13:33:00,rvs,17.71
2023-04-05T13:34:00,rvs,16.13
2023-04-05T13:35:00,rvs,23.24
2023-04-05T13:36:00,rvs,25.17
2023-04-05T13:37:00,rvs,26.64
2023-04-05T13:38:00,rvs,27.26
2023-04-05T13:39:00,rvs,29.71
2023-04-05T13:40:00,rvs,29.94
2023-04-05T13:41:00,rvs,28.96
2023-04-05T13:42:00,rvs,21.56
2023-04-05T13:43:00,rvs,28.14
2023-04-05T13:44:00,rvs,20.56
2023-04-05T13:45:00,rvs,20.27
2023-04-05T13:46:00,rvs,14.45
2023-04-05T13:47:00,rvs,19.01
2023-04-05T13:48:00,rvs,19.96
2023-04-05T13:49:00,rvs,19.89
2023-04-05T13:50:00,rvs,20.19
2023-04-05T13:51:00,rvs,16.15
2023-04-05T13:52:00,rvs,18.42
2023-04-05T13:53:00,rvs,21.33
2023-04-05T13:54:00,rvs,21.56
2023-04-05T13:55:00,rvs,21.30
2023-04-05T13:56:00,rvs,28.03
2023-04-05T13:57:00,rvs,28.70
2023-04-05T13:58:00,rvs,28.85
2023-04-05T13:59:00,rvs,29.88
2023-04-05T14:00:00,rvs,28.01
2023-04-05T14:01:00,rvs,27.73
2023-04-05T14:02:00,rvs,22.58
2023-04-05T14:03:00,rvs,22.20
2023-04-05T14:04:00,rvs,25.43
2023-04-05T14:05:00,rvs,20.59
2023-04-05T14:06:00,rvs,21.82
2023-04-05T14:07:00,rvs,28.35
2023-04-05T14:08:00,rvs,29.95
2023-04-05T14:09:00,rvs,27.98
2023-04-05T14:10:00,rvs,21.24
2023-04-05T14:11:00,rvs,21.55
2023-04-05T14:12:00,rvs,21.39
2023-04-05T14:13:00,rvs,14.38
2023-04-05T14:14:00,rvs,13.33
2023-04-05T14:15:00,rvs,15.55
2023-04-05T14:16:00,rvs,19.17
2023-04-05T14:17:00,rvs,19.86
2023-04-05T14:18:00,rvs,39.30
2023-04-05T14:19:00,rvs,43.64
2023-04-05T14:20:00,rvs,43.52
2023-04-05T14:21:00,rvs,43.26
2023-04-05T14:22:00,rvs,44.90
2023-04-05T14:23:00,rvs,17.47
2023-04-05T14:24:00,rvs,14.35
2023-04-05T14:25:00,rvs,14.48
2023-04-05T14:26:00,rvs,21.59
2023-04-05T14:27:00,rvs,23.60
2023-04-05T14:28:00,rvs,25.49
2023-04-05T14:29:00,rvs,32.45
2023-04-05T14:30:00,rvs,30.55
2023-04-05T14:31:00,rvs,32.78
2023-04-05T14:32:00,rvs,34.11
2023-04-05T14:33:00,rvs,28.28
2023-04-05T14:34:00,rvs,36.44
2023-04-05T14:35:00,rvs,28.56
2023-04-05T14:36:00,rvs,32.44
2023-04-05T14:37:00,rvs,24.74
2023-04-05T14:38:00,rvs,20.25
2023-04-05T14:39:00,rvs,19.05
2023-04-05T14:40:00,rvs,19.45
2023-04-05T14:41:00,rvs,19.11
2023-04-05T14:42:00,rvs,12.46
2023-04-05T14:43:00,rvs,19.46
2023-04-05T14:44:00,rvs,13.63
2023-04-05T14:45:00,rvs,18.45
2023-04-05T14:46:00,rvs,23.17
2023-04-05T14:47:00,rvs,24.65
2023-04-05T14:48:00,rvs,25.27
2023-04-05T14:49:00,rvs,24.04
2023-04-05T14:50:00,rvs,22.65
2023-04-05T14:51:00,rvs,21.80
2023-04-05T14:52:00,rvs,21.31
2023-04-05T14:53:00,rvs,22.05
2023-04-05T14:54:00,rvs,26.85
2023-04-05T14:55:00,rvs,26.94
2023-04-05T14:56:00,rvs,27.01
2023-04-05T14:57:00,rvs,28.40
2023-04-05T14:58:00,rvs,25.83
2023-04-05T14:59:00,rvs,22.33
2023-04-05T15:00:00,rvs,22.83
2023-04-05T15:01:00,rvs,22.20
2023-04-05T15:02:00,rvs,14.11
2023-04-05T15:03:00,rvs,18.94
2023-04-05T15:04:00,rvs,19.47
2023-04-05T15:05:00,rvs,16.65
2023-04-05T15:06:00,rvs,14.58
2023-04-05T15:07:00,rvs,33.00
2023-04-05T15:08:00,rvs,33.15
2023-04-05T15:09:00,rvs,33.06
2023-04-05T15:10:00,rvs,21.53
2023-04-05T15:11:00,rvs,21.62
2023-04-05T15:12:00,rvs,21.94
2023-04-05T15:13:00,rvs,14.97
2023-04-05T15:14:00,rvs,13.44
2023-04-05T15:15:00,rvs,15.50
2023-04-05T15:16:00,rvs,19.90
2023-04-05T15:17:00,rvs,17.94
2023-04-05T15:18:00,rvs,16.70
2023-04-05T15:19:00,rvs,15.67
2023-04-05T15:20:00,rvs,19.41
2023-04-05T15:21:00,rvs,9.95
2023-04-05T15:22:00,rvs,9.84
2023-04-05T15:23:00,rvs,10.08
2023-04-05T15:24:00,rvs,10.08
2023-04-05T15:25:00,rvs,9.78
2023-04-05T15:26:00,rvs,26.00
2023-04-05T15:27:00,rvs,8.66
2023-04-05T15:28:00,rvs,9.18
2023-04-05T15:29:00,rvs,28.89
2023-04-05T15:30:00,rvs,12.76
2023-04-05T15:31:00,rvs,13.83
2023-04-05T15:32:00,rvs,15.42
2023-04-05T15:33:00,rvs,13.31
2023-04-05T15:34:00,rvs,15.52
2023-04-05T15:35:00,rvs,17.68
2023-04-05T15:36:00,rvs,19.16
2023-04-05T15:37:00,rvs,20.05
2023-04-05T15:38:00,rvs,18.59
2023-04-05T15:39:00,rvs,16.77
2023-04-05T15:40:00,rvs,17.75
2023-04-05T15:41:00,rvs,19.04
2023-04-05T15:42:00,rvs,21.23
2023-04-05T15:43:00,rvs,18.67
2023-04-05T15:44:00,rvs,11.34
2023-04-05T15:45:00,rvs,11.23
2023-04-05T15:46:00,rvs,14.34
2023-04-05T15:47:00,rvs,14.21
2023-04-05T15:48:00,rvs,15.29
2023-04-05T15:49:00,rvs,18.00
2023-04-05T15:50:00,rvs,23.78
2023-04-05T15:51:00,rvs,22.38
2023-04-05T15:52:00,rvs,14.46
2023-04-05T15:53:00,rvs,39.65
2023-04-05T15:54:00,rvs,24.81
2023-04-05T15:55:00,rvs,20.38
2023-04-05T15:56:00,rvs,26.23
2023-04-05T15:57:00,rvs,39.57
2023-04-05T15:58:00,rvs,47.97
2023-04-05T15:59:00,rvs,52.74
2023-04-05T16:00:00,rvs,53.61
2023-04-05T16:01:00,rvs,28.14
2023-04-05T16:02:00,rvs,29.80
2023-04-05T16:03:00,rvs,25.41
2023-04-05T16:04:00,rvs,26.47
2023-04-05T16:05:00,rvs,23.76
2023-04-05T16:06:00,rvs,23.90
2023-04-05T16:07:00,rvs,25.39
2023-04-05T16:08:00,rvs,27.29
2023-04-05T16:09:00,rvs,21.85
2023-04-05T16:10:00,rvs,24.14
2023-04-05T16:11:00,rvs,24.74
2023-04-05T16:12:00,rvs,17.73
2023-04-05T16:13:00,rvs,18.11
2023-04-05T16:14:00,rvs,10.21
2023-04-05T16:15:00,rvs,10.13
2023-04-05T16:16:00,rvs,10.10
2023-04-05T16:17:00,rvs,10.17
2023-04-05T16:18:00,rvs,10.06
2023-04-05T16:19:00,rvs,10.17
2023-04-05T16:20:00,rvs,10.36
2023-04-05T16:21:00,rvs,10.36
2023-04-05T16:22:00,rvs,10.22
2023-04-05T16:23:00,rvs,10.26
2023-04-05T16:24:00,rvs,11.98
2023-04-05T16:25:00,rvs,13.31
2023-04-05T16:26:00,rvs,14.57
2023-04-05T16:27:00,rvs,15.33
2023-04-05T16:28:00,rvs,17.36
2023-04-05T16:29:00,rvs,16.38
2023-04-05T16:30:00,rvs,19.02
2023-04-05T16:31:00,rvs,19.05
2023-04-05T16:32:00,rvs,19.49
2023-04-05T16:33:00,rvs,21.19
2023-04-05T16:34:00,rvs,23.29
2023-04-05T16:35:00,rvs,20.04
2023-04-05T16:36:00,rvs,19.66
2023-04-05T16:37:00,rvs,20.27
2023-04-05T16:38:00,rvs,25.34
2023-04-05T16:39:00,rvs,26.30
2023-04-05T16:40:00,rvs,27.81
2023-04-05T16:41:00,rvs,27.96
2023-04-05T16:42:00,rvs,26.47
2023-04-05T16:43:00,rvs,26.44
2023-04-05T16:44:00,rvs,29.69
2023-04-05T16:45:00,rvs,32.56
2023-04-05T16:46:00,rvs,35.45
2023-04-05T16:47:00,rvs,34.90
2023-04-05T16:48:00,rvs,34.84
2023-04-05T16:49:00,rvs,33.50
2023-04-05T16:50:00,rvs,20.55
2023-04-05T16:51:00,rvs,21.51
2023-04-05T16:52:00,rvs,21.85
2023-04-05T16:53:00,rvs,15.19
2023-04-05T16:54:00,rvs,9.76
2023-04-05T16:55:00,rvs,10.45
2023-04-05T16:56:00,rvs,9.56
2023-04-05T16:57:00,rvs,9.56
2023-04-05T16:58:00,rvs,9.50
2023-04-05T16:59:00,rvs,9.52
2023-04-05T17:00:00,rvs,9.53
2023-04-05T17:01:00,rvs,9.52
2023-04-05T17:02:00,rvs,9.48
2023-04-05T17:03:00,rvs,9.32
2023-04-05T17:04:00,rvs,13.91
2023-04-05T17:05:00,rvs,18.05
2023-04-05T17:06:00,rvs,17.98
2023-04-05T17:07:00,rvs,21.73
2023-04-05T17:08:00,rvs,21.56
2023-04-05T17:09:00,rvs,21.60
2023-04-05T17:10:00,rvs,26.09
2023-04-05T17:11:00,rvs,26.03
2023-04-05T17:12:00,rvs,26.00
2023-04-05T17:13:00,rvs,26.16
2023-04-05T17:14:00,rvs,21.62
2023-04-05T17:15:00,rvs,21.57
2023-04-05T17:16:00,rvs,21.54
2023-04-05T17:17:00,rvs,21.38
2023-04-05T17:18:00,rvs,21.31
2023-04-05T17:19:00,rvs,21.23
2023-04-05T17:20:00,rvs,24.44
2023-04-05T17:21:00,rvs,26.30
2023-04-05T17:22:00,rvs,27.87
2023-04-05T17:23:00,rvs,23.55
2023-04-05T17:24:00,rvs,25.45
2023-04-05T17:25:00,rvs,27.40
2023-04-05T17:26:00,rvs,28.06
2023-04-05T17:27:00,rvs,31.45
2023-04-05T17:28:00,rvs,34.96
2023-04-05T17:29:00,rvs,36.70
2023-04-05T17:30:00,rvs,40.71
2023-04-05T17:31:00,rvs,39.67
2023-04-05T17:32:00,rvs,37.14
2023-04-05T17:33:00,rvs,37.66
2023-04-05T17:34:00,rvs,32.03
2023-04-05T17:35:00,rvs,32.78
2023-04-05T17:36:00,rvs,33.52
2023-04-05T17:37:00,rvs,37.59
2023-04-05T17:38:00,rvs,27.32
2023-04-05T17:39:00,rvs,55.00
2023-04-05T17:40:00,rvs,39.44
2023-04-05T17:41:00,rvs,46.44
2023-04-05T17:42:00,rvs,29.98
2023-04-05T17:43:00,rvs,29.57
2023-04-05T17:44:00,rvs,45.95
2023-04-05T17:45:00,rvs,31.08
2023-04-05T17:46:00,rvs,33.55
2023-04-05T17:47:00,rvs,35.11
2023-04-05T17:48:00,rvs,39.24
2023-04-05T17:49:00,rvs,25.14
2023-04-05T17:50:00,rvs,29.07
2023-04-05T17:51:00,rvs,22.41
2023-04-05T17:52:00,rvs,26.87
2023-04-05T17:53:00,rvs,26.07
2023-04-05T17:54:00,rvs,29.92
2023-04-05T17:55:00,rvs,26.66
2023-04-05T17:56:00,rvs,21.67
2023-04-05T17:57:00,rvs,32.64
2023-04-05T17:58:00,rvs,31.83
2023-04-05T17:59:00,rvs,26.79
2023-04-05T18:00:00,rvs,27.30
2023-04-05T18:01:00,rvs,26.79
2023-04-05T18:02:00,rvs,13.77
2023-04-05T18:03:00,rvs,14.53
2023-04-05T18:04:00,rvs,13.19
2023-04-05T18:05:00,rvs,20.37
2023-04-05T18:06:00,rvs,20.71
2023-04-05T18:07:00,rvs,21.13
2023-04-05T18:08:00,rvs,22.61
2023-04-05T18:09:00,rvs,13.06
2023-04-05T18:10:00,rvs,9.27
2023-04-05T18:11:00,rvs,17.74
2023-04-05T18:12:00,rvs,17.76
2023-04-05T18:13:00,rvs,17.78
2023-04-05T18:14:00,rvs,17.64
2023-04-05T18:15:00,rvs,17.63
2023-04-05T18:16:00,rvs,18.05
2023-04-05T18:17:00,rvs,17.61
2023-04-05T18:18:00,rvs,17.77
2023-04-05T18:19:00,rvs,17.71
2023-04-05T18:20:00,rvs,17.55
2023-04-05T18:21:00,rvs,23.13
2023-04-05T18:22:00,rvs,26.56
2023-04-05T18:23:00,rvs,27.30
2023-04-05T18:24:00,rvs,28.64
2023-04-05T18:25:00,rvs,24.46
2023-04-05T18:26:00,rvs,22.90
2023-04-05T18:27:00,rvs,22.34
2023-04-05T18:28:00,rvs,22.61
2023-04-05T18:29:00,rvs,21.92
2023-04-05T18:30:00,rvs,22.06
2023-04-05T18:31:00,rvs,24.50
2023-04-05T18:32:00,rvs,20.43
2023-04-05T18:33:00,rvs,21.54
2023-04-05T18:34:00,rvs,22.92
2023-04-05T18:35:00,rvs,25.58
2023-04-05T18:36:00,rvs,27.85
2023-04-05T18:37:00,rvs,31.76
2023-04-05T18:38:00,rvs,33.35
2023-04-05T18:39:00,rvs,34.23
2023-04-05T18:40:00,rvs,33.24
2023-04-05T18:41:00,rvs,35.40
2023-04-05T18:42:00,rvs,37.16
2023-04-05T18:43:00,rvs,35.88
2023-04-05T18:44:00,rvs,34.67
2023-04-05T18:45:00,rvs,42.71
2023-04-05T18:46:00,rvs,39.19
2023-04-05T18:47:00,rvs,38.44
2023-04-05T18:48:00,rvs,40.03
2023-04-05T18:49:00,rvs,40.00
2023-04-05T18:50:00,rvs,33.78
2023-04-05T18:51:00,rvs,37.83
2023-04-05T18:52:00,rvs,36.09
2023-04-05T18:53:00,rvs,37.56
2023-04-05T18:54:00,rvs,38.44
2023-04-05T18:55:00,rvs,37.23
2023-04-05T18:56:00,rvs,28.69
2023-04-05T18:57:00,rvs,20.85
2023-04-05T18:58:00,rvs,20.09
2023-04-05T18:59:00,rvs,15.08
2023-04-05T19:00:00,rvs,21.94
2023-04-05T19:01:00,rvs,14.93
2023-04-05T19:02:00,rvs,14.55
2023-04-05T19:03:00,rvs,33.80
2023-04-05T19:04:00,rvs,35.13
2023-04-05T19:05:00,rvs,30.78
2023-04-05T19:06:00,rvs,33.60
2023-04-05T19:07:00,rvs,16.92
2023-04-05T19:08:00,rvs,24.05
2023-04-05T19:09:00,rvs,18.42
2023-04-05T19:10:00,rvs,27.38
2023-04-05T19:11:00,rvs,25.81
2023-04-05T19:12:00,rvs,31.26
2023-04-05T19:13:00,rvs,24.82
2023-04-05T19:14:00,rvs,26.39
2023-04-05T19:15:00,rvs,24.54
2023-04-05T19:16:00,rvs,9.60
2023-04-05T19:17:00,rvs,9.38
2023-04-05T19:18:00,rvs,9.42
2023-04-05T19:19:00,rvs,9.33
2023-04-05T19:20:00,rvs,9.54
2023-04-05T19:21:00,rvs,9.61
2023-04-05T19:22:00,rvs,9.94
2023-04-05T19:23:00,rvs,9.85
2023-04-05T19:24:00,rvs,9.95
2023-04-05T19:25:00,rvs,9.62
2023-04-05T19:26:00,rvs,9.75
2023-04-05T19:27:00,rvs,9.68
2023-04-05T19:28:00,rvs,9.69
2023-04-05T19:29:00,rvs,9.73
2023-04-05T19:30:00,rvs,9.83
2023-04-05T19:31:00,rvs,9.51
2023-04-05T19:32:00,rvs,9.46
2023-04-05T19:33:00,rvs,8.85
2023-04-05T19:34:00,rvs,8.91
2023-04-05T19:35:00,rvs,12.16
2023-04-05T19:36:00,rvs,13.22
2023-04-05T19:37:00,rvs,14.10
2023-04-05T19:38:00,rvs,20.99
2023-04-05T19:39:00,rvs,22.72
2023-04-05T19:40:00,rvs,23.71
2023-04-05T19:41:00,rvs,42.25
2023-04-05T19:42:00,rvs,41.59
2023-04-05T19:43:00,rvs,40.77
2023-04-05T19:44:00,rvs,41.28
2023-04-05T19:45:00,rvs,23.24
2023-04-05T19:46:00,rvs,21.61
2023-04-05T19:47:00,rvs,22.96
2023-04-05T19:48:00,rvs,21.42
2023-04-05T19:49:00,rvs,23.00
2023-04-05T19:50:00,rvs,25.41
2023-04-05T19:51:00,rvs,26.91
2023-04-05T19:52:00,rvs,30.32
2023-04-05T19:53:00,rvs,37.62
2023-04-05T19:54:00,rvs,38.47
2023-04-05T19:55:00,rvs,38.00
2023-04-05T19:56:00,rvs,37.58
2023-04-05T19:57:00,rvs,37.66
2023-04-05T19:58:00,rvs,24.46
2023-04-05T19:59:00,rvs,30.69
2023-04-05T20:00:00,rvs,23.39
2023-04-05T20:01:00,rvs,23.01
2023-04-05T20:02:00,rvs,23.18
2023-04-05T20:03:00,rvs,22.68
2023-04-05T20:04:00,rvs,10.46
2023-04-05T20:05:00,rvs,12.56
2023-04-05T20:06:00,rvs,15.04
2023-04-05T20:07:00,rvs,15.18
2023-04-05T20:08:00,rvs,16.65
2023-04-05T20:09:00,rvs,17.97
2023-04-05T20:10:00,rvs,18.65
2023-04-05T20:11:00,rvs,22.29
2023-04-05T20:12:00,rvs,24.81
2023-04-05T20:13:00,rvs,24.54
2023-04-05T20:14:00,rvs,23.44
2023-04-05T20:15:00,rvs,22.13
2023-04-05T20:16:00,rvs,20.93
2023-04-05T20:17:00,rvs,20.46
2023-04-05T20:18:00,rvs,19.82
2023-04-05T20:19:00,rvs,20.74
2023-04-05T20:20:00,rvs,20.13
2023-04-05T20:21:00,rvs,18.77
2023-04-05T20:22:00,rvs,14.92
2023-04-05T20:23:00,rvs,16.14
2023-04-05T20:24:00,rvs,16.36
2023-04-05T20:25:00,rvs,9.60
2023-04-05T20:26:00,rvs,10.36
2023-04-05T20:27:00,rvs,10.15
2023-04-05T20:28:00,rvs,13.83
2023-04-05T20:29:00,rvs,10.49
2023-04-05T20:30:00,rvs,10.54
2023-04-05T20:31:00,rvs,23.40
2023-04-05T20:32:00,rvs,23.90
2023-04-05T20:33:00,rvs,27.06
2023-04-05T20:34:00,rvs,27.78
2023-04-05T20:35:00,rvs,16.29
2023-04-05T20:36:00,rvs,19.55
2023-04-05T20:37:00,rvs,19.12
2023-04-05T20:38:00,rvs,23.97
2023-04-05T20:39:00,rvs,23.28
2023-04-05T20:40:00,rvs,23.07
2023-04-05T20:41:00,rvs,24.70
2023-04-05T20:42:00,rvs,17.60
2023-04-05T20:43:00,rvs,24.61
2023-04-05T20:44:00,rvs,17.72
2023-04-05T20:45:00,rvs,27.69
2023-04-05T20:46:00,rvs,16.25
2023-04-05T20:47:00,rvs,23.08
2023-04-05T20:48:00,rvs,15.68
2023-04-05T20:49:00,rvs,22.10
2023-04-05T20:50:00,rvs,14.92
2023-04-05T20:51:00,rvs,19.69
2023-04-05T20:52:00,rvs,26.18
2023-04-05T20:53:00,rvs,27.77
2023-04-05T20:54:00,rvs,27.58
2023-04-05T20:55:00,rvs,26.29
2023-04-05T20:56:00,rvs,20.73
2023-04-05T20:57:00,rvs,20.61
2023-04-05T20:58:00,rvs,20.05
2023-04-05T20:59:00,rvs,25.77
2023-04-05T21:00:00,rvs,26.25
2023-04-05T21:01:00,rvs,27.98
2023-04-05T21:02:00,rvs,22.06
2023-04-05T21:03:00,rvs,16.11
2023-04-05T21:04:00,rvs,13.97
2023-04-05T21:05:00,rvs,16.09
2023-04-05T21:06:00,rvs,16.44
2023-04-05T21:07:00,rvs,18.62
2023-04-05T21:08:00,rvs,18.06
2023-04-05T21:09:00,rvs,17.40
2023-04-05T21:10:00,rvs,16.59
2023-04-05T21:11:00,rvs,17.70
2023-04-05T21:12:00,rvs,17.56
2023-04-05T21:13:00,rvs,15.72
2023-04-05T21:14:00,rvs,10.29
2023-04-05T21:15:00,rvs,10.21
2023-04-05T21:16:00,rvs,10.27
2023-04-05T21:17:00,rvs,13.28
2023-04-05T21:18:00,rvs,15.05
2023-04-05T21:19:00,rvs,16.61
2023-04-05T21:20:00,rvs,17.77
2023-04-05T21:21:00,rvs,17.82
2023-04-05T21:22:00,rvs,16.83
2023-04-05T21:23:00,rvs,17.46
2023-04-05T21:24:00,rvs,17.83
2023-04-05T21:25:00,rvs,17.79
2023-04-05T21:26:00,rvs,17.52
2023-04-05T21:27:00,rvs,18.11
2023-04-05T21:28:00,rvs,17.74
2023-04-05T21:29:00,rvs,18.88
2023-04-05T21:30:00,rvs,18.85
2023-04-05T21:31:00,rvs,18.65
2023-04-05T21:32:00,rvs,12.12
2023-04-05T21:33:00,rvs,11.61
2023-04-05T21:34:00,rvs,11.41
2023-04-05T21:35:00,rvs,11.12
2023-04-05T21:36:00,rvs,11.35
2023-04-05T21:37:00,rvs,11.20
2023-04-05T21:38:00,rvs,11.47
2023-04-05T21:39:00,rvs,14.02
2023-04-05T21:40:00,rvs,14.96
2023-04-05T21:41:00,rvs,15.95
2023-04-05T21:42:00,rvs,18.38
2023-04-05T21:43:00,rvs,18.19
2023-04-05T21:44:00,rvs,16.68
2023-04-05T21:45:00,rvs,16.12
2023-04-05T21:46:00,rvs,19.14
2023-04-05T21:47:00,rvs,20.45
2023-04-05T21:48:00,rvs,21.56
2023-04-05T21:49:00,rvs,24.98
2023-04-05T21:50:00,rvs,26.03
2023-04-05T21:51:00,rvs,26.51
2023-04-05T21:52:00,rvs,28.06
2023-04-05T21:53:00,rvs,35.67
2023-04-05T21:54:00,rvs,36.91
2023-04-05T21:55:00,rvs,36.10
2023-04-05T21:56:00,rvs,37.92
2023-04-05T21:57:00,rvs,30.54
2023-04-05T21:58:00,rvs,35.49
2023-04-05T21:59:00,rvs,33.12
2023-04-05T22:00:00,rvs,32.44
2023-04-05T22:01:00,rvs,36.04
2023-04-05T22:02:00,rvs,37.41
2023-04-05T22:03:00,rvs,41.32
2023-04-05T22:04:00,rvs,43.97
2023-04-05T22:05:00,rvs,45.07
2023-04-05T22:06:00,rvs,46.37
2023-04-05T22:07:00,rvs,48.53
2023-04-05T22:08:00,rvs,51.93
2023-04-05T22:09:00,rvs,49.59
2023-04-05T22:10:00,rvs,52.46
2023-04-05T22:11:00,rvs,51.14
