#datetime,building,power
2023-07-17T18:41:00,ptr,8.39
2023-07-17T18:43:00,ptr,22.81
2023-07-17T18:45:00,ptr,20.39
2023-07-17T18:47:00,ptr,25.81
2023-07-17T18:49:00,ptr,23.39
2023-07-17T18:50:00,ptr,11.40
2023-07-17T18:52:00,ptr,22.81
2023-07-17T18:53:00,ptr,11.40
2023-07-17T18:55:00,ptr,23.39
2023-07-17T18:57:00,ptr,22.81
2023-07-17T18:59:00,ptr,23.39
2023-07-17T19:01:00,ptr,19.80
2023-07-17T19:02:00,ptr,11.40
2023-07-17T19:03:00,ptr,12.00
2023-07-17T19:05:00,ptr,16.80
2023-07-17T19:06:00,ptr,9.01
2023-07-17T19:08:00,ptr,17.40
2023-07-17T19:10:00,ptr,14.40
2023-07-17T19:12:00,ptr,14.40
2023-07-17T19:13:00,ptr,8.39
2023-07-17T19:15:00,ptr,14.40
2023-07-17T19:16:00,ptr,8.41
2023-07-17T19:18:00,ptr,17.39
2023-07-17T19:20:00,ptr,14.40
2023-07-17T19:22:00,ptr,17.40
2023-07-17T19:24:00,ptr,17.40
2023-07-17T19:25:00,ptr,8.41
2023-07-17T19:27:00,ptr,17.39
2023-07-17T19:28:00,ptr,6.01
2023-07-17T19:30:00,ptr,16.80
2023-07-17T19:32:00,ptr,14.40
2023-07-17T19:33:00,ptr,5.99
2023-07-17T19:35:00,ptr,14.41
2023-07-17T19:37:00,ptr,14.40
2023-07-17T19:39:00,ptr,14.40
2023-07-17T19:41:00,ptr,14.40
2023-07-17T19:42:00,ptr,8.39
2023-07-17T19:44:00,ptr,14.40
2023-07-17T19:45:00,ptr,6.01
2023-07-17T19:47:00,ptr,17.40
2023-07-17T19:49:00,ptr,14.40
2023-07-17T19:51:00,ptr,14.40
2023-07-17T19:53:00,ptr,11.40
2023-07-17T19:55:00,ptr,14.40
2023-07-17T19:56:00,ptr,6.01
2023-07-17T19:58:00,ptr,14.40
2023-07-17T20:00:00,ptr,14.40
2023-07-17T20:02:00,ptr,11.40
2023-07-17T20:04:00,ptr,11.40
2023-07-17T20:06:00,ptr,14.40
2023-07-17T20:08:00,ptr,14.40
2023-07-17T20:09:00,ptr,8.41
2023-07-17T20:10:00,ptr,5.99
2023-07-17T20:12:00,ptr,14.40
2023-07-17T20:14:00,ptr,11.40
2023-07-17T20:16:00,ptr,14.41
2023-07-17T20:18:00,ptr,14.40
2023-07-17T20:20:00,ptr,11.40
2023-07-17T20:22:00,ptr,14.40
2023-07-17T20:24:00,ptr,14.40
2023-07-17T20:26:00,ptr,14.40
2023-07-17T20:28:00,ptr,14.40
2023-07-17T20:29:00,ptr,6.01
2023-07-17T20:30:00,ptr,8.39
2023-07-17T20:31:00,ptr,6.01
2023-07-17T20:33:00,ptr,14.40
2023-07-17T20:35:00,ptr,11.40
2023-07-17T20:37:00,ptr,14.40
2023-07-17T20:38:00,ptr,6.01
2023-07-17T20:40:00,ptr,14.40
2023-07-17T20:42:00,ptr,14.40
2023-07-17T20:44:00,ptr,14.40
2023-07-17T20:45:00,ptr,8.39
2023-07-17T20:47:00,ptr,17.40
2023-07-17T20:49:00,ptr,17.40
2023-07-17T20:50:00,ptr,8.39
2023-07-17T20:52:00,ptr,14.40
2023-07-17T20:53:00,ptr,9.01
2023-07-17T20:54:00,ptr,8.39
2023-07-17T20:56:00,ptr,14.40
2023-07-17T20:58:00,ptr,14.40
2023-07-17T21:00:00,ptr,17.40
2023-07-17T21:02:00,ptr,14.40
2023-07-17T21:04:00,ptr,17.40
2023-07-17T21:05:00,ptr,8.39
2023-07-17T21:07:00,ptr,14.40
2023-07-17T21:09:00,ptr,14.40
2023-07-17T21:10:00,ptr,8.41
2023-07-17T21:12:00,ptr,14.40
2023-07-17T21:13:00,ptr,8.99
2023-07-17T21:15:00,ptr,14.40
2023-07-17T21:17:00,ptr,14.40
2023-07-17T21:19:00,ptr,14.40
2023-07-17T21:21:00,ptr,17.40
2023-07-17T21:23:00,ptr,14.40
2023-07-17T21:25:00,ptr,16.80
2023-07-17T21:27:00,ptr,14.40
2023-07-17T21:29:00,ptr,17.40
2023-07-17T21:30:00,ptr,8.99
2023-07-17T21:32:00,ptr,16.80
2023-07-17T21:34:00,ptr,17.40
2023-07-17T21:35:00,ptr,9.01
2023-07-17T21:38:00,ptr,25.80
2023-07-17T21:40:00,ptr,17.40
2023-07-17T21:42:00,ptr,14.40
2023-07-17T21:44:00,ptr,14.40
2023-07-17T21:46:00,ptr,14.40
2023-07-17T21:47:00,ptr,8.39
2023-07-17T21:49:00,ptr,17.40
2023-07-17T21:51:00,ptr,17.40
2023-07-17T21:53:00,ptr,14.40
2023-07-17T21:55:00,ptr,14.40
2023-07-17T21:57:00,ptr,14.40
2023-07-17T21:59:00,ptr,14.40
2023-07-17T22:01:00,ptr,14.40
2023-07-17T22:02:00,ptr,8.41
2023-07-17T22:04:00,ptr,17.39
2023-07-17T22:06:00,ptr,14.40
2023-07-17T22:08:00,ptr,17.40
2023-07-17T22:09:00,ptr,8.41
2023-07-17T22:11:00,ptr,17.40
2023-07-17T22:13:00,ptr,17.39
2023-07-17T22:15:00,ptr,14.40
2023-07-17T22:16:00,ptr,8.41
2023-07-17T22:18:00,ptr,22.79
2023-07-17T22:19:00,ptr,14.40
2023-07-17T22:21:00,ptr,23.41
2023-07-17T22:22:00,ptr,14.40
2023-07-17T22:23:00,ptr,11.40
2023-07-17T22:25:00,ptr,25.80
2023-07-17T22:27:00,ptr,25.81
2023-07-17T22:28:00,ptr,12.00
2023-07-17T22:30:00,ptr,25.80
2023-07-17T22:32:00,ptr,22.81
2023-07-17T22:34:00,ptr,25.80
2023-07-17T22:36:00,ptr,26.40
2023-07-17T22:37:00,ptr,11.40
2023-07-17T22:39:00,ptr,25.81
2023-07-17T22:40:00,ptr,11.40
2023-07-17T22:42:00,ptr,25.80
2023-07-17T22:43:00,ptr,12.00
2023-07-17T22:45:00,ptr,25.81
2023-07-17T22:46:00,ptr,11.40
2023-07-17T22:47:00,ptr,11.40
2023-07-17T22:49:00,ptr,25.80
2023-07-17T22:51:00,ptr,26.41
2023-07-17T22:54:00,ptr,22.79
2023-07-17T22:55:00,ptr,25.80
2023-07-17T22:57:00,ptr,23.41
2023-07-17T22:59:00,ptr,19.80
2023-07-17T23:01:00,ptr,25.80
2023-07-17T23:03:00,ptr,23.39
2023-07-17T23:05:00,ptr,22.81
2023-07-17T23:07:00,ptr,23.39
2023-07-17T23:08:00,ptr,11.40
