#datetime,building,power
2022-02-26T11:05:00,hdy,59.37
2022-02-26T11:06:00,hdy,57.35
2022-02-26T11:07:00,hdy,58.07
2022-02-26T11:08:00,hdy,57.24
2022-02-26T11:09:00,hdy,81.68
2022-02-26T11:10:00,hdy,58.86
2022-02-26T11:11:00,hdy,60.60
2022-02-26T11:12:00,hdy,60.29
2022-02-26T11:13:00,hdy,78.53
2022-02-26T11:14:00,hdy,57.56
2022-02-26T11:15:00,hdy,58.25
2022-02-26T11:16:00,hdy,60.81
2022-02-26T11:17:00,hdy,61.98
2022-02-26T11:18:00,hdy,82.27
2022-02-26T11:19:00,hdy,59.73
2022-02-26T11:20:00,hdy,59.57
2022-02-26T11:21:00,hdy,60.02
2022-02-26T11:22:00,hdy,58.85
2022-02-26T11:23:00,hdy,59.31
2022-02-26T11:24:00,hdy,61.22
2022-02-26T11:25:00,hdy,58.29
2022-02-26T11:26:00,hdy,79.79
2022-02-26T11:27:00,hdy,56.92
2022-02-26T11:28:00,hdy,57.44
2022-02-26T11:29:00,hdy,56.09
2022-02-26T11:30:00,hdy,57.42
2022-02-26T11:31:00,hdy,80.96
2022-02-26T11:32:00,hdy,60.25
2022-02-26T11:33:00,hdy,59.27
2022-02-26T11:34:00,hdy,83.29
2022-02-26T11:35:00,hdy,59.39
2022-02-26T11:36:00,hdy,79.88
2022-02-26T11:37:00,hdy,57.40
2022-02-26T11:38:00,hdy,59.73
2022-02-26T11:39:00,hdy,59.69
2022-02-26T11:40:00,hdy,80.35
2022-02-26T11:41:00,hdy,58.14
2022-02-26T11:42:00,hdy,80.21
2022-02-26T11:43:00,hdy,56.82
2022-02-26T11:44:00,hdy,56.69
2022-02-26T11:45:00,hdy,56.71
2022-02-26T11:46:00,hdy,57.31
2022-02-26T11:47:00,hdy,80.73
2022-02-26T11:48:00,hdy,55.04
2022-02-26T11:49:00,hdy,55.68
2022-02-26T11:50:00,hdy,55.65
2022-02-26T11:51:00,hdy,56.86
2022-02-26T11:52:00,hdy,56.04
2022-02-26T11:53:00,hdy,55.25
2022-02-26T11:54:00,hdy,56.02
2022-02-26T11:55:00,hdy,56.93
2022-02-26T11:56:00,hdy,56.37
2022-02-26T11:57:00,hdy,58.23
2022-02-26T11:58:00,hdy,57.00
2022-02-26T11:59:00,hdy,57.91
2022-02-26T12:00:00,hdy,55.64
2022-02-26T12:01:00,hdy,57.85
2022-02-26T12:02:00,hdy,56.96
2022-02-26T12:03:00,hdy,57.68
2022-02-26T12:04:00,hdy,59.05
2022-02-26T12:05:00,hdy,57.40
2022-02-26T12:06:00,hdy,56.84
2022-02-26T12:07:00,hdy,56.70
2022-02-26T12:08:00,hdy,57.08
2022-02-26T12:09:00,hdy,54.48
2022-02-26T12:10:00,hdy,56.82
2022-02-26T12:11:00,hdy,55.91
2022-02-26T12:12:00,hdy,56.94
2022-02-26T12:13:00,hdy,58.87
2022-02-26T12:14:00,hdy,57.78
2022-02-26T12:15:00,hdy,54.45
2022-02-26T12:16:00,hdy,55.05
2022-02-26T12:17:00,hdy,57.19
2022-02-26T12:18:00,hdy,55.72
2022-02-26T12:19:00,hdy,56.04
2022-02-26T12:20:00,hdy,56.44
2022-02-26T12:21:00,hdy,78.53
2022-02-26T12:22:00,hdy,56.65
2022-02-26T12:23:00,hdy,78.58
2022-02-26T12:24:00,hdy,57.63
2022-02-26T12:25:00,hdy,58.79
2022-02-26T12:26:00,hdy,58.80
2022-02-26T12:27:00,hdy,57.07
2022-02-26T12:28:00,hdy,57.93
2022-02-26T12:29:00,hdy,55.95
2022-02-26T12:30:00,hdy,55.95
2022-02-26T12:31:00,hdy,82.83
2022-02-26T12:32:00,hdy,56.88
2022-02-26T12:33:00,hdy,57.51
2022-02-26T12:34:00,hdy,58.23
2022-02-26T12:35:00,hdy,56.92
2022-02-26T12:36:00,hdy,57.31
2022-02-26T12:37:00,hdy,58.05
2022-02-26T12:38:00,hdy,57.70
2022-02-26T12:39:00,hdy,58.49
2022-02-26T12:40:00,hdy,60.76
2022-02-26T12:41:00,hdy,59.39
2022-02-26T12:42:00,hdy,59.03
2022-02-26T12:43:00,hdy,60.42
2022-02-26T12:44:00,hdy,60.32
2022-02-26T12:45:00,hdy,63.52
2022-02-26T12:46:00,hdy,62.50
2022-02-26T12:47:00,hdy,59.27
2022-02-26T12:48:00,hdy,59.22
2022-02-26T12:49:00,hdy,58.38
2022-02-26T12:50:00,hdy,77.54
2022-02-26T12:51:00,hdy,61.20
2022-02-26T12:52:00,hdy,59.71
2022-02-26T12:53:00,hdy,58.58
2022-02-26T12:54:00,hdy,82.24
2022-02-26T12:55:00,hdy,58.44
2022-02-26T12:56:00,hdy,57.11
2022-02-26T12:57:00,hdy,59.24
2022-02-26T12:58:00,hdy,59.42
2022-02-26T12:59:00,hdy,59.24
2022-02-26T13:00:00,hdy,58.53
2022-02-26T13:01:00,hdy,57.61
2022-02-26T13:02:00,hdy,57.61
2022-02-26T13:03:00,hdy,57.61
2022-02-26T13:04:00,hdy,59.69
2022-02-26T13:05:00,hdy,59.53
2022-02-26T13:06:00,hdy,59.48
2022-02-26T13:07:00,hdy,59.81
2022-02-26T13:08:00,hdy,59.41
2022-02-26T13:09:00,hdy,60.19
2022-02-26T13:10:00,hdy,58.25
2022-02-26T13:11:00,hdy,59.57
2022-02-26T13:12:00,hdy,58.90
2022-02-26T13:13:00,hdy,59.92
2022-02-26T13:14:00,hdy,81.68
2022-02-26T13:15:00,hdy,57.93
2022-02-26T13:16:00,hdy,59.59
2022-02-26T13:17:00,hdy,58.42
2022-02-26T13:18:00,hdy,62.28
2022-02-26T13:19:00,hdy,60.06
2022-02-26T13:20:00,hdy,59.49
2022-02-26T13:21:00,hdy,59.12
2022-02-26T13:22:00,hdy,60.26
2022-02-26T13:23:00,hdy,61.00
2022-02-26T13:24:00,hdy,84.30
2022-02-26T13:25:00,hdy,59.21
2022-02-26T13:26:00,hdy,60.23
2022-02-26T13:27:00,hdy,61.40
2022-02-26T13:28:00,hdy,65.22
2022-02-26T13:29:00,hdy,63.14
2022-02-26T13:30:00,hdy,58.54
2022-02-26T13:31:00,hdy,59.84
2022-02-26T13:32:00,hdy,61.27
2022-02-26T13:33:00,hdy,60.51
2022-02-26T13:34:00,hdy,82.05
2022-02-26T13:35:00,hdy,76.94
2022-02-26T13:36:00,hdy,59.04
2022-02-26T13:37:00,hdy,59.75
2022-02-26T13:38:00,hdy,60.51
2022-02-26T13:39:00,hdy,59.33
2022-02-26T13:40:00,hdy,61.36
2022-02-26T13:41:00,hdy,59.58
2022-02-26T13:42:00,hdy,57.73
2022-02-26T13:43:00,hdy,57.35
2022-02-26T13:44:00,hdy,59.21
2022-02-26T13:45:00,hdy,59.72
2022-02-26T13:46:00,hdy,59.87
2022-02-26T13:47:00,hdy,59.81
2022-02-26T13:48:00,hdy,61.55
2022-02-26T13:49:00,hdy,59.91
2022-02-26T13:50:00,hdy,59.99
2022-02-26T13:51:00,hdy,57.86
2022-02-26T13:52:00,hdy,61.14
2022-02-26T13:53:00,hdy,58.54
2022-02-26T13:54:00,hdy,58.51
2022-02-26T13:55:00,hdy,58.36
2022-02-26T13:56:00,hdy,58.79
2022-02-26T13:57:00,hdy,56.62
2022-02-26T13:58:00,hdy,59.00
2022-02-26T13:59:00,hdy,60.39
2022-02-26T14:00:00,hdy,83.55
2022-02-26T14:01:00,hdy,59.84
2022-02-26T14:02:00,hdy,57.63
2022-02-26T14:03:00,hdy,58.05
2022-02-26T14:04:00,hdy,57.67
2022-02-26T14:05:00,hdy,59.00
2022-02-26T14:06:00,hdy,61.17
2022-02-26T14:07:00,hdy,85.06
2022-02-26T14:08:00,hdy,59.76
2022-02-26T14:09:00,hdy,58.80
2022-02-26T14:10:00,hdy,58.51
2022-02-26T14:11:00,hdy,56.69
2022-02-26T14:12:00,hdy,59.11
2022-02-26T14:13:00,hdy,76.21
2022-02-26T14:14:00,hdy,56.77
2022-02-26T14:15:00,hdy,57.17
2022-02-26T14:16:00,hdy,56.33
2022-02-26T14:17:00,hdy,59.00
2022-02-26T14:18:00,hdy,61.33
2022-02-26T14:19:00,hdy,81.13
2022-02-26T14:20:00,hdy,57.69
2022-02-26T14:21:00,hdy,83.68
2022-02-26T14:22:00,hdy,60.68
2022-02-26T14:23:00,hdy,58.13
2022-02-26T14:24:00,hdy,59.92
2022-02-26T14:25:00,hdy,58.13
2022-02-26T14:26:00,hdy,60.08
2022-02-26T14:27:00,hdy,59.64
2022-02-26T14:28:00,hdy,59.95
2022-02-26T14:29:00,hdy,83.04
2022-02-26T14:30:00,hdy,84.35
2022-02-26T14:31:00,hdy,58.78
2022-02-26T14:32:00,hdy,81.91
2022-02-26T14:33:00,hdy,60.50
2022-02-26T14:34:00,hdy,60.42
2022-02-26T14:35:00,hdy,59.12
2022-02-26T14:36:00,hdy,76.96
2022-02-26T14:37:00,hdy,57.73
2022-02-26T14:38:00,hdy,57.88
2022-02-26T14:39:00,hdy,58.62
2022-02-26T14:40:00,hdy,58.13
2022-02-26T14:41:00,hdy,80.60
2022-02-26T14:42:00,hdy,58.77
2022-02-26T14:43:00,hdy,80.95
2022-02-26T14:44:00,hdy,59.80
2022-02-26T14:45:00,hdy,60.79
2022-02-26T14:46:00,hdy,60.15
2022-02-26T14:47:00,hdy,60.39
2022-02-26T14:48:00,hdy,59.50
2022-02-26T14:49:00,hdy,59.46
2022-02-26T14:50:00,hdy,57.81
2022-02-26T14:51:00,hdy,58.56
2022-02-26T14:52:00,hdy,60.85
2022-02-26T14:53:00,hdy,60.83
2022-02-26T14:54:00,hdy,59.29
2022-02-26T14:55:00,hdy,59.43
2022-02-26T14:56:00,hdy,58.90
2022-02-26T14:57:00,hdy,57.61
2022-02-26T14:58:00,hdy,59.69
2022-02-26T14:59:00,hdy,59.01
2022-02-26T15:00:00,hdy,60.60
2022-02-26T15:01:00,hdy,62.65
2022-02-26T15:02:00,hdy,61.12
2022-02-26T15:03:00,hdy,60.55
2022-02-26T15:04:00,hdy,60.30
2022-02-26T15:05:00,hdy,82.35
2022-02-26T15:06:00,hdy,61.64
2022-02-26T15:07:00,hdy,63.12
2022-02-26T15:08:00,hdy,88.21
2022-02-26T15:09:00,hdy,65.01
2022-02-26T15:10:00,hdy,61.53
2022-02-26T15:11:00,hdy,61.62
2022-02-26T15:12:00,hdy,75.30
2022-02-26T15:13:00,hdy,59.60
2022-02-26T15:14:00,hdy,84.53
2022-02-26T15:15:00,hdy,61.05
2022-02-26T15:16:00,hdy,60.33
2022-02-26T15:17:00,hdy,59.80
2022-02-26T15:18:00,hdy,60.48
2022-02-26T15:19:00,hdy,62.63
2022-02-26T15:20:00,hdy,63.20
2022-02-26T15:21:00,hdy,63.68
2022-02-26T15:22:00,hdy,86.48
2022-02-26T15:23:00,hdy,63.15
2022-02-26T15:24:00,hdy,77.17
2022-02-26T15:25:00,hdy,64.33
2022-02-26T15:26:00,hdy,62.01
2022-02-26T15:27:00,hdy,62.66
2022-02-26T15:28:00,hdy,62.67
2022-02-26T15:29:00,hdy,61.07
2022-02-26T15:30:00,hdy,60.46
2022-02-26T15:31:00,hdy,60.52
2022-02-26T15:32:00,hdy,86.96
2022-02-26T15:33:00,hdy,61.36
2022-02-26T15:34:00,hdy,78.62
2022-02-26T15:35:00,hdy,63.80
2022-02-26T15:36:00,hdy,61.77
2022-02-26T15:37:00,hdy,78.61
2022-02-26T15:38:00,hdy,60.77
2022-02-26T15:39:00,hdy,62.98
2022-02-26T15:40:00,hdy,81.18
2022-02-26T15:41:00,hdy,64.03
2022-02-26T15:42:00,hdy,63.85
2022-02-26T15:43:00,hdy,60.64
2022-02-26T15:44:00,hdy,60.96
2022-02-26T15:45:00,hdy,61.17
2022-02-26T15:46:00,hdy,62.70
2022-02-26T15:47:00,hdy,61.79
2022-02-26T15:48:00,hdy,62.88
2022-02-26T15:49:00,hdy,63.34
2022-02-26T15:50:00,hdy,82.65
2022-02-26T15:51:00,hdy,59.88
2022-02-26T15:52:00,hdy,60.05
2022-02-26T15:53:00,hdy,60.76
2022-02-26T15:54:00,hdy,60.85
2022-02-26T15:55:00,hdy,60.54
2022-02-26T15:56:00,hdy,61.39
2022-02-26T15:57:00,hdy,62.22
2022-02-26T15:58:00,hdy,60.47
2022-02-26T15:59:00,hdy,62.98
2022-02-26T16:00:00,hdy,64.31
2022-02-26T16:01:00,hdy,79.12
2022-02-26T16:02:00,hdy,61.91
2022-02-26T16:03:00,hdy,63.57
2022-02-26T16:04:00,hdy,61.57
2022-02-26T16:05:00,hdy,77.35
2022-02-26T16:06:00,hdy,63.66
2022-02-26T16:07:00,hdy,61.30
2022-02-26T16:08:00,hdy,63.03
2022-02-26T16:09:00,hdy,61.98
2022-02-26T16:10:00,hdy,61.81
2022-02-26T16:11:00,hdy,62.55
2022-02-26T16:12:00,hdy,61.87
2022-02-26T16:13:00,hdy,62.23
2022-02-26T16:14:00,hdy,63.88
2022-02-26T16:15:00,hdy,63.00
2022-02-26T16:16:00,hdy,80.76
2022-02-26T16:17:00,hdy,85.46
2022-02-26T16:18:00,hdy,62.76
2022-02-26T16:19:00,hdy,62.29
2022-02-26T16:20:00,hdy,64.35
2022-02-26T16:21:00,hdy,64.72
2022-02-26T16:22:00,hdy,62.68
2022-02-26T16:23:00,hdy,62.76
2022-02-26T16:24:00,hdy,61.02
2022-02-26T16:25:00,hdy,84.50
2022-02-26T16:26:00,hdy,64.21
2022-02-26T16:27:00,hdy,87.32
2022-02-26T16:28:00,hdy,69.56
2022-02-26T16:29:00,hdy,64.85
2022-02-26T16:30:00,hdy,64.97
2022-02-26T16:31:00,hdy,62.78
2022-02-26T16:32:00,hdy,64.64
2022-02-26T16:33:00,hdy,86.03
2022-02-26T16:34:00,hdy,79.93
2022-02-26T16:35:00,hdy,64.99
2022-02-26T16:36:00,hdy,62.72
2022-02-26T16:37:00,hdy,65.39
2022-02-26T16:38:00,hdy,63.88
2022-02-26T16:39:00,hdy,61.99
2022-02-26T16:40:00,hdy,77.42
2022-02-26T16:41:00,hdy,76.51
2022-02-26T16:42:00,hdy,63.74
2022-02-26T16:43:00,hdy,77.66
2022-02-26T16:44:00,hdy,85.32
2022-02-26T16:45:00,hdy,82.86
2022-02-26T16:46:00,hdy,60.72
2022-02-26T16:47:00,hdy,80.90
2022-02-26T16:48:00,hdy,85.24
2022-02-26T16:49:00,hdy,61.48
2022-02-26T16:50:00,hdy,86.58
2022-02-26T16:51:00,hdy,61.67
2022-02-26T16:52:00,hdy,84.38
2022-02-26T16:53:00,hdy,62.74
2022-02-26T16:54:00,hdy,63.14
2022-02-26T16:55:00,hdy,87.04
2022-02-26T16:56:00,hdy,77.08
2022-02-26T16:57:00,hdy,64.40
2022-02-26T16:58:00,hdy,63.69
2022-02-26T16:59:00,hdy,64.67
2022-02-26T17:00:00,hdy,65.18
2022-02-26T17:01:00,hdy,61.54
2022-02-26T17:02:00,hdy,63.46
2022-02-26T17:03:00,hdy,63.13
2022-02-26T17:04:00,hdy,64.56
2022-02-26T17:05:00,hdy,63.73
2022-02-26T17:06:00,hdy,63.60
2022-02-26T17:07:00,hdy,63.72
2022-02-26T17:08:00,hdy,65.23
2022-02-26T17:09:00,hdy,64.15
2022-02-26T17:10:00,hdy,82.99
2022-02-26T17:11:00,hdy,63.65
2022-02-26T17:12:00,hdy,62.35
2022-02-26T17:13:00,hdy,62.01
2022-02-26T17:14:00,hdy,62.59
2022-02-26T17:15:00,hdy,65.91
2022-02-26T17:16:00,hdy,62.48
2022-02-26T17:17:00,hdy,63.63
2022-02-26T17:18:00,hdy,66.21
2022-02-26T17:19:00,hdy,63.57
2022-02-26T17:20:00,hdy,62.42
2022-02-26T17:21:00,hdy,62.22
2022-02-26T17:22:00,hdy,65.68
2022-02-26T17:23:00,hdy,65.35
2022-02-26T17:24:00,hdy,64.24
2022-02-26T17:25:00,hdy,64.16
2022-02-26T17:26:00,hdy,62.15
2022-02-26T17:27:00,hdy,63.54
2022-02-26T17:28:00,hdy,62.83
2022-02-26T17:29:00,hdy,65.51
2022-02-26T17:30:00,hdy,66.97
2022-02-26T17:31:00,hdy,65.20
2022-02-26T17:32:00,hdy,64.33
2022-02-26T17:33:00,hdy,62.38
2022-02-26T17:34:00,hdy,63.73
2022-02-26T17:35:00,hdy,64.13
2022-02-26T17:36:00,hdy,62.71
2022-02-26T17:37:00,hdy,62.66
2022-02-26T17:38:00,hdy,84.93
2022-02-26T17:39:00,hdy,64.28
2022-02-26T17:40:00,hdy,66.55
2022-02-26T17:41:00,hdy,69.35
2022-02-26T17:42:00,hdy,86.46
2022-02-26T17:43:00,hdy,64.90
2022-02-26T17:44:00,hdy,65.09
2022-02-26T17:45:00,hdy,66.29
2022-02-26T17:46:00,hdy,62.37
2022-02-26T17:47:00,hdy,66.26
2022-02-26T17:48:00,hdy,64.92
2022-02-26T17:49:00,hdy,65.50
2022-02-26T17:50:00,hdy,82.59
2022-02-26T17:51:00,hdy,67.38
2022-02-26T17:52:00,hdy,70.09
2022-02-26T17:53:00,hdy,88.39
2022-02-26T17:54:00,hdy,67.34
2022-02-26T17:55:00,hdy,67.08
2022-02-26T17:56:00,hdy,66.30
2022-02-26T17:57:00,hdy,110.63
2022-02-26T17:58:00,hdy,68.05
2022-02-26T17:59:00,hdy,69.13
2022-02-26T18:00:00,hdy,81.40
2022-02-26T18:01:00,hdy,65.06
2022-02-26T18:02:00,hdy,62.04
2022-02-26T18:03:00,hdy,64.40
2022-02-26T18:04:00,hdy,66.92
2022-02-26T18:05:00,hdy,67.98
2022-02-26T18:06:00,hdy,66.23
2022-02-26T18:07:00,hdy,66.48
2022-02-26T18:08:00,hdy,87.82
2022-02-26T18:09:00,hdy,63.41
2022-02-26T18:10:00,hdy,65.68
2022-02-26T18:11:00,hdy,63.84
2022-02-26T18:12:00,hdy,64.71
2022-02-26T18:13:00,hdy,67.69
2022-02-26T18:14:00,hdy,78.87
2022-02-26T18:15:00,hdy,86.26
2022-02-26T18:16:00,hdy,64.34
2022-02-26T18:17:00,hdy,84.94
2022-02-26T18:18:00,hdy,67.92
2022-02-26T18:19:00,hdy,64.97
2022-02-26T18:20:00,hdy,88.41
2022-02-26T18:21:00,hdy,64.02
2022-02-26T18:22:00,hdy,81.65
2022-02-26T18:23:00,hdy,64.13
2022-02-26T18:24:00,hdy,67.47
2022-02-26T18:25:00,hdy,64.68
2022-02-26T18:26:00,hdy,64.96
2022-02-26T18:27:00,hdy,64.69
2022-02-26T18:28:00,hdy,64.48
2022-02-26T18:29:00,hdy,90.21
2022-02-26T18:30:00,hdy,66.79
2022-02-26T18:31:00,hdy,87.36
2022-02-26T18:32:00,hdy,65.20
2022-02-26T18:33:00,hdy,65.53
2022-02-26T18:34:00,hdy,87.69
2022-02-26T18:35:00,hdy,67.33
2022-02-26T18:36:00,hdy,67.32
2022-02-26T18:37:00,hdy,66.50
2022-02-26T18:38:00,hdy,66.63
2022-02-26T18:39:00,hdy,65.85
2022-02-26T18:40:00,hdy,82.27
2022-02-26T18:41:00,hdy,87.58
2022-02-26T18:42:00,hdy,64.67
2022-02-26T18:43:00,hdy,67.52
2022-02-26T18:44:00,hdy,89.92
2022-02-26T18:45:00,hdy,69.08
2022-02-26T18:46:00,hdy,68.50
2022-02-26T18:47:00,hdy,67.88
2022-02-26T18:48:00,hdy,68.07
2022-02-26T18:49:00,hdy,65.17
2022-02-26T18:50:00,hdy,64.25
2022-02-26T18:51:00,hdy,67.12
2022-02-26T18:52:00,hdy,67.65
2022-02-26T18:53:00,hdy,66.52
2022-02-26T18:54:00,hdy,69.54
2022-02-26T18:55:00,hdy,68.60
2022-02-26T18:56:00,hdy,69.52
2022-02-26T18:57:00,hdy,90.22
2022-02-26T18:58:00,hdy,110.55
2022-02-26T18:59:00,hdy,70.22
2022-02-26T19:00:00,hdy,68.94
2022-02-26T19:01:00,hdy,69.00
2022-02-26T19:02:00,hdy,68.36
2022-02-26T19:03:00,hdy,65.64
2022-02-26T19:04:00,hdy,62.99
2022-02-26T19:05:00,hdy,76.25
2022-02-26T19:06:00,hdy,65.12
2022-02-26T19:07:00,hdy,69.60
2022-02-26T19:08:00,hdy,91.89
2022-02-26T19:09:00,hdy,65.55
2022-02-26T19:10:00,hdy,63.09
2022-02-26T19:11:00,hdy,66.02
2022-02-26T19:12:00,hdy,66.65
2022-02-26T19:13:00,hdy,64.56
2022-02-26T19:14:00,hdy,64.68
2022-02-26T19:15:00,hdy,65.91
2022-02-26T19:16:00,hdy,65.12
2022-02-26T19:17:00,hdy,64.63
2022-02-26T19:18:00,hdy,63.62
2022-02-26T19:19:00,hdy,66.02
2022-02-26T19:20:00,hdy,65.30
2022-02-26T19:21:00,hdy,65.39
2022-02-26T19:22:00,hdy,74.81
2022-02-26T19:23:00,hdy,66.61
2022-02-26T19:24:00,hdy,83.45
2022-02-26T19:25:00,hdy,65.02
2022-02-26T19:26:00,hdy,86.45
2022-02-26T19:27:00,hdy,88.53
2022-02-26T19:28:00,hdy,83.84
2022-02-26T19:29:00,hdy,69.68
2022-02-26T19:30:00,hdy,109.04
2022-02-26T19:31:00,hdy,67.47
2022-02-26T19:32:00,hdy,64.75
2022-02-26T19:33:00,hdy,67.09
2022-02-26T19:34:00,hdy,91.14
2022-02-26T19:35:00,hdy,67.60
2022-02-26T19:36:00,hdy,95.37
2022-02-26T19:37:00,hdy,66.86
2022-02-26T19:38:00,hdy,89.36
2022-02-26T19:39:00,hdy,68.61
2022-02-26T19:40:00,hdy,87.80
2022-02-26T19:41:00,hdy,68.67
2022-02-26T19:42:00,hdy,71.03
2022-02-26T19:43:00,hdy,93.31
2022-02-26T19:44:00,hdy,72.51
2022-02-26T19:45:00,hdy,71.71
2022-02-26T19:46:00,hdy,70.06
2022-02-26T19:47:00,hdy,93.03
2022-02-26T19:48:00,hdy,69.07
2022-02-26T19:49:00,hdy,71.18
2022-02-26T19:50:00,hdy,67.57
2022-02-26T19:51:00,hdy,69.52
2022-02-26T19:52:00,hdy,71.61
2022-02-26T19:53:00,hdy,73.45
2022-02-26T19:54:00,hdy,75.39
2022-02-26T19:55:00,hdy,77.37
2022-02-26T19:56:00,hdy,76.01
2022-02-26T19:57:00,hdy,71.18
2022-02-26T19:58:00,hdy,70.08
2022-02-26T19:59:00,hdy,68.42
2022-02-26T20:00:00,hdy,69.28
2022-02-26T20:01:00,hdy,94.16
2022-02-26T20:02:00,hdy,89.24
2022-02-26T20:03:00,hdy,66.85
2022-02-26T20:04:00,hdy,65.62
2022-02-26T20:05:00,hdy,66.58
2022-02-26T20:06:00,hdy,66.79
2022-02-26T20:07:00,hdy,66.43
2022-02-26T20:08:00,hdy,65.72
2022-02-26T20:09:00,hdy,67.20
2022-02-26T20:10:00,hdy,67.19
2022-02-26T20:11:00,hdy,90.87
2022-02-26T20:12:00,hdy,66.89
2022-02-26T20:13:00,hdy,68.23
2022-02-26T20:14:00,hdy,90.50
2022-02-26T20:15:00,hdy,67.29
2022-02-26T20:16:00,hdy,88.27
2022-02-26T20:17:00,hdy,65.54
2022-02-26T20:18:00,hdy,65.70
2022-02-26T20:19:00,hdy,65.89
2022-02-26T20:20:00,hdy,64.28
2022-02-26T20:21:00,hdy,87.08
2022-02-26T20:22:00,hdy,69.72
2022-02-26T20:23:00,hdy,69.71
2022-02-26T20:24:00,hdy,91.45
2022-02-26T20:25:00,hdy,64.53
2022-02-26T20:26:00,hdy,64.62
2022-02-26T20:27:00,hdy,67.71
2022-02-26T20:28:00,hdy,87.69
2022-02-26T20:29:00,hdy,65.15
2022-02-26T20:30:00,hdy,64.51
2022-02-26T20:31:00,hdy,64.59
2022-02-26T20:32:00,hdy,63.71
2022-02-26T20:33:00,hdy,85.13
2022-02-26T20:34:00,hdy,64.71
2022-02-26T20:35:00,hdy,86.14
2022-02-26T20:36:00,hdy,64.69
2022-02-26T20:37:00,hdy,90.23
2022-02-26T20:38:00,hdy,65.93
2022-02-26T20:39:00,hdy,65.82
2022-02-26T20:40:00,hdy,64.22
2022-02-26T20:41:00,hdy,66.22
2022-02-26T20:42:00,hdy,67.95
2022-02-26T20:43:00,hdy,69.36
2022-02-26T20:44:00,hdy,68.19
2022-02-26T20:45:00,hdy,64.46
2022-02-26T20:46:00,hdy,83.92
2022-02-26T20:47:00,hdy,83.80
2022-02-26T20:48:00,hdy,67.92
2022-02-26T20:49:00,hdy,66.80
2022-02-26T20:50:00,hdy,82.54
2022-02-26T20:51:00,hdy,67.32
2022-02-26T20:52:00,hdy,66.43
2022-02-26T20:53:00,hdy,91.78
2022-02-26T20:54:00,hdy,66.85
2022-02-26T20:55:00,hdy,66.57
2022-02-26T20:56:00,hdy,66.45
2022-02-26T20:57:00,hdy,69.51
2022-02-26T20:58:00,hdy,67.18
2022-02-26T20:59:00,hdy,81.58
2022-02-26T21:00:00,hdy,73.42
2022-02-26T21:01:00,hdy,67.87
2022-02-26T21:02:00,hdy,67.09
2022-02-26T21:03:00,hdy,68.11
2022-02-26T21:04:00,hdy,67.26
2022-02-26T21:05:00,hdy,67.80
2022-02-26T21:06:00,hdy,66.75
2022-02-26T21:07:00,hdy,65.67
2022-02-26T21:08:00,hdy,81.54
2022-02-26T21:09:00,hdy,67.36
2022-02-26T21:10:00,hdy,66.76
2022-02-26T21:11:00,hdy,67.45
2022-02-26T21:12:00,hdy,91.53
2022-02-26T21:13:00,hdy,69.37
2022-02-26T21:14:00,hdy,66.01
2022-02-26T21:15:00,hdy,67.05
2022-02-26T21:16:00,hdy,69.00
2022-02-26T21:17:00,hdy,67.88
2022-02-26T21:18:00,hdy,65.45
2022-02-26T21:19:00,hdy,65.24
2022-02-26T21:20:00,hdy,66.50
2022-02-26T21:21:00,hdy,67.97
2022-02-26T21:22:00,hdy,66.48
2022-02-26T21:23:00,hdy,67.15
2022-02-26T21:24:00,hdy,68.08
2022-02-26T21:25:00,hdy,68.61
2022-02-26T21:26:00,hdy,67.30
2022-02-26T21:27:00,hdy,67.98
2022-02-26T21:28:00,hdy,64.28
2022-02-26T21:29:00,hdy,66.73
2022-02-26T21:30:00,hdy,67.06
2022-02-26T21:31:00,hdy,64.91
2022-02-26T21:32:00,hdy,67.03
2022-02-26T21:33:00,hdy,65.46
2022-02-26T21:34:00,hdy,65.18
2022-02-26T21:35:00,hdy,64.59
2022-02-26T21:36:00,hdy,66.64
2022-02-26T21:37:00,hdy,69.68
2022-02-26T21:38:00,hdy,68.70
2022-02-26T21:39:00,hdy,67.27
2022-02-26T21:40:00,hdy,66.73
2022-02-26T21:41:00,hdy,65.70
2022-02-26T21:42:00,hdy,68.21
2022-02-26T21:43:00,hdy,67.72
2022-02-26T21:44:00,hdy,66.33
2022-02-26T21:45:00,hdy,65.27
2022-02-26T21:46:00,hdy,64.68
2022-02-26T21:47:00,hdy,65.05
2022-02-26T21:48:00,hdy,64.55
2022-02-26T21:49:00,hdy,66.13
2022-02-26T21:50:00,hdy,65.46
2022-02-26T21:51:00,hdy,66.75
2022-02-26T21:52:00,hdy,65.74
2022-02-26T21:53:00,hdy,64.01
2022-02-26T21:54:00,hdy,67.42
2022-02-26T21:55:00,hdy,65.42
2022-02-26T21:56:00,hdy,65.33
2022-02-26T21:57:00,hdy,65.47
2022-02-26T21:58:00,hdy,88.98
2022-02-26T21:59:00,hdy,67.44
2022-02-26T22:00:00,hdy,68.16
2022-02-26T22:01:00,hdy,65.22
2022-02-26T22:02:00,hdy,66.75
2022-02-26T22:03:00,hdy,63.32
2022-02-26T22:04:00,hdy,63.87
2022-02-26T22:05:00,hdy,65.64
2022-02-26T22:06:00,hdy,65.87
2022-02-26T22:07:00,hdy,64.29
2022-02-26T22:08:00,hdy,66.48
2022-02-26T22:09:00,hdy,88.20
2022-02-26T22:10:00,hdy,64.65
