#datetime,building,power
2023-03-27T20:04:00,atb,45.59
2023-03-27T20:06:00,atb,55.20
2023-03-27T20:08:00,atb,67.21
2023-03-27T20:10:00,atb,60.00
2023-03-27T20:12:00,atb,40.78
2023-03-27T20:14:00,atb,40.84
2023-03-27T20:16:00,atb,40.78
2023-03-27T20:18:00,atb,43.18
2023-03-27T20:20:00,atb,40.84
2023-03-27T20:21:00,atb,19.16
2023-03-27T20:23:00,atb,38.44
2023-03-27T20:24:00,atb,19.16
2023-03-27T20:26:00,atb,40.84
2023-03-27T20:28:00,atb,38.38
2023-03-27T20:30:00,atb,40.78
2023-03-27T20:31:00,atb,19.22
2023-03-27T20:33:00,atb,38.38
2023-03-27T20:35:00,atb,48.05
2023-03-27T20:37:00,atb,64.80
2023-03-27T20:39:00,atb,60.00
2023-03-27T20:41:00,atb,40.78
2023-03-27T20:43:00,atb,38.38
2023-03-27T20:45:00,atb,38.44
2023-03-27T20:47:00,atb,43.18
2023-03-27T20:49:00,atb,40.78
2023-03-27T20:50:00,atb,19.22
2023-03-27T20:52:00,atb,45.59
2023-03-27T20:53:00,atb,19.22
2023-03-27T20:55:00,atb,40.78
2023-03-27T20:56:00,atb,19.22
2023-03-27T20:58:00,atb,38.38
2023-03-27T21:00:00,atb,38.44
2023-03-27T21:02:00,atb,40.78
2023-03-27T21:04:00,atb,43.18
2023-03-27T21:05:00,atb,19.22
2023-03-27T21:07:00,atb,40.78
2023-03-27T21:08:00,atb,19.22
2023-03-27T21:10:00,atb,40.78
2023-03-27T21:12:00,atb,43.18
2023-03-27T21:14:00,atb,43.24
2023-03-27T21:16:00,atb,40.78
2023-03-27T21:18:00,atb,45.59
2023-03-27T21:19:00,atb,21.62
2023-03-27T21:21:00,atb,43.18
2023-03-27T21:23:00,atb,38.44
2023-03-27T21:25:00,atb,38.38
2023-03-27T21:27:00,atb,38.38
2023-03-27T21:28:00,atb,19.22
2023-03-27T21:30:00,atb,40.78
2023-03-27T21:31:00,atb,21.62
2023-03-27T21:33:00,atb,40.78
2023-03-27T21:34:00,atb,19.22
2023-03-27T21:36:00,atb,38.38
2023-03-27T21:38:00,atb,40.84
2023-03-27T21:39:00,atb,19.16
2023-03-27T21:41:00,atb,40.84
2023-03-27T21:43:00,atb,43.18
2023-03-27T21:44:00,atb,19.22
2023-03-27T21:46:00,atb,38.38
2023-03-27T21:48:00,atb,38.38
2023-03-27T21:50:00,atb,38.44
2023-03-27T21:51:00,atb,19.16
2023-03-27T21:52:00,atb,19.22
2023-03-27T21:54:00,atb,40.78
2023-03-27T21:55:00,atb,19.22
2023-03-27T21:56:00,atb,19.22
2023-03-27T21:58:00,atb,43.18
2023-03-27T22:00:00,atb,38.38
2023-03-27T22:02:00,atb,38.44
2023-03-27T22:04:00,atb,38.38
2023-03-27T22:06:00,atb,38.38
2023-03-27T22:07:00,atb,19.22
2023-03-27T22:09:00,atb,40.78
2023-03-27T22:10:00,atb,31.23
2023-03-27T22:12:00,atb,86.37
2023-03-27T22:13:00,atb,43.24
2023-03-27T22:15:00,atb,67.21
2023-03-27T22:16:00,atb,21.56
2023-03-27T22:18:00,atb,38.44
2023-03-27T22:20:00,atb,38.38
2023-03-27T22:22:00,atb,43.18
2023-03-27T22:23:00,atb,43.18
2023-03-27T22:24:00,atb,40.84
2023-03-27T22:26:00,atb,40.78
2023-03-27T22:28:00,atb,38.38
2023-03-27T22:29:00,atb,19.22
2023-03-27T22:31:00,atb,40.78
2023-03-27T22:33:00,atb,40.84
2023-03-27T22:35:00,atb,45.59
2023-03-27T22:36:00,atb,19.16
2023-03-27T22:38:00,atb,40.84
2023-03-27T22:40:00,atb,38.38
2023-03-27T22:42:00,atb,38.38
2023-03-27T22:44:00,atb,55.25
2023-03-27T22:45:00,atb,28.77
2023-03-27T22:47:00,atb,40.78
2023-03-27T22:48:00,atb,19.22
2023-03-27T22:50:00,atb,38.38
2023-03-27T22:52:00,atb,38.44
2023-03-27T22:54:00,atb,38.38
2023-03-27T22:56:00,atb,38.44
2023-03-27T22:57:00,atb,16.76
2023-03-27T22:59:00,atb,38.44
2023-03-27T23:01:00,atb,35.98
2023-03-27T23:02:00,atb,19.22
2023-03-27T23:04:00,atb,38.38
2023-03-27T23:06:00,atb,40.78
2023-03-27T23:07:00,atb,19.22
2023-03-27T23:08:00,atb,19.22
2023-03-27T23:09:00,atb,38.38
2023-03-27T23:10:00,atb,16.82
2023-03-27T23:11:00,atb,19.22
2023-03-27T23:13:00,atb,33.57
2023-03-27T23:15:00,atb,36.04
2023-03-27T23:16:00,atb,16.76
2023-03-27T23:18:00,atb,33.63
2023-03-27T23:20:00,atb,33.57
2023-03-27T23:21:00,atb,19.22
2023-03-27T23:23:00,atb,33.57
2023-03-27T23:24:00,atb,14.41
2023-03-27T23:26:00,atb,36.04
2023-03-27T23:27:00,atb,16.76
2023-03-27T23:29:00,atb,33.63
2023-03-27T23:31:00,atb,33.57
2023-03-27T23:33:00,atb,33.63
2023-03-27T23:35:00,atb,33.57
2023-03-27T23:37:00,atb,38.38
2023-03-27T23:38:00,atb,16.82
2023-03-27T23:40:00,atb,33.63
2023-03-27T23:42:00,atb,35.98
2023-03-27T23:44:00,atb,33.57
2023-03-27T23:46:00,atb,33.63
2023-03-27T23:48:00,atb,45.59
2023-03-27T23:50:00,atb,60.00
2023-03-27T23:51:00,atb,31.23
2023-03-27T23:53:00,atb,47.99
2023-03-27T23:54:00,atb,16.76
2023-03-27T23:56:00,atb,33.63
2023-03-27T23:58:00,atb,35.98
