#datetime,building,power
2023-09-17T11:39:00,prt,101.40
2023-09-17T11:40:00,prt,93.69
2023-09-17T11:41:00,prt,91.70
2023-09-17T11:42:00,prt,98.99
2023-09-17T11:43:00,prt,87.65
2023-09-17T11:44:00,prt,87.44
2023-09-17T11:45:00,prt,97.04
2023-09-17T11:46:00,prt,86.25
2023-09-17T11:47:00,prt,87.88
2023-09-17T11:48:00,prt,104.29
2023-09-17T11:49:00,prt,96.05
2023-09-17T11:50:00,prt,92.91
2023-09-17T11:51:00,prt,89.53
2023-09-17T11:52:00,prt,87.51
2023-09-17T11:53:00,prt,105.36
2023-09-17T11:54:00,prt,96.29
2023-09-17T11:55:00,prt,97.87
2023-09-17T11:56:00,prt,92.92
2023-09-17T11:57:00,prt,100.03
2023-09-17T11:58:00,prt,109.02
2023-09-17T11:59:00,prt,88.81
2023-09-17T12:00:00,prt,87.50
2023-09-17T12:01:00,prt,91.20
2023-09-17T12:02:00,prt,82.48
2023-09-17T12:03:00,prt,96.48
2023-09-17T12:04:00,prt,84.97
2023-09-17T12:05:00,prt,93.27
2023-09-17T12:06:00,prt,92.33
2023-09-17T12:07:00,prt,92.18
2023-09-17T12:08:00,prt,93.21
2023-09-17T12:09:00,prt,101.56
2023-09-17T12:10:00,prt,110.07
2023-09-17T12:11:00,prt,109.25
2023-09-17T12:12:00,prt,97.07
2023-09-17T12:13:00,prt,94.24
2023-09-17T12:14:00,prt,90.79
2023-09-17T12:15:00,prt,92.13
2023-09-17T12:16:00,prt,90.37
2023-09-17T12:17:00,prt,86.46
2023-09-17T12:18:00,prt,104.20
2023-09-17T12:19:00,prt,95.70
2023-09-17T12:20:00,prt,97.35
2023-09-17T12:21:00,prt,93.48
2023-09-17T12:22:00,prt,83.60
2023-09-17T12:23:00,prt,95.97
2023-09-17T12:24:00,prt,87.82
2023-09-17T12:25:00,prt,90.95
2023-09-17T12:26:00,prt,87.71
2023-09-17T12:27:00,prt,95.67
2023-09-17T12:28:00,prt,83.26
2023-09-17T12:29:00,prt,99.75
2023-09-17T12:30:00,prt,99.81
2023-09-17T12:31:00,prt,115.83
2023-09-17T12:32:00,prt,120.13
2023-09-17T12:33:00,prt,120.66
2023-09-17T12:34:00,prt,132.83
2023-09-17T12:35:00,prt,131.69
2023-09-17T12:36:00,prt,149.59
2023-09-17T12:37:00,prt,148.86
2023-09-17T12:38:00,prt,154.99
2023-09-17T12:39:00,prt,148.35
2023-09-17T12:40:00,prt,153.02
2023-09-17T12:41:00,prt,148.26
2023-09-17T12:42:00,prt,144.76
2023-09-17T12:43:00,prt,132.24
2023-09-17T12:44:00,prt,110.87
2023-09-17T12:45:00,prt,106.03
2023-09-17T12:46:00,prt,100.59
2023-09-17T12:47:00,prt,97.69
2023-09-17T12:48:00,prt,101.92
2023-09-17T12:49:00,prt,99.05
2023-09-17T12:50:00,prt,93.18
2023-09-17T12:51:00,prt,107.41
2023-09-17T12:52:00,prt,114.74
2023-09-17T12:53:00,prt,110.85
2023-09-17T12:54:00,prt,122.70
2023-09-17T12:55:00,prt,119.03
2023-09-17T12:56:00,prt,123.95
2023-09-17T12:57:00,prt,128.73
2023-09-17T12:58:00,prt,131.19
2023-09-17T12:59:00,prt,129.64
2023-09-17T13:00:00,prt,121.35
2023-09-17T13:01:00,prt,115.90
2023-09-17T13:02:00,prt,103.10
2023-09-17T13:03:00,prt,106.25
2023-09-17T13:04:00,prt,98.96
2023-09-17T13:05:00,prt,100.92
2023-09-17T13:06:00,prt,102.79
2023-09-17T13:07:00,prt,109.93
2023-09-17T13:08:00,prt,121.53
2023-09-17T13:09:00,prt,115.78
2023-09-17T13:10:00,prt,118.89
2023-09-17T13:11:00,prt,131.39
2023-09-17T13:12:00,prt,144.06
2023-09-17T13:13:00,prt,139.58
2023-09-17T13:14:00,prt,113.42
2023-09-17T13:15:00,prt,116.23
2023-09-17T13:16:00,prt,109.00
2023-09-17T13:17:00,prt,111.21
2023-09-17T13:18:00,prt,111.01
2023-09-17T13:19:00,prt,103.09
2023-09-17T13:20:00,prt,94.48
2023-09-17T13:21:00,prt,104.83
2023-09-17T13:22:00,prt,117.06
2023-09-17T13:23:00,prt,106.55
2023-09-17T13:24:00,prt,113.92
2023-09-17T13:25:00,prt,116.41
2023-09-17T13:26:00,prt,136.22
2023-09-17T13:27:00,prt,132.27
2023-09-17T13:28:00,prt,138.65
2023-09-17T13:29:00,prt,102.05
2023-09-17T13:30:00,prt,107.16
2023-09-17T13:31:00,prt,105.17
2023-09-17T13:32:00,prt,105.57
2023-09-17T13:33:00,prt,108.26
2023-09-17T13:34:00,prt,102.20
2023-09-17T13:35:00,prt,97.97
2023-09-17T13:36:00,prt,97.00
2023-09-17T13:37:00,prt,107.67
2023-09-17T13:38:00,prt,108.34
2023-09-17T13:39:00,prt,114.92
2023-09-17T13:40:00,prt,129.88
2023-09-17T13:41:00,prt,134.61
2023-09-17T13:42:00,prt,140.97
2023-09-17T13:43:00,prt,153.02
2023-09-17T13:44:00,prt,108.70
2023-09-17T13:45:00,prt,107.19
2023-09-17T13:46:00,prt,110.00
2023-09-17T13:47:00,prt,100.67
2023-09-17T13:48:00,prt,100.77
2023-09-17T13:49:00,prt,100.51
2023-09-17T13:50:00,prt,99.10
2023-09-17T13:51:00,prt,106.53
2023-09-17T13:52:00,prt,116.69
2023-09-17T13:53:00,prt,116.36
2023-09-17T13:54:00,prt,120.55
2023-09-17T13:55:00,prt,130.45
2023-09-17T13:56:00,prt,134.16
2023-09-17T13:57:00,prt,130.70
2023-09-17T13:58:00,prt,142.53
2023-09-17T13:59:00,prt,93.36
2023-09-17T14:00:00,prt,91.28
2023-09-17T14:01:00,prt,100.72
2023-09-17T14:02:00,prt,86.84
2023-09-17T14:03:00,prt,84.23
2023-09-17T14:04:00,prt,74.94
2023-09-17T14:05:00,prt,75.43
2023-09-17T14:06:00,prt,95.06
2023-09-17T14:07:00,prt,94.04
2023-09-17T14:08:00,prt,121.71
2023-09-17T14:09:00,prt,96.76
2023-09-17T14:10:00,prt,121.03
2023-09-17T14:11:00,prt,119.45
2023-09-17T14:12:00,prt,128.03
2023-09-17T14:13:00,prt,144.66
2023-09-17T14:14:00,prt,106.11
2023-09-17T14:15:00,prt,102.15
2023-09-17T14:16:00,prt,90.16
2023-09-17T14:17:00,prt,92.39
2023-09-17T14:18:00,prt,93.79
2023-09-17T14:19:00,prt,86.78
2023-09-17T14:20:00,prt,96.94
2023-09-17T14:21:00,prt,87.42
2023-09-17T14:22:00,prt,100.88
2023-09-17T14:23:00,prt,103.69
2023-09-17T14:24:00,prt,115.65
2023-09-17T14:25:00,prt,120.05
2023-09-17T14:26:00,prt,120.00
2023-09-17T14:27:00,prt,128.03
2023-09-17T14:28:00,prt,135.25
2023-09-17T14:29:00,prt,153.05
2023-09-17T14:30:00,prt,146.24
2023-09-17T14:31:00,prt,93.55
2023-09-17T14:32:00,prt,98.68
2023-09-17T14:33:00,prt,89.89
2023-09-17T14:34:00,prt,97.99
2023-09-17T14:35:00,prt,88.30
2023-09-17T14:36:00,prt,97.90
2023-09-17T14:37:00,prt,89.38
2023-09-17T14:38:00,prt,94.66
2023-09-17T14:39:00,prt,91.48
2023-09-17T14:40:00,prt,98.20
2023-09-17T14:41:00,prt,102.07
2023-09-17T14:42:00,prt,115.08
2023-09-17T14:43:00,prt,108.93
2023-09-17T14:44:00,prt,122.30
2023-09-17T14:45:00,prt,132.32
2023-09-17T14:46:00,prt,137.38
2023-09-17T14:47:00,prt,140.30
2023-09-17T14:48:00,prt,140.82
2023-09-17T14:49:00,prt,140.47
2023-09-17T14:50:00,prt,127.50
2023-09-17T14:51:00,prt,105.18
2023-09-17T14:52:00,prt,102.35
2023-09-17T14:53:00,prt,101.82
2023-09-17T14:54:00,prt,105.45
2023-09-17T14:55:00,prt,92.34
2023-09-17T14:56:00,prt,87.65
2023-09-17T14:57:00,prt,89.91
2023-09-17T14:58:00,prt,96.96
2023-09-17T14:59:00,prt,97.20
2023-09-17T15:00:00,prt,103.75
2023-09-17T15:01:00,prt,112.32
2023-09-17T15:02:00,prt,106.94
2023-09-17T15:03:00,prt,106.49
2023-09-17T15:04:00,prt,106.27
2023-09-17T15:05:00,prt,109.16
2023-09-17T15:06:00,prt,105.17
2023-09-17T15:07:00,prt,104.41
2023-09-17T15:08:00,prt,104.03
2023-09-17T15:09:00,prt,94.61
2023-09-17T15:10:00,prt,94.66
2023-09-17T15:11:00,prt,97.04
2023-09-17T15:12:00,prt,97.35
2023-09-17T15:13:00,prt,102.05
2023-09-17T15:14:00,prt,111.84
2023-09-17T15:15:00,prt,106.08
2023-09-17T15:16:00,prt,107.03
2023-09-17T15:17:00,prt,104.01
2023-09-17T15:18:00,prt,99.81
2023-09-17T15:19:00,prt,96.79
2023-09-17T15:20:00,prt,97.32
2023-09-17T15:21:00,prt,96.68
2023-09-17T15:22:00,prt,97.86
2023-09-17T15:23:00,prt,96.48
2023-09-17T15:24:00,prt,91.85
2023-09-17T15:25:00,prt,100.72
2023-09-17T15:26:00,prt,112.98
2023-09-17T15:27:00,prt,105.27
2023-09-17T15:28:00,prt,106.06
2023-09-17T15:29:00,prt,107.76
2023-09-17T15:30:00,prt,100.13
2023-09-17T15:31:00,prt,101.88
2023-09-17T15:32:00,prt,106.55
2023-09-17T15:33:00,prt,106.09
2023-09-17T15:34:00,prt,106.53
2023-09-17T15:35:00,prt,108.03
2023-09-17T15:36:00,prt,108.43
2023-09-17T15:37:00,prt,98.31
2023-09-17T15:38:00,prt,101.14
2023-09-17T15:39:00,prt,90.47
2023-09-17T15:40:00,prt,90.86
2023-09-17T15:41:00,prt,90.57
2023-09-17T15:42:00,prt,99.06
2023-09-17T15:43:00,prt,94.66
2023-09-17T15:44:00,prt,86.35
2023-09-17T15:45:00,prt,82.59
2023-09-17T15:46:00,prt,82.63
2023-09-17T15:47:00,prt,109.07
2023-09-17T15:48:00,prt,99.17
2023-09-17T15:49:00,prt,96.35
2023-09-17T15:50:00,prt,95.45
2023-09-17T15:51:00,prt,101.69
2023-09-17T15:52:00,prt,101.63
2023-09-17T15:53:00,prt,99.67
2023-09-17T15:54:00,prt,96.05
2023-09-17T15:55:00,prt,100.39
2023-09-17T15:56:00,prt,100.59
2023-09-17T15:57:00,prt,107.28
2023-09-17T15:58:00,prt,105.56
2023-09-17T15:59:00,prt,102.74
2023-09-17T16:00:00,prt,98.86
2023-09-17T16:01:00,prt,99.75
2023-09-17T16:02:00,prt,97.89
2023-09-17T16:03:00,prt,94.09
2023-09-17T16:04:00,prt,86.92
2023-09-17T16:05:00,prt,88.71
2023-09-17T16:06:00,prt,86.52
2023-09-17T16:07:00,prt,91.05
2023-09-17T16:08:00,prt,97.95
2023-09-17T16:09:00,prt,101.45
2023-09-17T16:10:00,prt,102.52
2023-09-17T16:11:00,prt,98.52
2023-09-17T16:12:00,prt,99.44
2023-09-17T16:13:00,prt,98.93
2023-09-17T16:14:00,prt,88.47
2023-09-17T16:15:00,prt,84.69
2023-09-17T16:16:00,prt,93.39
2023-09-17T16:17:00,prt,91.75
2023-09-17T16:18:00,prt,90.39
2023-09-17T16:19:00,prt,88.43
2023-09-17T16:20:00,prt,87.44
2023-09-17T16:21:00,prt,91.34
2023-09-17T16:22:00,prt,85.03
2023-09-17T16:23:00,prt,88.14
2023-09-17T16:24:00,prt,94.72
2023-09-17T16:25:00,prt,92.08
2023-09-17T16:26:00,prt,90.09
2023-09-17T16:27:00,prt,91.03
2023-09-17T16:28:00,prt,92.81
2023-09-17T16:29:00,prt,99.56
2023-09-17T16:30:00,prt,98.41
2023-09-17T16:31:00,prt,100.60
2023-09-17T16:32:00,prt,107.39
2023-09-17T16:33:00,prt,107.36
2023-09-17T16:34:00,prt,110.31
2023-09-17T16:35:00,prt,114.22
2023-09-17T16:36:00,prt,109.31
2023-09-17T16:37:00,prt,106.09
2023-09-17T16:38:00,prt,97.53
2023-09-17T16:39:00,prt,102.27
2023-09-17T16:40:00,prt,105.05
2023-09-17T16:41:00,prt,104.68
2023-09-17T16:42:00,prt,105.60
2023-09-17T16:43:00,prt,111.90
2023-09-17T16:44:00,prt,108.36
2023-09-17T16:45:00,prt,111.75
2023-09-17T16:46:00,prt,112.61
2023-09-17T16:47:00,prt,105.43
2023-09-17T16:48:00,prt,103.23
2023-09-17T16:49:00,prt,98.71
2023-09-17T16:50:00,prt,96.94
2023-09-17T16:51:00,prt,109.59
2023-09-17T16:52:00,prt,98.44
2023-09-17T16:53:00,prt,96.78
2023-09-17T16:54:00,prt,93.62
2023-09-17T16:55:00,prt,100.97
2023-09-17T16:56:00,prt,100.30
2023-09-17T16:57:00,prt,105.84
2023-09-17T16:58:00,prt,118.04
2023-09-17T16:59:00,prt,103.95
2023-09-17T17:00:00,prt,101.42
2023-09-17T17:01:00,prt,100.96
2023-09-17T17:02:00,prt,103.85
2023-09-17T17:03:00,prt,97.81
2023-09-17T17:04:00,prt,95.09
2023-09-17T17:05:00,prt,94.37
2023-09-17T17:06:00,prt,106.55
2023-09-17T17:07:00,prt,103.93
2023-09-17T17:08:00,prt,107.97
2023-09-17T17:09:00,prt,105.42
2023-09-17T17:10:00,prt,96.23
2023-09-17T17:11:00,prt,114.80
2023-09-17T17:12:00,prt,102.76
2023-09-17T17:13:00,prt,99.81
2023-09-17T17:14:00,prt,100.48
2023-09-17T17:15:00,prt,105.60
2023-09-17T17:16:00,prt,101.27
2023-09-17T17:17:00,prt,98.87
2023-09-17T17:18:00,prt,102.29
2023-09-17T17:19:00,prt,94.28
2023-09-17T17:20:00,prt,90.10
2023-09-17T17:21:00,prt,101.23
2023-09-17T17:22:00,prt,91.95
2023-09-17T17:23:00,prt,87.80
2023-09-17T17:24:00,prt,95.12
2023-09-17T17:25:00,prt,99.26
2023-09-17T17:26:00,prt,95.03
2023-09-17T17:27:00,prt,100.14
2023-09-17T17:28:00,prt,104.88
2023-09-17T17:29:00,prt,102.24
2023-09-17T17:30:00,prt,107.82
2023-09-17T17:31:00,prt,105.08
2023-09-17T17:32:00,prt,91.77
2023-09-17T17:33:00,prt,98.62
2023-09-17T17:34:00,prt,111.54
2023-09-17T17:35:00,prt,107.77
2023-09-17T17:36:00,prt,104.43
2023-09-17T17:37:00,prt,106.17
2023-09-17T17:38:00,prt,107.48
2023-09-17T17:39:00,prt,104.17
2023-09-17T17:40:00,prt,100.58
2023-09-17T17:41:00,prt,107.45
2023-09-17T17:42:00,prt,104.49
2023-09-17T17:43:00,prt,97.62
2023-09-17T17:44:00,prt,98.08
2023-09-17T17:45:00,prt,103.27
2023-09-17T17:46:00,prt,105.14
2023-09-17T17:47:00,prt,104.83
2023-09-17T17:48:00,prt,113.03
2023-09-17T17:49:00,prt,110.71
2023-09-17T17:50:00,prt,114.16
2023-09-17T17:51:00,prt,115.37
2023-09-17T17:52:00,prt,109.83
2023-09-17T17:53:00,prt,108.39
2023-09-17T17:54:00,prt,107.27
2023-09-17T17:55:00,prt,98.36
2023-09-17T17:56:00,prt,94.16
2023-09-17T17:57:00,prt,110.91
2023-09-17T17:58:00,prt,98.12
2023-09-17T17:59:00,prt,95.03
2023-09-17T18:00:00,prt,98.35
2023-09-17T18:01:00,prt,94.56
2023-09-17T18:02:00,prt,97.27
2023-09-17T18:03:00,prt,102.40
2023-09-17T18:04:00,prt,100.30
2023-09-17T18:05:00,prt,101.34
2023-09-17T18:06:00,prt,106.00
2023-09-17T18:07:00,prt,104.42
2023-09-17T18:08:00,prt,117.50
2023-09-17T18:09:00,prt,123.89
2023-09-17T18:10:00,prt,125.84
2023-09-17T18:11:00,prt,133.33
2023-09-17T18:12:00,prt,91.60
2023-09-17T18:13:00,prt,92.76
2023-09-17T18:14:00,prt,100.00
2023-09-17T18:15:00,prt,91.54
2023-09-17T18:16:00,prt,96.52
2023-09-17T18:17:00,prt,87.81
2023-09-17T18:18:00,prt,87.62
2023-09-17T18:19:00,prt,98.30
2023-09-17T18:20:00,prt,87.70
2023-09-17T18:21:00,prt,88.64
2023-09-17T18:22:00,prt,90.08
2023-09-17T18:23:00,prt,92.71
2023-09-17T18:24:00,prt,102.61
2023-09-17T18:25:00,prt,97.14
2023-09-17T18:26:00,prt,93.58
2023-09-17T18:27:00,prt,95.02
2023-09-17T18:28:00,prt,104.24
2023-09-17T18:29:00,prt,98.87
2023-09-17T18:30:00,prt,95.84
2023-09-17T18:31:00,prt,97.58
2023-09-17T18:32:00,prt,89.77
2023-09-17T18:33:00,prt,98.76
2023-09-17T18:34:00,prt,100.30
2023-09-17T18:35:00,prt,101.43
2023-09-17T18:36:00,prt,96.42
2023-09-17T18:37:00,prt,102.17
2023-09-17T18:38:00,prt,98.28
2023-09-17T18:39:00,prt,95.84
2023-09-17T18:40:00,prt,90.12
2023-09-17T18:41:00,prt,98.07
2023-09-17T18:42:00,prt,96.69
2023-09-17T18:43:00,prt,106.16
2023-09-17T18:44:00,prt,103.26
2023-09-17T18:45:00,prt,104.63
2023-09-17T18:46:00,prt,94.89
2023-09-17T18:47:00,prt,94.77
2023-09-17T18:48:00,prt,92.42
2023-09-17T18:49:00,prt,106.92
2023-09-17T18:50:00,prt,104.40
2023-09-17T18:51:00,prt,88.73
2023-09-17T18:52:00,prt,94.63
2023-09-17T18:53:00,prt,91.94
2023-09-17T18:54:00,prt,97.78
2023-09-17T18:55:00,prt,100.22
2023-09-17T18:56:00,prt,97.15
2023-09-17T18:57:00,prt,91.45
2023-09-17T18:58:00,prt,90.82
2023-09-17T18:59:00,prt,94.87
2023-09-17T19:00:00,prt,101.10
2023-09-17T19:01:00,prt,92.31
2023-09-17T19:02:00,prt,96.13
2023-09-17T19:03:00,prt,93.48
2023-09-17T19:04:00,prt,90.66
2023-09-17T19:05:00,prt,87.53
2023-09-17T19:06:00,prt,91.04
2023-09-17T19:07:00,prt,88.01
2023-09-17T19:08:00,prt,86.95
2023-09-17T19:09:00,prt,98.52
2023-09-17T19:10:00,prt,97.67
2023-09-17T19:11:00,prt,99.82
2023-09-17T19:12:00,prt,87.49
2023-09-17T19:13:00,prt,92.30
2023-09-17T19:14:00,prt,85.25
2023-09-17T19:15:00,prt,83.71
2023-09-17T19:16:00,prt,84.40
2023-09-17T19:17:00,prt,94.79
2023-09-17T19:18:00,prt,89.93
2023-09-17T19:19:00,prt,84.89
2023-09-17T19:20:00,prt,83.38
2023-09-17T19:21:00,prt,86.86
2023-09-17T19:22:00,prt,83.66
2023-09-17T19:23:00,prt,85.26
2023-09-17T19:24:00,prt,84.47
2023-09-17T19:25:00,prt,83.45
2023-09-17T19:26:00,prt,85.72
2023-09-17T19:27:00,prt,87.51
2023-09-17T19:28:00,prt,91.76
2023-09-17T19:29:00,prt,86.45
2023-09-17T19:30:00,prt,91.45
2023-09-17T19:31:00,prt,84.61
2023-09-17T19:32:00,prt,81.93
2023-09-17T19:33:00,prt,80.92
2023-09-17T19:34:00,prt,84.28
2023-09-17T19:35:00,prt,83.15
2023-09-17T19:36:00,prt,85.32
2023-09-17T19:37:00,prt,83.19
2023-09-17T19:38:00,prt,80.64
2023-09-17T19:39:00,prt,83.57
2023-09-17T19:40:00,prt,79.82
2023-09-17T19:41:00,prt,83.47
2023-09-17T19:42:00,prt,77.10
2023-09-17T19:43:00,prt,78.72
2023-09-17T19:44:00,prt,77.97
2023-09-17T19:45:00,prt,81.66
2023-09-17T19:46:00,prt,83.00
2023-09-17T19:47:00,prt,79.92
2023-09-17T19:48:00,prt,78.58
2023-09-17T19:49:00,prt,81.25
2023-09-17T19:50:00,prt,79.47
2023-09-17T19:51:00,prt,75.85
2023-09-17T19:52:00,prt,77.55
2023-09-17T19:53:00,prt,84.56
2023-09-17T19:54:00,prt,88.44
2023-09-17T19:55:00,prt,97.74
2023-09-17T19:56:00,prt,104.00
2023-09-17T19:57:00,prt,110.73
2023-09-17T19:58:00,prt,122.15
2023-09-17T19:59:00,prt,120.22
2023-09-17T20:00:00,prt,149.56
2023-09-17T20:01:00,prt,152.35
2023-09-17T20:02:00,prt,146.23
2023-09-17T20:03:00,prt,157.31
2023-09-17T20:04:00,prt,131.94
2023-09-17T20:05:00,prt,127.83
2023-09-17T20:06:00,prt,116.51
2023-09-17T20:07:00,prt,77.90
2023-09-17T20:08:00,prt,74.16
2023-09-17T20:09:00,prt,76.21
2023-09-17T20:10:00,prt,73.36
2023-09-17T20:11:00,prt,76.40
2023-09-17T20:12:00,prt,78.95
2023-09-17T20:13:00,prt,71.81
2023-09-17T20:14:00,prt,81.97
2023-09-17T20:15:00,prt,83.20
2023-09-17T20:16:00,prt,80.14
2023-09-17T20:17:00,prt,84.23
2023-09-17T20:18:00,prt,88.06
2023-09-17T20:19:00,prt,92.09
2023-09-17T20:20:00,prt,95.46
2023-09-17T20:21:00,prt,77.57
2023-09-17T20:22:00,prt,70.19
2023-09-17T20:23:00,prt,69.75
2023-09-17T20:24:00,prt,72.84
2023-09-17T20:25:00,prt,73.47
2023-09-17T20:26:00,prt,74.03
2023-09-17T20:27:00,prt,71.64
2023-09-17T20:28:00,prt,71.76
2023-09-17T20:29:00,prt,77.86
2023-09-17T20:30:00,prt,84.43
2023-09-17T20:31:00,prt,79.58
2023-09-17T20:32:00,prt,84.20
2023-09-17T20:33:00,prt,83.81
2023-09-17T20:34:00,prt,79.55
2023-09-17T20:35:00,prt,75.50
2023-09-17T20:36:00,prt,78.70
2023-09-17T20:37:00,prt,75.57
2023-09-17T20:38:00,prt,74.10
2023-09-17T20:39:00,prt,63.86
2023-09-17T20:40:00,prt,71.53
2023-09-17T20:41:00,prt,63.76
2023-09-17T20:42:00,prt,63.75
2023-09-17T20:43:00,prt,62.40
2023-09-17T20:44:00,prt,63.30
2023-09-17T20:45:00,prt,62.62
2023-09-17T20:46:00,prt,69.55
2023-09-17T20:47:00,prt,73.07
2023-09-17T20:48:00,prt,72.02
2023-09-17T20:49:00,prt,71.73
2023-09-17T20:50:00,prt,70.81
2023-09-17T20:51:00,prt,79.28
2023-09-17T20:52:00,prt,73.99
2023-09-17T20:53:00,prt,75.46
2023-09-17T20:54:00,prt,77.11
2023-09-17T20:55:00,prt,89.29
2023-09-17T20:56:00,prt,68.83
2023-09-17T20:57:00,prt,65.75
2023-09-17T20:58:00,prt,64.59
2023-09-17T20:59:00,prt,64.35
2023-09-17T21:00:00,prt,76.83
2023-09-17T21:01:00,prt,43.22
2023-09-17T21:02:00,prt,46.00
2023-09-17T21:03:00,prt,52.00
2023-09-17T21:04:00,prt,46.00
2023-09-17T21:05:00,prt,43.25
2023-09-17T21:06:00,prt,45.20
2023-09-17T21:07:00,prt,44.71
2023-09-17T21:08:00,prt,49.58
2023-09-17T21:09:00,prt,50.51
2023-09-17T21:10:00,prt,53.04
2023-09-17T21:11:00,prt,41.18
2023-09-17T21:12:00,prt,43.23
2023-09-17T21:13:00,prt,39.48
2023-09-17T21:14:00,prt,41.16
2023-09-17T21:15:00,prt,33.64
2023-09-17T21:16:00,prt,30.39
2023-09-17T21:17:00,prt,30.82
2023-09-17T21:18:00,prt,30.82
2023-09-17T21:19:00,prt,41.02
2023-09-17T21:20:00,prt,42.99
2023-09-17T21:21:00,prt,42.85
2023-09-17T21:22:00,prt,45.14
2023-09-17T21:23:00,prt,47.04
2023-09-17T21:24:00,prt,48.01
2023-09-17T21:25:00,prt,55.67
2023-09-17T21:26:00,prt,42.86
2023-09-17T21:27:00,prt,35.39
2023-09-17T21:28:00,prt,35.08
2023-09-17T21:29:00,prt,34.44
2023-09-17T21:30:00,prt,33.12
2023-09-17T21:31:00,prt,32.11
2023-09-17T21:32:00,prt,29.54
2023-09-17T21:33:00,prt,29.31
2023-09-17T21:34:00,prt,36.68
2023-09-17T21:35:00,prt,38.56
2023-09-17T21:36:00,prt,45.65
2023-09-17T21:37:00,prt,47.56
2023-09-17T21:38:00,prt,47.70
2023-09-17T21:39:00,prt,40.98
2023-09-17T21:40:00,prt,40.91
2023-09-17T21:41:00,prt,39.56
2023-09-17T21:42:00,prt,34.27
2023-09-17T21:43:00,prt,37.27
2023-09-17T21:44:00,prt,36.67
2023-09-17T21:45:00,prt,36.71
2023-09-17T21:46:00,prt,37.62
2023-09-17T21:47:00,prt,34.88
2023-09-17T21:48:00,prt,41.22
2023-09-17T21:49:00,prt,37.80
2023-09-17T21:50:00,prt,41.17
2023-09-17T21:51:00,prt,45.61
2023-09-17T21:52:00,prt,45.69
2023-09-17T21:53:00,prt,50.19
2023-09-17T21:54:00,prt,48.49
2023-09-17T21:55:00,prt,52.78
2023-09-17T21:56:00,prt,49.01
2023-09-17T21:57:00,prt,48.63
2023-09-17T21:58:00,prt,37.20
2023-09-17T21:59:00,prt,43.09
2023-09-17T22:00:00,prt,45.00
2023-09-17T22:01:00,prt,36.81
2023-09-17T22:02:00,prt,37.55
2023-09-17T22:03:00,prt,35.45
2023-09-17T22:04:00,prt,35.32
2023-09-17T22:05:00,prt,34.26
2023-09-17T22:06:00,prt,34.73
2023-09-17T22:07:00,prt,41.77
2023-09-17T22:08:00,prt,42.09
2023-09-17T22:09:00,prt,41.92
2023-09-17T22:10:00,prt,42.96
2023-09-17T22:11:00,prt,47.99
2023-09-17T22:12:00,prt,42.00
2023-09-17T22:13:00,prt,41.94
2023-09-17T22:14:00,prt,31.89
2023-09-17T22:15:00,prt,31.70
2023-09-17T22:16:00,prt,33.31
2023-09-17T22:17:00,prt,32.55
2023-09-17T22:18:00,prt,32.55
2023-09-17T22:19:00,prt,36.26
2023-09-17T22:20:00,prt,37.13
2023-09-17T22:21:00,prt,38.86
2023-09-17T22:22:00,prt,47.53
2023-09-17T22:23:00,prt,42.94
2023-09-17T22:24:00,prt,46.40
2023-09-17T22:25:00,prt,45.63
2023-09-17T22:26:00,prt,45.42
2023-09-17T22:27:00,prt,42.84
2023-09-17T22:28:00,prt,44.77
2023-09-17T22:29:00,prt,43.49
2023-09-17T22:30:00,prt,40.28
2023-09-17T22:31:00,prt,33.11
2023-09-17T22:32:00,prt,33.54
2023-09-17T22:33:00,prt,42.35
2023-09-17T22:34:00,prt,38.07
2023-09-17T22:35:00,prt,33.36
2023-09-17T22:36:00,prt,33.94
2023-09-17T22:37:00,prt,34.59
2023-09-17T22:38:00,prt,38.20
2023-09-17T22:39:00,prt,39.86
2023-09-17T22:40:00,prt,49.29
2023-09-17T22:41:00,prt,46.19
2023-09-17T22:42:00,prt,45.27
2023-09-17T22:43:00,prt,39.54
2023-09-17T22:44:00,prt,47.30
2023-09-17T22:45:00,prt,47.32
2023-09-17T22:46:00,prt,41.93
2023-09-17T22:47:00,prt,33.21
2023-09-17T22:48:00,prt,33.81
2023-09-17T22:49:00,prt,32.91
2023-09-17T22:50:00,prt,33.10
2023-09-17T22:51:00,prt,52.59
2023-09-17T22:52:00,prt,46.37
2023-09-17T22:53:00,prt,47.84
2023-09-17T22:54:00,prt,48.50
2023-09-17T22:55:00,prt,48.37
2023-09-17T22:56:00,prt,57.60
2023-09-17T22:57:00,prt,46.44
2023-09-17T22:58:00,prt,46.32
2023-09-17T22:59:00,prt,45.93
2023-09-17T23:00:00,prt,43.71
2023-09-17T23:01:00,prt,43.01
2023-09-17T23:02:00,prt,41.58
2023-09-17T23:03:00,prt,33.15
2023-09-17T23:04:00,prt,34.96
2023-09-17T23:05:00,prt,33.85
2023-09-17T23:06:00,prt,33.26
2023-09-17T23:07:00,prt,40.60
2023-09-17T23:08:00,prt,37.53
2023-09-17T23:09:00,prt,32.81
2023-09-17T23:10:00,prt,32.79
2023-09-17T23:11:00,prt,33.72
2023-09-17T23:12:00,prt,44.06
2023-09-17T23:13:00,prt,42.88
2023-09-17T23:14:00,prt,43.73
2023-09-17T23:15:00,prt,45.66
2023-09-17T23:16:00,prt,44.70
2023-09-17T23:17:00,prt,45.11
