#datetime,building,power
2023-07-02T21:07:00,pkn,1.20
2023-07-02T21:09:00,pkn,2.40
2023-07-02T21:12:00,pkn,2.40
2023-07-02T21:14:00,pkn,1.20
2023-07-02T21:15:00,pkn,1.20
2023-07-02T21:17:00,pkn,1.20
2023-07-02T21:18:00,pkn,1.20
2023-07-02T21:20:00,pkn,2.40
2023-07-02T21:22:00,pkn,1.20
2023-07-02T21:24:00,pkn,1.20
2023-07-02T21:26:00,pkn,2.40
2023-07-02T21:29:00,pkn,2.40
2023-07-02T21:32:00,pkn,2.40
2023-07-02T21:34:00,pkn,1.20
2023-07-02T21:35:00,pkn,1.20
2023-07-02T21:37:00,pkn,1.20
2023-07-02T21:38:00,pkn,1.20
2023-07-02T21:40:00,pkn,1.20
2023-07-02T21:41:00,pkn,1.20
2023-07-02T21:43:00,pkn,2.40
2023-07-02T21:46:00,pkn,2.40
2023-07-02T21:49:00,pkn,2.40
2023-07-02T21:51:00,pkn,1.20
2023-07-02T21:52:00,pkn,1.20
2023-07-02T21:53:00,pkn,1.20
2023-07-02T21:55:00,pkn,1.20
2023-07-02T21:57:00,pkn,2.40
2023-07-02T21:59:00,pkn,1.20
2023-07-02T22:01:00,pkn,2.40
2023-07-02T22:03:00,pkn,2.40
2023-07-02T22:06:00,pkn,2.40
2023-07-02T22:07:00,pkn,1.20
2023-07-02T22:08:00,pkn,1.20
2023-07-02T22:10:00,pkn,1.20
2023-07-02T22:12:00,pkn,2.40
2023-07-02T22:14:00,pkn,1.20
2023-07-02T22:15:00,pkn,1.20
2023-07-02T22:17:00,pkn,1.20
2023-07-02T22:19:00,pkn,2.40
2023-07-02T22:21:00,pkn,1.20
2023-07-02T22:23:00,pkn,1.20
2023-07-02T22:25:00,pkn,2.40
2023-07-02T22:27:00,pkn,1.20
2023-07-02T22:29:00,pkn,2.40
2023-07-02T22:32:00,pkn,2.40
2023-07-02T22:34:00,pkn,1.20
2023-07-02T22:36:00,pkn,1.20
2023-07-02T22:37:00,pkn,1.20
2023-07-02T22:39:00,pkn,1.20
2023-07-02T22:41:00,pkn,2.40
2023-07-02T22:43:00,pkn,1.20
2023-07-02T22:44:00,pkn,1.20
2023-07-02T22:46:00,pkn,1.20
2023-07-02T22:47:00,pkn,1.20
2023-07-02T22:49:00,pkn,1.20
2023-07-02T22:51:00,pkn,2.40
2023-07-02T22:54:00,pkn,2.40
2023-07-02T22:57:00,pkn,2.40
2023-07-02T22:59:00,pkn,1.20
2023-07-02T23:01:00,pkn,1.20
2023-07-02T23:02:00,pkn,1.20
2023-07-02T23:04:00,pkn,1.20
2023-07-02T23:06:00,pkn,10.80
2023-07-02T23:08:00,pkn,1.20
2023-07-02T23:09:00,pkn,13.20
2023-07-02T23:11:00,pkn,9.60
2023-07-02T23:12:00,pkn,4.80
2023-07-02T23:14:00,pkn,9.60
2023-07-02T23:16:00,pkn,2.40
2023-07-02T23:18:00,pkn,1.20
2023-07-02T23:20:00,pkn,2.40
2023-07-02T23:22:00,pkn,2.40
2023-07-02T23:24:00,pkn,1.20
2023-07-02T23:26:00,pkn,2.40
2023-07-02T23:27:00,pkn,1.20
2023-07-02T23:29:00,pkn,1.20
2023-07-02T23:31:00,pkn,2.40
2023-07-02T23:32:00,pkn,1.20
2023-07-02T23:34:00,pkn,1.20
2023-07-02T23:36:00,pkn,2.40
2023-07-02T23:38:00,pkn,1.20
2023-07-02T23:39:00,pkn,1.20
2023-07-02T23:41:00,pkn,1.20
2023-07-02T23:43:00,pkn,2.40
2023-07-02T23:45:00,pkn,1.20
2023-07-02T23:47:00,pkn,1.20
2023-07-02T23:49:00,pkn,2.40
2023-07-02T23:52:00,pkn,2.40
2023-07-02T23:54:00,pkn,1.20
2023-07-02T23:56:00,pkn,2.40
2023-07-02T23:58:00,pkn,1.20
