#datetime,building,power
2023-05-14T19:07:00,atb,14.41
2023-05-14T19:08:00,atb,28.80
2023-05-14T19:10:00,atb,57.60
2023-05-14T19:12:00,atb,79.19
2023-05-14T19:13:00,atb,28.80
2023-05-14T19:15:00,atb,60.00
2023-05-14T19:16:00,atb,14.41
2023-05-14T19:18:00,atb,36.01
2023-05-14T19:20:00,atb,28.80
2023-05-14T19:21:00,atb,16.79
2023-05-14T19:23:00,atb,38.41
2023-05-14T19:24:00,atb,16.79
2023-05-14T19:25:00,atb,16.82
2023-05-14T19:27:00,atb,31.20
2023-05-14T19:29:00,atb,33.60
2023-05-14T19:31:00,atb,38.38
2023-05-14T19:33:00,atb,33.60
2023-05-14T19:35:00,atb,36.01
2023-05-14T19:37:00,atb,33.60
2023-05-14T19:39:00,atb,31.20
2023-05-14T19:40:00,atb,16.79
2023-05-14T19:42:00,atb,33.60
2023-05-14T19:44:00,atb,31.20
2023-05-14T19:46:00,atb,33.60
2023-05-14T19:47:00,atb,14.38
2023-05-14T19:48:00,atb,16.82
2023-05-14T19:50:00,atb,31.20
2023-05-14T19:51:00,atb,14.38
2023-05-14T19:53:00,atb,31.20
2023-05-14T19:55:00,atb,31.20
2023-05-14T19:56:00,atb,16.82
2023-05-14T19:57:00,atb,19.19
2023-05-14T19:59:00,atb,55.20
2023-05-14T20:01:00,atb,55.20
2023-05-14T20:03:00,atb,38.41
2023-05-14T20:04:00,atb,16.82
2023-05-14T20:05:00,atb,19.19
2023-05-14T20:07:00,atb,31.20
2023-05-14T20:09:00,atb,33.60
2023-05-14T20:10:00,atb,16.79
2023-05-14T20:12:00,atb,33.60
2023-05-14T20:13:00,atb,21.59
2023-05-14T20:14:00,atb,16.82
2023-05-14T20:15:00,atb,16.79
2023-05-14T20:17:00,atb,31.20
2023-05-14T20:18:00,atb,16.82
2023-05-14T20:20:00,atb,31.20
2023-05-14T20:22:00,atb,31.20
2023-05-14T20:24:00,atb,31.20
2023-05-14T20:25:00,atb,16.79
2023-05-14T20:27:00,atb,31.20
2023-05-14T20:28:00,atb,16.79
2023-05-14T20:30:00,atb,31.20
2023-05-14T20:32:00,atb,31.20
2023-05-14T20:33:00,atb,14.41
2023-05-14T20:35:00,atb,31.20
2023-05-14T20:37:00,atb,33.60
2023-05-14T20:39:00,atb,35.98
2023-05-14T20:40:00,atb,16.82
2023-05-14T20:41:00,atb,16.79
2023-05-14T20:43:00,atb,31.20
2023-05-14T20:45:00,atb,36.01
2023-05-14T20:47:00,atb,31.20
2023-05-14T20:49:00,atb,38.41
2023-05-14T20:50:00,atb,16.79
2023-05-14T20:51:00,atb,16.82
2023-05-14T20:53:00,atb,33.60
2023-05-14T20:54:00,atb,19.19
2023-05-14T20:56:00,atb,33.60
2023-05-14T20:58:00,atb,40.78
2023-05-14T21:00:00,atb,38.41
2023-05-14T21:02:00,atb,40.81
2023-05-14T21:03:00,atb,21.59
2023-05-14T21:04:00,atb,21.59
2023-05-14T21:06:00,atb,40.81
2023-05-14T21:08:00,atb,62.40
2023-05-14T21:10:00,atb,64.80
2023-05-14T21:11:00,atb,19.19
2023-05-14T21:12:00,atb,28.80
2023-05-14T21:13:00,atb,28.80
2023-05-14T21:14:00,atb,21.59
2023-05-14T21:15:00,atb,16.82
2023-05-14T21:17:00,atb,33.60
2023-05-14T21:18:00,atb,16.79
2023-05-14T21:20:00,atb,31.20
2023-05-14T21:22:00,atb,31.20
2023-05-14T21:24:00,atb,36.01
2023-05-14T21:26:00,atb,40.81
2023-05-14T21:27:00,atb,16.79
2023-05-14T21:29:00,atb,38.41
2023-05-14T21:31:00,atb,36.01
2023-05-14T21:32:00,atb,16.79
2023-05-14T21:34:00,atb,33.60
2023-05-14T21:36:00,atb,33.60
2023-05-14T21:38:00,atb,36.01
2023-05-14T21:39:00,atb,16.79
2023-05-14T21:41:00,atb,36.01
2023-05-14T21:43:00,atb,43.18
2023-05-14T21:44:00,atb,28.80
2023-05-14T21:46:00,atb,57.60
2023-05-14T21:48:00,atb,62.40
2023-05-14T21:49:00,atb,16.82
2023-05-14T21:50:00,atb,19.19
2023-05-14T21:52:00,atb,36.01
2023-05-14T21:54:00,atb,38.41
2023-05-14T21:56:00,atb,36.01
2023-05-14T21:58:00,atb,38.38
2023-05-14T22:00:00,atb,36.01
2023-05-14T22:02:00,atb,36.01
2023-05-14T22:03:00,atb,16.79
2023-05-14T22:04:00,atb,31.20
2023-05-14T22:06:00,atb,57.60
2023-05-14T22:08:00,atb,33.60
2023-05-14T22:09:00,atb,16.82
2023-05-14T22:11:00,atb,33.60
2023-05-14T22:12:00,atb,16.79
2023-05-14T22:13:00,atb,16.79
2023-05-14T22:15:00,atb,36.01
2023-05-14T22:16:00,atb,16.82
2023-05-14T22:18:00,atb,33.60
2023-05-14T22:20:00,atb,33.57
2023-05-14T22:21:00,atb,16.82
2023-05-14T22:23:00,atb,36.01
2023-05-14T22:25:00,atb,38.38
2023-05-14T22:26:00,atb,16.82
2023-05-14T22:28:00,atb,36.01
2023-05-14T22:29:00,atb,16.79
2023-05-14T22:30:00,atb,16.79
2023-05-14T22:32:00,atb,36.01
2023-05-14T22:34:00,atb,40.81
2023-05-14T22:36:00,atb,36.01
2023-05-14T22:37:00,atb,16.79
2023-05-14T22:38:00,atb,16.82
2023-05-14T22:39:00,atb,16.79
2023-05-14T22:40:00,atb,16.79
2023-05-14T22:42:00,atb,36.01
2023-05-14T22:43:00,atb,16.82
2023-05-14T22:45:00,atb,33.60
2023-05-14T22:46:00,atb,16.79
2023-05-14T22:48:00,atb,36.01
2023-05-14T22:49:00,atb,16.79
2023-05-14T22:51:00,atb,36.01
2023-05-14T22:52:00,atb,14.41
2023-05-14T22:54:00,atb,33.57
2023-05-14T22:56:00,atb,33.60
2023-05-14T22:58:00,atb,36.01
2023-05-14T22:59:00,atb,16.82
2023-05-14T23:00:00,atb,19.19
2023-05-14T23:02:00,atb,33.60
2023-05-14T23:03:00,atb,16.79
2023-05-14T23:05:00,atb,36.01
2023-05-14T23:07:00,atb,33.60
2023-05-14T23:09:00,atb,33.60
2023-05-14T23:10:00,atb,16.79
2023-05-14T23:12:00,atb,36.01
2023-05-14T23:14:00,atb,33.60
2023-05-14T23:16:00,atb,36.01
2023-05-14T23:17:00,atb,16.79
2023-05-14T23:19:00,atb,36.01
2023-05-14T23:20:00,atb,19.19
2023-05-14T23:22:00,atb,36.01
2023-05-14T23:24:00,atb,33.60
2023-05-14T23:26:00,atb,36.01
2023-05-14T23:28:00,atb,36.01
2023-05-14T23:29:00,atb,16.79
2023-05-14T23:30:00,atb,19.19
2023-05-14T23:32:00,atb,36.01
2023-05-14T23:34:00,atb,33.60
2023-05-14T23:36:00,atb,36.01
2023-05-14T23:38:00,atb,36.01
2023-05-14T23:39:00,atb,16.79
2023-05-14T23:41:00,atb,36.01
2023-05-14T23:42:00,atb,16.79
2023-05-14T23:44:00,atb,36.01
2023-05-14T23:46:00,atb,33.60
2023-05-14T23:48:00,atb,36.01
2023-05-14T23:49:00,atb,16.79
2023-05-14T23:50:00,atb,19.22
2023-05-14T23:52:00,atb,33.60
2023-05-14T23:54:00,atb,35.98
2023-05-14T23:56:00,atb,33.60
2023-05-14T23:57:00,atb,19.22
2023-05-14T23:58:00,atb,16.79
2023-05-14T23:59:00,atb,26.40
