#datetime,building,power
2022-12-05T11:06:00,mcc,64.10
2022-12-05T11:07:00,mcc,62.69
2022-12-05T11:08:00,mcc,60.85
2022-12-05T11:09:00,mcc,61.96
2022-12-05T11:10:00,mcc,60.45
2022-12-05T11:11:00,mcc,61.76
2022-12-05T11:12:00,mcc,62.06
2022-12-05T11:13:00,mcc,59.81
2022-12-05T11:14:00,mcc,65.05
2022-12-05T11:15:00,mcc,63.63
2022-12-05T11:16:00,mcc,58.81
2022-12-05T11:17:00,mcc,62.54
2022-12-05T11:18:00,mcc,64.68
2022-12-05T11:19:00,mcc,63.12
2022-12-05T11:20:00,mcc,60.88
2022-12-05T11:21:00,mcc,63.28
2022-12-05T11:22:00,mcc,62.43
2022-12-05T11:23:00,mcc,70.17
2022-12-05T11:24:00,mcc,68.78
2022-12-05T11:25:00,mcc,62.46
2022-12-05T11:26:00,mcc,63.88
2022-12-05T11:27:00,mcc,63.23
2022-12-05T11:28:00,mcc,59.46
2022-12-05T11:29:00,mcc,68.76
2022-12-05T11:30:00,mcc,69.26
2022-12-05T11:31:00,mcc,58.01
2022-12-05T11:32:00,mcc,59.54
2022-12-05T11:33:00,mcc,59.29
2022-12-05T11:34:00,mcc,63.29
2022-12-05T11:35:00,mcc,68.63
2022-12-05T11:36:00,mcc,60.74
2022-12-05T11:37:00,mcc,64.53
2022-12-05T11:38:00,mcc,64.88
2022-12-05T11:39:00,mcc,62.01
2022-12-05T11:40:00,mcc,65.88
2022-12-05T11:41:00,mcc,81.50
2022-12-05T11:42:00,mcc,66.13
2022-12-05T11:43:00,mcc,64.18
2022-12-05T11:44:00,mcc,72.07
2022-12-05T11:45:00,mcc,62.97
2022-12-05T11:46:00,mcc,61.04
2022-12-05T11:47:00,mcc,70.63
2022-12-05T11:48:00,mcc,70.44
2022-12-05T11:49:00,mcc,90.72
2022-12-05T11:50:00,mcc,70.07
2022-12-05T11:51:00,mcc,60.70
2022-12-05T11:52:00,mcc,61.74
2022-12-05T11:53:00,mcc,64.16
2022-12-05T11:54:00,mcc,69.57
2022-12-05T11:55:00,mcc,69.61
2022-12-05T11:56:00,mcc,63.30
2022-12-05T11:57:00,mcc,60.32
2022-12-05T11:58:00,mcc,64.11
2022-12-05T11:59:00,mcc,64.23
2022-12-05T12:00:00,mcc,76.99
2022-12-05T12:01:00,mcc,62.11
2022-12-05T12:02:00,mcc,60.24
2022-12-05T12:03:00,mcc,59.08
2022-12-05T12:04:00,mcc,59.81
2022-12-05T12:05:00,mcc,60.20
2022-12-05T12:06:00,mcc,68.74
2022-12-05T12:07:00,mcc,63.30
2022-12-05T12:08:00,mcc,62.95
2022-12-05T12:09:00,mcc,63.26
2022-12-05T12:10:00,mcc,60.71
2022-12-05T12:11:00,mcc,59.39
2022-12-05T12:12:00,mcc,66.91
2022-12-05T12:13:00,mcc,59.51
2022-12-05T12:14:00,mcc,59.10
2022-12-05T12:15:00,mcc,55.58
2022-12-05T12:16:00,mcc,59.16
2022-12-05T12:17:00,mcc,58.92
2022-12-05T12:18:00,mcc,77.42
2022-12-05T12:19:00,mcc,58.18
2022-12-05T12:20:00,mcc,61.53
2022-12-05T12:21:00,mcc,59.91
2022-12-05T12:22:00,mcc,59.16
2022-12-05T12:23:00,mcc,59.38
2022-12-05T12:24:00,mcc,66.84
2022-12-05T12:25:00,mcc,60.00
2022-12-05T12:26:00,mcc,60.19
2022-12-05T12:27:00,mcc,57.03
2022-12-05T12:28:00,mcc,58.50
2022-12-05T12:29:00,mcc,59.56
2022-12-05T12:30:00,mcc,66.98
2022-12-05T12:31:00,mcc,60.11
2022-12-05T12:32:00,mcc,64.22
2022-12-05T12:33:00,mcc,61.08
2022-12-05T12:34:00,mcc,63.91
2022-12-05T12:35:00,mcc,65.89
2022-12-05T12:36:00,mcc,69.23
2022-12-05T12:37:00,mcc,60.44
2022-12-05T12:38:00,mcc,68.49
2022-12-05T12:39:00,mcc,63.15
2022-12-05T12:40:00,mcc,60.36
2022-12-05T12:41:00,mcc,67.97
2022-12-05T12:42:00,mcc,70.60
2022-12-05T12:43:00,mcc,63.63
2022-12-05T12:44:00,mcc,59.22
2022-12-05T12:45:00,mcc,60.39
2022-12-05T12:46:00,mcc,56.63
2022-12-05T12:47:00,mcc,61.19
2022-12-05T12:48:00,mcc,67.86
2022-12-05T12:49:00,mcc,67.63
2022-12-05T12:50:00,mcc,59.44
2022-12-05T12:51:00,mcc,58.52
2022-12-05T12:52:00,mcc,58.43
2022-12-05T12:53:00,mcc,58.53
2022-12-05T12:54:00,mcc,58.91
2022-12-05T12:55:00,mcc,67.80
2022-12-05T12:56:00,mcc,60.86
2022-12-05T12:57:00,mcc,61.81
2022-12-05T12:58:00,mcc,60.10
2022-12-05T12:59:00,mcc,57.07
2022-12-05T13:00:00,mcc,59.27
2022-12-05T13:01:00,mcc,62.19
2022-12-05T13:02:00,mcc,60.47
2022-12-05T13:03:00,mcc,57.26
2022-12-05T13:04:00,mcc,58.83
2022-12-05T13:05:00,mcc,63.33
2022-12-05T13:06:00,mcc,63.51
2022-12-05T13:07:00,mcc,59.98
2022-12-05T13:08:00,mcc,63.51
2022-12-05T13:09:00,mcc,61.11
2022-12-05T13:10:00,mcc,60.72
2022-12-05T13:11:00,mcc,54.45
2022-12-05T13:12:00,mcc,55.13
2022-12-05T13:13:00,mcc,63.20
2022-12-05T13:14:00,mcc,59.12
2022-12-05T13:15:00,mcc,70.26
2022-12-05T13:16:00,mcc,61.45
2022-12-05T13:17:00,mcc,58.38
2022-12-05T13:18:00,mcc,61.02
2022-12-05T13:19:00,mcc,58.81
2022-12-05T13:20:00,mcc,61.14
2022-12-05T13:21:00,mcc,63.39
2022-12-05T13:22:00,mcc,62.71
2022-12-05T13:23:00,mcc,62.50
2022-12-05T13:24:00,mcc,58.25
2022-12-05T13:25:00,mcc,68.27
2022-12-05T13:26:00,mcc,62.04
2022-12-05T13:27:00,mcc,61.05
2022-12-05T13:28:00,mcc,57.28
2022-12-05T13:29:00,mcc,60.44
2022-12-05T13:30:00,mcc,74.77
2022-12-05T13:31:00,mcc,70.10
2022-12-05T13:32:00,mcc,62.01
2022-12-05T13:33:00,mcc,61.12
2022-12-05T13:34:00,mcc,68.90
2022-12-05T13:35:00,mcc,63.79
2022-12-05T13:36:00,mcc,62.48
2022-12-05T13:37:00,mcc,68.61
2022-12-05T13:38:00,mcc,62.78
2022-12-05T13:39:00,mcc,57.91
2022-12-05T13:40:00,mcc,60.68
2022-12-05T13:41:00,mcc,59.61
2022-12-05T13:42:00,mcc,63.66
2022-12-05T13:43:00,mcc,63.78
2022-12-05T13:44:00,mcc,54.42
2022-12-05T13:45:00,mcc,59.19
2022-12-05T13:46:00,mcc,54.14
2022-12-05T13:47:00,mcc,58.17
2022-12-05T13:48:00,mcc,57.73
2022-12-05T13:49:00,mcc,66.92
2022-12-05T13:50:00,mcc,59.93
2022-12-05T13:51:00,mcc,61.25
2022-12-05T13:52:00,mcc,57.22
2022-12-05T13:53:00,mcc,75.91
2022-12-05T13:54:00,mcc,68.43
2022-12-05T13:55:00,mcc,68.12
2022-12-05T13:56:00,mcc,59.59
2022-12-05T13:57:00,mcc,59.37
2022-12-05T13:58:00,mcc,60.54
2022-12-05T13:59:00,mcc,75.45
2022-12-05T14:00:00,mcc,59.27
2022-12-05T14:01:00,mcc,71.53
2022-12-05T14:02:00,mcc,59.49
2022-12-05T14:03:00,mcc,60.47
2022-12-05T14:04:00,mcc,59.87
2022-12-05T14:05:00,mcc,67.20
2022-12-05T14:06:00,mcc,60.29
2022-12-05T14:07:00,mcc,56.98
2022-12-05T14:08:00,mcc,59.45
2022-12-05T14:09:00,mcc,56.30
2022-12-05T14:10:00,mcc,59.31
2022-12-05T14:11:00,mcc,65.40
2022-12-05T14:12:00,mcc,67.14
2022-12-05T14:13:00,mcc,58.83
2022-12-05T14:14:00,mcc,59.72
2022-12-05T14:15:00,mcc,61.46
2022-12-05T14:16:00,mcc,65.96
2022-12-05T14:17:00,mcc,57.64
2022-12-05T14:18:00,mcc,60.57
2022-12-05T14:19:00,mcc,58.46
2022-12-05T14:20:00,mcc,60.48
2022-12-05T14:21:00,mcc,57.23
2022-12-05T14:22:00,mcc,59.76
2022-12-05T14:23:00,mcc,58.07
2022-12-05T14:24:00,mcc,58.77
2022-12-05T14:25:00,mcc,58.94
2022-12-05T14:26:00,mcc,58.71
2022-12-05T14:27:00,mcc,58.36
2022-12-05T14:28:00,mcc,58.51
2022-12-05T14:29:00,mcc,67.61
2022-12-05T14:30:00,mcc,59.70
2022-12-05T14:31:00,mcc,68.69
2022-12-05T14:32:00,mcc,57.70
2022-12-05T14:33:00,mcc,58.69
2022-12-05T14:34:00,mcc,60.00
2022-12-05T14:35:00,mcc,59.85
2022-12-05T14:36:00,mcc,64.81
2022-12-05T14:37:00,mcc,63.04
2022-12-05T14:38:00,mcc,62.64
2022-12-05T14:39:00,mcc,62.30
2022-12-05T14:40:00,mcc,59.13
2022-12-05T14:41:00,mcc,63.60
2022-12-05T14:42:00,mcc,59.74
2022-12-05T14:43:00,mcc,59.26
2022-12-05T14:44:00,mcc,58.77
2022-12-05T14:45:00,mcc,59.34
2022-12-05T14:46:00,mcc,59.05
2022-12-05T14:47:00,mcc,57.83
2022-12-05T14:48:00,mcc,59.16
2022-12-05T14:49:00,mcc,59.06
2022-12-05T14:50:00,mcc,65.33
2022-12-05T14:51:00,mcc,56.64
2022-12-05T14:52:00,mcc,57.18
2022-12-05T14:53:00,mcc,61.24
2022-12-05T14:54:00,mcc,60.29
2022-12-05T14:55:00,mcc,62.29
2022-12-05T14:56:00,mcc,62.68
2022-12-05T14:57:00,mcc,62.53
2022-12-05T14:58:00,mcc,61.28
2022-12-05T14:59:00,mcc,55.86
2022-12-05T15:00:00,mcc,57.18
2022-12-05T15:01:00,mcc,56.14
2022-12-05T15:02:00,mcc,57.50
2022-12-05T15:03:00,mcc,58.80
2022-12-05T15:04:00,mcc,58.60
2022-12-05T15:05:00,mcc,63.93
2022-12-05T15:06:00,mcc,56.08
2022-12-05T15:07:00,mcc,54.30
2022-12-05T15:08:00,mcc,58.09
2022-12-05T15:09:00,mcc,64.56
2022-12-05T15:10:00,mcc,66.18
2022-12-05T15:11:00,mcc,71.90
2022-12-05T15:12:00,mcc,66.46
2022-12-05T15:13:00,mcc,59.28
2022-12-05T15:14:00,mcc,56.42
2022-12-05T15:15:00,mcc,57.53
2022-12-05T15:16:00,mcc,60.53
2022-12-05T15:17:00,mcc,64.22
2022-12-05T15:18:00,mcc,58.35
2022-12-05T15:19:00,mcc,56.20
2022-12-05T15:20:00,mcc,58.56
2022-12-05T15:21:00,mcc,59.12
2022-12-05T15:22:00,mcc,62.07
2022-12-05T15:23:00,mcc,59.05
2022-12-05T15:24:00,mcc,60.52
2022-12-05T15:25:00,mcc,55.91
2022-12-05T15:26:00,mcc,56.19
2022-12-05T15:27:00,mcc,65.48
2022-12-05T15:28:00,mcc,59.47
2022-12-05T15:29:00,mcc,66.31
2022-12-05T15:30:00,mcc,54.50
2022-12-05T15:31:00,mcc,56.36
2022-12-05T15:32:00,mcc,53.13
2022-12-05T15:33:00,mcc,51.80
2022-12-05T15:34:00,mcc,56.70
2022-12-05T15:35:00,mcc,61.53
2022-12-05T15:36:00,mcc,65.17
2022-12-05T15:37:00,mcc,63.96
2022-12-05T15:38:00,mcc,62.22
2022-12-05T15:39:00,mcc,59.15
2022-12-05T15:40:00,mcc,60.75
2022-12-05T15:41:00,mcc,67.44
2022-12-05T15:42:00,mcc,61.94
2022-12-05T15:43:00,mcc,63.01
2022-12-05T15:44:00,mcc,64.19
2022-12-05T15:45:00,mcc,63.02
2022-12-05T15:46:00,mcc,73.00
2022-12-05T15:47:00,mcc,74.67
2022-12-05T15:48:00,mcc,67.18
2022-12-05T15:49:00,mcc,65.86
2022-12-05T15:50:00,mcc,66.68
2022-12-05T15:51:00,mcc,63.64
2022-12-05T15:52:00,mcc,63.46
2022-12-05T15:53:00,mcc,72.75
2022-12-05T15:54:00,mcc,63.89
2022-12-05T15:55:00,mcc,67.38
2022-12-05T15:56:00,mcc,62.66
2022-12-05T15:57:00,mcc,61.18
2022-12-05T15:58:00,mcc,60.84
2022-12-05T15:59:00,mcc,68.80
2022-12-05T16:00:00,mcc,63.22
2022-12-05T16:01:00,mcc,63.81
2022-12-05T16:02:00,mcc,69.22
2022-12-05T16:03:00,mcc,60.50
2022-12-05T16:04:00,mcc,77.69
2022-12-05T16:05:00,mcc,71.04
2022-12-05T16:06:00,mcc,71.96
2022-12-05T16:07:00,mcc,73.67
2022-12-05T16:08:00,mcc,60.28
2022-12-05T16:09:00,mcc,61.40
2022-12-05T16:10:00,mcc,59.30
2022-12-05T16:11:00,mcc,66.93
2022-12-05T16:12:00,mcc,61.29
2022-12-05T16:13:00,mcc,63.09
2022-12-05T16:14:00,mcc,63.58
2022-12-05T16:15:00,mcc,64.44
2022-12-05T16:16:00,mcc,65.63
2022-12-05T16:17:00,mcc,70.46
2022-12-05T16:18:00,mcc,61.66
2022-12-05T16:19:00,mcc,65.30
2022-12-05T16:20:00,mcc,65.34
2022-12-05T16:21:00,mcc,61.49
2022-12-05T16:22:00,mcc,60.50
2022-12-05T16:23:00,mcc,77.75
2022-12-05T16:24:00,mcc,59.69
2022-12-05T16:25:00,mcc,59.06
2022-12-05T16:26:00,mcc,62.42
2022-12-05T16:27:00,mcc,63.27
2022-12-05T16:28:00,mcc,62.78
2022-12-05T16:29:00,mcc,70.09
2022-12-05T16:30:00,mcc,59.03
2022-12-05T16:31:00,mcc,60.64
2022-12-05T16:32:00,mcc,60.08
2022-12-05T16:33:00,mcc,58.36
2022-12-05T16:34:00,mcc,58.45
2022-12-05T16:35:00,mcc,65.61
2022-12-05T16:36:00,mcc,59.80
2022-12-05T16:37:00,mcc,60.64
2022-12-05T16:38:00,mcc,59.55
2022-12-05T16:39:00,mcc,61.15
2022-12-05T16:40:00,mcc,62.40
2022-12-05T16:41:00,mcc,70.59
2022-12-05T16:42:00,mcc,68.50
2022-12-05T16:43:00,mcc,59.49
2022-12-05T16:44:00,mcc,61.95
2022-12-05T16:45:00,mcc,60.01
2022-12-05T16:46:00,mcc,62.55
2022-12-05T16:47:00,mcc,63.03
2022-12-05T16:48:00,mcc,72.39
2022-12-05T16:49:00,mcc,69.18
2022-12-05T16:50:00,mcc,73.01
2022-12-05T16:51:00,mcc,70.62
2022-12-05T16:52:00,mcc,70.83
2022-12-05T16:53:00,mcc,73.04
2022-12-05T16:54:00,mcc,67.77
2022-12-05T16:55:00,mcc,66.09
2022-12-05T16:56:00,mcc,64.97
2022-12-05T16:57:00,mcc,67.58
2022-12-05T16:58:00,mcc,70.04
2022-12-05T16:59:00,mcc,68.85
2022-12-05T17:00:00,mcc,77.73
2022-12-05T17:01:00,mcc,70.92
2022-12-05T17:02:00,mcc,61.45
2022-12-05T17:03:00,mcc,60.79
2022-12-05T17:04:00,mcc,75.63
2022-12-05T17:05:00,mcc,70.27
2022-12-05T17:06:00,mcc,67.59
2022-12-05T17:07:00,mcc,67.06
2022-12-05T17:08:00,mcc,67.73
2022-12-05T17:09:00,mcc,59.19
2022-12-05T17:10:00,mcc,67.45
2022-12-05T17:11:00,mcc,65.71
2022-12-05T17:12:00,mcc,60.14
2022-12-05T17:13:00,mcc,67.38
2022-12-05T17:14:00,mcc,68.03
2022-12-05T17:15:00,mcc,66.82
2022-12-05T17:16:00,mcc,67.02
2022-12-05T17:17:00,mcc,64.51
2022-12-05T17:18:00,mcc,65.48
2022-12-05T17:19:00,mcc,76.51
2022-12-05T17:20:00,mcc,66.23
2022-12-05T17:21:00,mcc,68.82
2022-12-05T17:22:00,mcc,83.33
2022-12-05T17:23:00,mcc,68.65
2022-12-05T17:24:00,mcc,61.16
2022-12-05T17:25:00,mcc,60.92
2022-12-05T17:26:00,mcc,69.45
2022-12-05T17:27:00,mcc,73.49
2022-12-05T17:28:00,mcc,70.05
2022-12-05T17:29:00,mcc,61.72
2022-12-05T17:30:00,mcc,62.14
2022-12-05T17:31:00,mcc,60.69
2022-12-05T17:32:00,mcc,61.15
2022-12-05T17:33:00,mcc,61.92
2022-12-05T17:34:00,mcc,65.68
2022-12-05T17:35:00,mcc,71.84
2022-12-05T17:36:00,mcc,63.73
2022-12-05T17:37:00,mcc,61.38
2022-12-05T17:38:00,mcc,60.27
2022-12-05T17:39:00,mcc,68.80
2022-12-05T17:40:00,mcc,67.42
2022-12-05T17:41:00,mcc,69.49
2022-12-05T17:42:00,mcc,71.04
2022-12-05T17:43:00,mcc,67.62
2022-12-05T17:44:00,mcc,68.65
2022-12-05T17:45:00,mcc,69.59
2022-12-05T17:46:00,mcc,69.67
2022-12-05T17:47:00,mcc,69.60
2022-12-05T17:48:00,mcc,60.70
2022-12-05T17:49:00,mcc,62.72
2022-12-05T17:50:00,mcc,61.50
2022-12-05T17:51:00,mcc,72.44
2022-12-05T17:52:00,mcc,62.12
2022-12-05T17:53:00,mcc,70.95
2022-12-05T17:54:00,mcc,70.28
2022-12-05T17:55:00,mcc,69.62
2022-12-05T17:56:00,mcc,76.23
2022-12-05T17:57:00,mcc,68.55
2022-12-05T17:58:00,mcc,65.23
2022-12-05T17:59:00,mcc,66.25
2022-12-05T18:00:00,mcc,63.81
2022-12-05T18:01:00,mcc,68.24
2022-12-05T18:02:00,mcc,62.92
2022-12-05T18:03:00,mcc,61.48
2022-12-05T18:04:00,mcc,67.55
2022-12-05T18:05:00,mcc,63.43
2022-12-05T18:06:00,mcc,60.21
2022-12-05T18:07:00,mcc,68.96
2022-12-05T18:08:00,mcc,69.64
2022-12-05T18:09:00,mcc,63.92
2022-12-05T18:10:00,mcc,79.39
2022-12-05T18:11:00,mcc,68.61
2022-12-05T18:12:00,mcc,70.36
2022-12-05T18:13:00,mcc,63.47
2022-12-05T18:14:00,mcc,61.31
2022-12-05T18:15:00,mcc,67.54
2022-12-05T18:16:00,mcc,86.36
2022-12-05T18:17:00,mcc,68.65
2022-12-05T18:18:00,mcc,65.03
2022-12-05T18:19:00,mcc,56.98
2022-12-05T18:20:00,mcc,57.31
2022-12-05T18:21:00,mcc,63.69
2022-12-05T18:22:00,mcc,74.43
2022-12-05T18:23:00,mcc,67.66
2022-12-05T18:24:00,mcc,66.49
2022-12-05T18:25:00,mcc,62.58
2022-12-05T18:26:00,mcc,59.37
2022-12-05T18:27:00,mcc,60.02
2022-12-05T18:28:00,mcc,70.29
2022-12-05T18:29:00,mcc,65.77
2022-12-05T18:30:00,mcc,59.06
2022-12-05T18:31:00,mcc,64.06
2022-12-05T18:32:00,mcc,66.99
2022-12-05T18:33:00,mcc,65.15
2022-12-05T18:34:00,mcc,67.89
2022-12-05T18:35:00,mcc,67.58
2022-12-05T18:36:00,mcc,58.30
2022-12-05T18:37:00,mcc,63.41
2022-12-05T18:38:00,mcc,59.64
2022-12-05T18:39:00,mcc,58.46
2022-12-05T18:40:00,mcc,60.54
2022-12-05T18:41:00,mcc,58.90
2022-12-05T18:42:00,mcc,59.10
2022-12-05T18:43:00,mcc,59.01
2022-12-05T18:44:00,mcc,59.92
2022-12-05T18:45:00,mcc,64.85
2022-12-05T18:46:00,mcc,57.30
2022-12-05T18:47:00,mcc,59.84
2022-12-05T18:48:00,mcc,61.73
2022-12-05T18:49:00,mcc,61.99
2022-12-05T18:50:00,mcc,65.07
2022-12-05T18:51:00,mcc,64.51
2022-12-05T18:52:00,mcc,58.49
2022-12-05T18:53:00,mcc,75.52
2022-12-05T18:54:00,mcc,63.01
2022-12-05T18:55:00,mcc,72.01
2022-12-05T18:56:00,mcc,88.40
2022-12-05T18:57:00,mcc,68.01
2022-12-05T18:58:00,mcc,71.42
2022-12-05T18:59:00,mcc,62.97
2022-12-05T19:00:00,mcc,63.27
2022-12-05T19:01:00,mcc,65.14
2022-12-05T19:02:00,mcc,60.90
2022-12-05T19:03:00,mcc,71.90
2022-12-05T19:04:00,mcc,64.77
2022-12-05T19:05:00,mcc,63.81
2022-12-05T19:06:00,mcc,64.04
2022-12-05T19:07:00,mcc,64.00
2022-12-05T19:08:00,mcc,71.90
2022-12-05T19:09:00,mcc,74.03
2022-12-05T19:10:00,mcc,67.27
2022-12-05T19:11:00,mcc,65.91
2022-12-05T19:12:00,mcc,58.97
2022-12-05T19:13:00,mcc,68.14
2022-12-05T19:14:00,mcc,70.07
2022-12-05T19:15:00,mcc,60.63
2022-12-05T19:16:00,mcc,68.64
2022-12-05T19:17:00,mcc,66.68
2022-12-05T19:18:00,mcc,64.30
2022-12-05T19:19:00,mcc,62.11
2022-12-05T19:20:00,mcc,59.83
2022-12-05T19:21:00,mcc,63.98
2022-12-05T19:22:00,mcc,59.52
2022-12-05T19:23:00,mcc,61.67
2022-12-05T19:24:00,mcc,69.18
2022-12-05T19:25:00,mcc,68.71
2022-12-05T19:26:00,mcc,69.86
2022-12-05T19:27:00,mcc,69.03
2022-12-05T19:28:00,mcc,62.30
2022-12-05T19:29:00,mcc,63.96
2022-12-05T19:30:00,mcc,62.91
2022-12-05T19:31:00,mcc,71.60
2022-12-05T19:32:00,mcc,67.45
2022-12-05T19:33:00,mcc,63.84
2022-12-05T19:34:00,mcc,61.65
2022-12-05T19:35:00,mcc,62.12
2022-12-05T19:36:00,mcc,62.63
2022-12-05T19:37:00,mcc,70.35
2022-12-05T19:38:00,mcc,64.40
2022-12-05T19:39:00,mcc,59.22
2022-12-05T19:40:00,mcc,67.24
2022-12-05T19:41:00,mcc,67.13
2022-12-05T19:42:00,mcc,65.49
2022-12-05T19:43:00,mcc,64.28
2022-12-05T19:44:00,mcc,57.23
2022-12-05T19:45:00,mcc,58.43
2022-12-05T19:46:00,mcc,58.72
2022-12-05T19:47:00,mcc,67.14
2022-12-05T19:48:00,mcc,69.80
2022-12-05T19:49:00,mcc,58.49
2022-12-05T19:50:00,mcc,75.08
2022-12-05T19:51:00,mcc,60.03
2022-12-05T19:52:00,mcc,65.31
2022-12-05T19:53:00,mcc,63.11
2022-12-05T19:54:00,mcc,66.73
2022-12-05T19:55:00,mcc,67.61
2022-12-05T19:56:00,mcc,69.67
2022-12-05T19:57:00,mcc,65.39
2022-12-05T19:58:00,mcc,62.94
2022-12-05T19:59:00,mcc,61.43
2022-12-05T20:00:00,mcc,61.78
2022-12-05T20:01:00,mcc,66.88
2022-12-05T20:02:00,mcc,73.48
2022-12-05T20:03:00,mcc,63.40
2022-12-05T20:04:00,mcc,66.85
2022-12-05T20:05:00,mcc,58.96
2022-12-05T20:06:00,mcc,69.84
2022-12-05T20:07:00,mcc,66.20
2022-12-05T20:08:00,mcc,74.16
2022-12-05T20:09:00,mcc,66.57
2022-12-05T20:10:00,mcc,60.13
2022-12-05T20:11:00,mcc,61.66
2022-12-05T20:12:00,mcc,60.36
2022-12-05T20:13:00,mcc,62.24
2022-12-05T20:14:00,mcc,79.50
2022-12-05T20:15:00,mcc,65.08
2022-12-05T20:16:00,mcc,61.23
2022-12-05T20:17:00,mcc,63.85
2022-12-05T20:18:00,mcc,55.00
2022-12-05T20:19:00,mcc,58.15
2022-12-05T20:20:00,mcc,58.87
2022-12-05T20:21:00,mcc,59.52
2022-12-05T20:22:00,mcc,60.57
2022-12-05T20:23:00,mcc,58.74
2022-12-05T20:24:00,mcc,59.87
2022-12-05T20:25:00,mcc,54.99
2022-12-05T20:26:00,mcc,56.64
2022-12-05T20:27:00,mcc,63.80
2022-12-05T20:28:00,mcc,79.34
2022-12-05T20:29:00,mcc,82.29
2022-12-05T20:30:00,mcc,73.71
2022-12-05T20:31:00,mcc,63.86
2022-12-05T20:32:00,mcc,61.09
2022-12-05T20:33:00,mcc,66.92
2022-12-05T20:34:00,mcc,68.41
2022-12-05T20:35:00,mcc,66.24
2022-12-05T20:36:00,mcc,75.51
2022-12-05T20:37:00,mcc,60.71
2022-12-05T20:38:00,mcc,66.24
2022-12-05T20:39:00,mcc,60.82
2022-12-05T20:40:00,mcc,59.27
2022-12-05T20:41:00,mcc,56.28
2022-12-05T20:42:00,mcc,57.57
2022-12-05T20:43:00,mcc,64.40
2022-12-05T20:44:00,mcc,56.82
2022-12-05T20:45:00,mcc,56.67
2022-12-05T20:46:00,mcc,54.65
2022-12-05T20:47:00,mcc,65.55
2022-12-05T20:48:00,mcc,67.16
2022-12-05T20:49:00,mcc,65.06
2022-12-05T20:50:00,mcc,60.01
2022-12-05T20:51:00,mcc,63.36
2022-12-05T20:52:00,mcc,62.10
2022-12-05T20:53:00,mcc,66.47
2022-12-05T20:54:00,mcc,61.27
2022-12-05T20:55:00,mcc,63.29
2022-12-05T20:56:00,mcc,66.97
2022-12-05T20:57:00,mcc,58.63
2022-12-05T20:58:00,mcc,62.91
2022-12-05T20:59:00,mcc,65.10
2022-12-05T21:00:00,mcc,65.72
2022-12-05T21:01:00,mcc,65.19
2022-12-05T21:02:00,mcc,64.12
2022-12-05T21:03:00,mcc,69.39
2022-12-05T21:04:00,mcc,64.71
2022-12-05T21:05:00,mcc,65.78
2022-12-05T21:06:00,mcc,66.53
2022-12-05T21:07:00,mcc,56.15
2022-12-05T21:08:00,mcc,60.72
2022-12-05T21:09:00,mcc,66.26
2022-12-05T21:10:00,mcc,78.07
2022-12-05T21:11:00,mcc,65.01
2022-12-05T21:12:00,mcc,57.48
2022-12-05T21:13:00,mcc,63.37
2022-12-05T21:14:00,mcc,63.20
2022-12-05T21:15:00,mcc,62.69
2022-12-05T21:16:00,mcc,61.40
2022-12-05T21:17:00,mcc,56.40
2022-12-05T21:18:00,mcc,54.44
2022-12-05T21:19:00,mcc,60.14
2022-12-05T21:20:00,mcc,62.12
2022-12-05T21:21:00,mcc,60.56
2022-12-05T21:22:00,mcc,61.50
2022-12-05T21:23:00,mcc,71.76
2022-12-05T21:24:00,mcc,58.10
2022-12-05T21:25:00,mcc,68.78
2022-12-05T21:26:00,mcc,68.83
2022-12-05T21:27:00,mcc,66.42
2022-12-05T21:28:00,mcc,63.39
2022-12-05T21:29:00,mcc,63.10
2022-12-05T21:30:00,mcc,73.70
2022-12-05T21:31:00,mcc,61.07
2022-12-05T21:32:00,mcc,65.00
2022-12-05T21:33:00,mcc,59.31
2022-12-05T21:34:00,mcc,55.34
2022-12-05T21:35:00,mcc,67.64
2022-12-05T21:36:00,mcc,66.18
2022-12-05T21:37:00,mcc,76.92
2022-12-05T21:38:00,mcc,59.99
2022-12-05T21:39:00,mcc,63.77
2022-12-05T21:40:00,mcc,68.19
2022-12-05T21:41:00,mcc,62.05
2022-12-05T21:42:00,mcc,72.98
2022-12-05T21:43:00,mcc,67.96
2022-12-05T21:44:00,mcc,65.57
2022-12-05T21:45:00,mcc,60.99
2022-12-05T21:46:00,mcc,59.40
2022-12-05T21:47:00,mcc,58.55
2022-12-05T21:48:00,mcc,61.37
2022-12-05T21:49:00,mcc,56.77
2022-12-05T21:50:00,mcc,63.26
2022-12-05T21:51:00,mcc,70.12
2022-12-05T21:52:00,mcc,68.05
2022-12-05T21:53:00,mcc,58.83
2022-12-05T21:54:00,mcc,55.39
2022-12-05T21:55:00,mcc,57.44
2022-12-05T21:56:00,mcc,64.91
2022-12-05T21:57:00,mcc,64.59
2022-12-05T21:58:00,mcc,65.54
2022-12-05T21:59:00,mcc,65.50
2022-12-05T22:00:00,mcc,61.40
2022-12-05T22:01:00,mcc,63.28
2022-12-05T22:02:00,mcc,58.31
2022-12-05T22:03:00,mcc,57.88
2022-12-05T22:04:00,mcc,73.54
2022-12-05T22:05:00,mcc,57.45
2022-12-05T22:06:00,mcc,61.81
2022-12-05T22:07:00,mcc,72.18
2022-12-05T22:08:00,mcc,60.13
2022-12-05T22:09:00,mcc,55.23
2022-12-05T22:10:00,mcc,55.24
2022-12-05T22:11:00,mcc,70.25
