#datetime,building,power
2021-12-12T22:19:00,nat,699.38
2021-12-12T22:21:00,nat,622.62
2021-12-12T22:23:00,nat,540.96
2021-12-12T22:25:00,nat,660.76
2021-12-12T22:27:00,nat,424.60
2021-12-12T22:28:00,nat,303.29
2021-12-12T22:30:00,nat,606.12
2021-12-12T22:32:00,nat,632.72
2021-12-12T22:34:00,nat,580.39
2021-12-12T22:36:00,nat,582.05
2021-12-12T22:38:00,nat,481.13
2021-12-12T22:39:00,nat,197.78
2021-12-12T22:41:00,nat,409.85
2021-12-12T22:43:00,nat,329.99
2021-12-12T22:44:00,nat,256.41
2021-12-12T22:46:00,nat,514.25
2021-12-12T22:48:00,nat,568.68
2021-12-12T22:50:00,nat,590.98
2021-12-12T22:53:00,nat,475.79
2021-12-12T22:54:00,nat,85.32
2021-12-12T22:55:00,nat,145.32
2021-12-12T22:57:00,nat,618.38
2021-12-12T22:59:00,nat,241.75
2021-12-12T23:01:00,nat,441.66
2021-12-12T23:03:00,nat,362.97
2021-12-12T23:04:00,nat,257.42
2021-12-12T23:06:00,nat,677.12
2021-12-12T23:08:00,nat,460.01
2021-12-12T23:10:00,nat,426.61
2021-12-12T23:12:00,nat,364.84
2021-12-12T23:13:00,nat,86.22
2021-12-12T23:15:00,nat,306.08
2021-12-12T23:17:00,nat,545.59
2021-12-12T23:19:00,nat,363.84
2021-12-12T23:21:00,nat,338.56
2021-12-12T23:23:00,nat,616.21
2021-12-12T23:25:00,nat,654.81
2021-12-12T23:27:00,nat,637.44
2021-12-12T23:30:00,nat,300.01
2021-12-12T23:32:00,nat,330.14
2021-12-12T23:34:00,nat,497.72
2021-12-12T23:36:00,nat,582.53
2021-12-12T23:37:00,nat,33.35
2021-12-12T23:39:00,nat,331.08
2021-12-12T23:41:00,nat,303.55
2021-12-12T23:43:00,nat,396.04
2021-12-12T23:45:00,nat,419.54
2021-12-12T23:47:00,nat,463.60
2021-12-12T23:49:00,nat,335.79
2021-12-12T23:51:00,nat,372.17
2021-12-12T23:53:00,nat,430.93
2021-12-12T23:55:00,nat,343.61
2021-12-12T23:56:00,nat,191.48
2021-12-12T23:58:00,nat,612.31
