#datetime,building,power
2022-11-04T11:39:00,prt,104.55
2022-11-04T11:40:00,prt,102.91
2022-11-04T11:41:00,prt,104.21
2022-11-04T11:42:00,prt,105.35
2022-11-04T11:43:00,prt,116.86
2022-11-04T11:44:00,prt,118.02
2022-11-04T11:45:00,prt,107.21
2022-11-04T11:46:00,prt,104.80
2022-11-04T11:47:00,prt,96.22
2022-11-04T11:48:00,prt,100.70
2022-11-04T11:49:00,prt,108.61
2022-11-04T11:50:00,prt,106.85
2022-11-04T11:51:00,prt,95.93
2022-11-04T11:52:00,prt,92.09
2022-11-04T11:53:00,prt,88.50
2022-11-04T11:54:00,prt,97.72
2022-11-04T11:55:00,prt,115.72
2022-11-04T11:56:00,prt,117.61
2022-11-04T11:57:00,prt,113.15
2022-11-04T11:58:00,prt,114.72
2022-11-04T11:59:00,prt,112.45
2022-11-04T12:00:00,prt,117.40
2022-11-04T12:01:00,prt,117.82
2022-11-04T12:02:00,prt,114.64
2022-11-04T12:03:00,prt,134.46
2022-11-04T12:04:00,prt,115.73
2022-11-04T12:05:00,prt,118.26
2022-11-04T12:06:00,prt,121.31
2022-11-04T12:07:00,prt,114.89
2022-11-04T12:08:00,prt,113.47
2022-11-04T12:09:00,prt,111.74
2022-11-04T12:10:00,prt,108.30
2022-11-04T12:11:00,prt,120.30
2022-11-04T12:12:00,prt,112.22
2022-11-04T12:13:00,prt,110.89
2022-11-04T12:14:00,prt,105.49
2022-11-04T12:15:00,prt,112.78
2022-11-04T12:16:00,prt,113.93
2022-11-04T12:17:00,prt,117.37
2022-11-04T12:18:00,prt,117.00
2022-11-04T12:19:00,prt,117.81
2022-11-04T12:20:00,prt,114.89
2022-11-04T12:21:00,prt,108.23
2022-11-04T12:22:00,prt,108.87
2022-11-04T12:23:00,prt,112.16
2022-11-04T12:24:00,prt,110.93
2022-11-04T12:25:00,prt,122.52
2022-11-04T12:26:00,prt,115.01
2022-11-04T12:27:00,prt,118.59
2022-11-04T12:28:00,prt,117.47
2022-11-04T12:29:00,prt,123.67
2022-11-04T12:30:00,prt,119.90
2022-11-04T12:31:00,prt,118.65
2022-11-04T12:32:00,prt,116.20
2022-11-04T12:33:00,prt,115.72
2022-11-04T12:34:00,prt,114.11
2022-11-04T12:35:00,prt,127.62
2022-11-04T12:36:00,prt,121.42
2022-11-04T12:37:00,prt,122.07
2022-11-04T12:38:00,prt,125.03
2022-11-04T12:39:00,prt,124.26
2022-11-04T12:40:00,prt,136.84
2022-11-04T12:41:00,prt,133.89
2022-11-04T12:42:00,prt,169.16
2022-11-04T12:43:00,prt,148.05
2022-11-04T12:44:00,prt,160.82
2022-11-04T12:45:00,prt,162.13
2022-11-04T12:46:00,prt,157.78
2022-11-04T12:47:00,prt,167.36
2022-11-04T12:48:00,prt,170.04
2022-11-04T12:49:00,prt,170.10
2022-11-04T12:50:00,prt,163.67
2022-11-04T12:51:00,prt,147.19
2022-11-04T12:52:00,prt,139.04
2022-11-04T12:53:00,prt,124.40
2022-11-04T12:54:00,prt,124.36
2022-11-04T12:55:00,prt,130.34
2022-11-04T12:56:00,prt,132.28
2022-11-04T12:57:00,prt,132.44
2022-11-04T12:58:00,prt,129.13
2022-11-04T12:59:00,prt,126.55
2022-11-04T13:00:00,prt,137.28
2022-11-04T13:01:00,prt,139.51
2022-11-04T13:02:00,prt,135.36
2022-11-04T13:03:00,prt,137.87
2022-11-04T13:04:00,prt,132.22
2022-11-04T13:05:00,prt,132.03
2022-11-04T13:06:00,prt,134.85
2022-11-04T13:07:00,prt,129.75
2022-11-04T13:08:00,prt,130.75
2022-11-04T13:09:00,prt,130.88
2022-11-04T13:10:00,prt,123.86
2022-11-04T13:11:00,prt,127.33
2022-11-04T13:12:00,prt,130.07
2022-11-04T13:13:00,prt,132.87
2022-11-04T13:14:00,prt,132.61
2022-11-04T13:15:00,prt,134.62
2022-11-04T13:16:00,prt,143.97
2022-11-04T13:17:00,prt,126.66
2022-11-04T13:18:00,prt,127.21
2022-11-04T13:19:00,prt,125.02
2022-11-04T13:20:00,prt,128.22
2022-11-04T13:21:00,prt,130.00
2022-11-04T13:22:00,prt,136.46
2022-11-04T13:23:00,prt,130.37
2022-11-04T13:24:00,prt,138.99
2022-11-04T13:25:00,prt,123.00
2022-11-04T13:26:00,prt,125.03
2022-11-04T13:27:00,prt,124.35
2022-11-04T13:28:00,prt,124.22
2022-11-04T13:29:00,prt,133.59
2022-11-04T13:30:00,prt,147.59
2022-11-04T13:31:00,prt,155.53
2022-11-04T13:32:00,prt,146.59
2022-11-04T13:33:00,prt,139.26
2022-11-04T13:34:00,prt,147.21
2022-11-04T13:35:00,prt,138.83
2022-11-04T13:36:00,prt,131.20
2022-11-04T13:37:00,prt,127.23
2022-11-04T13:38:00,prt,126.87
2022-11-04T13:39:00,prt,128.52
2022-11-04T13:40:00,prt,128.99
2022-11-04T13:41:00,prt,126.69
2022-11-04T13:42:00,prt,142.56
2022-11-04T13:43:00,prt,125.73
2022-11-04T13:44:00,prt,124.45
2022-11-04T13:45:00,prt,131.37
2022-11-04T13:46:00,prt,124.84
2022-11-04T13:47:00,prt,134.64
2022-11-04T13:48:00,prt,125.74
2022-11-04T13:49:00,prt,133.59
2022-11-04T13:50:00,prt,138.32
2022-11-04T13:51:00,prt,126.78
2022-11-04T13:52:00,prt,125.32
2022-11-04T13:53:00,prt,128.78
2022-11-04T13:54:00,prt,128.98
2022-11-04T13:55:00,prt,127.30
2022-11-04T13:56:00,prt,137.58
2022-11-04T13:57:00,prt,132.41
2022-11-04T13:58:00,prt,129.13
2022-11-04T13:59:00,prt,133.98
2022-11-04T14:00:00,prt,139.67
2022-11-04T14:01:00,prt,140.94
2022-11-04T14:02:00,prt,133.27
2022-11-04T14:03:00,prt,133.98
2022-11-04T14:04:00,prt,131.66
2022-11-04T14:05:00,prt,126.88
2022-11-04T14:06:00,prt,128.91
2022-11-04T14:07:00,prt,121.02
2022-11-04T14:08:00,prt,130.44
2022-11-04T14:09:00,prt,118.76
2022-11-04T14:10:00,prt,118.23
2022-11-04T14:11:00,prt,129.55
2022-11-04T14:12:00,prt,105.62
2022-11-04T14:13:00,prt,119.58
2022-11-04T14:14:00,prt,116.28
2022-11-04T14:15:00,prt,114.48
2022-11-04T14:16:00,prt,122.25
2022-11-04T14:17:00,prt,106.61
2022-11-04T14:18:00,prt,111.57
2022-11-04T14:19:00,prt,132.03
2022-11-04T14:20:00,prt,127.69
2022-11-04T14:21:00,prt,122.51
2022-11-04T14:22:00,prt,130.13
2022-11-04T14:23:00,prt,126.63
2022-11-04T14:24:00,prt,121.07
2022-11-04T14:25:00,prt,126.35
2022-11-04T14:26:00,prt,136.28
2022-11-04T14:27:00,prt,127.65
2022-11-04T14:28:00,prt,120.51
2022-11-04T14:29:00,prt,113.11
2022-11-04T14:30:00,prt,118.66
2022-11-04T14:31:00,prt,111.20
2022-11-04T14:32:00,prt,111.50
2022-11-04T14:33:00,prt,112.09
2022-11-04T14:34:00,prt,117.60
2022-11-04T14:35:00,prt,108.67
2022-11-04T14:36:00,prt,119.27
2022-11-04T14:37:00,prt,117.59
2022-11-04T14:38:00,prt,118.20
2022-11-04T14:39:00,prt,119.16
2022-11-04T14:40:00,prt,122.22
2022-11-04T14:41:00,prt,115.14
2022-11-04T14:42:00,prt,126.67
2022-11-04T14:43:00,prt,110.78
2022-11-04T14:44:00,prt,109.72
2022-11-04T14:45:00,prt,127.41
2022-11-04T14:46:00,prt,108.90
2022-11-04T14:47:00,prt,118.77
2022-11-04T14:48:00,prt,115.04
2022-11-04T14:49:00,prt,116.39
2022-11-04T14:50:00,prt,139.49
2022-11-04T14:51:00,prt,125.64
2022-11-04T14:52:00,prt,124.13
2022-11-04T14:53:00,prt,126.83
2022-11-04T14:54:00,prt,114.56
2022-11-04T14:55:00,prt,104.68
2022-11-04T14:56:00,prt,103.91
2022-11-04T14:57:00,prt,107.53
2022-11-04T14:58:00,prt,110.22
2022-11-04T14:59:00,prt,113.37
2022-11-04T15:00:00,prt,112.52
2022-11-04T15:01:00,prt,119.51
2022-11-04T15:02:00,prt,120.61
2022-11-04T15:03:00,prt,119.68
2022-11-04T15:04:00,prt,117.98
2022-11-04T15:05:00,prt,116.09
2022-11-04T15:06:00,prt,115.37
2022-11-04T15:07:00,prt,113.38
2022-11-04T15:08:00,prt,110.69
2022-11-04T15:09:00,prt,107.70
2022-11-04T15:10:00,prt,106.79
2022-11-04T15:11:00,prt,104.37
2022-11-04T15:12:00,prt,103.36
2022-11-04T15:13:00,prt,101.35
2022-11-04T15:14:00,prt,106.10
2022-11-04T15:15:00,prt,98.18
2022-11-04T15:16:00,prt,102.11
2022-11-04T15:17:00,prt,101.17
2022-11-04T15:18:00,prt,102.99
2022-11-04T15:19:00,prt,99.72
2022-11-04T15:20:00,prt,94.25
2022-11-04T15:21:00,prt,100.92
2022-11-04T15:22:00,prt,102.04
2022-11-04T15:23:00,prt,94.92
2022-11-04T15:24:00,prt,94.66
2022-11-04T15:25:00,prt,102.50
2022-11-04T15:26:00,prt,105.87
2022-11-04T15:27:00,prt,109.72
2022-11-04T15:28:00,prt,121.65
2022-11-04T15:29:00,prt,114.19
2022-11-04T15:30:00,prt,104.66
2022-11-04T15:31:00,prt,100.84
2022-11-04T15:32:00,prt,106.48
2022-11-04T15:33:00,prt,99.17
2022-11-04T15:34:00,prt,96.94
2022-11-04T15:35:00,prt,105.12
2022-11-04T15:36:00,prt,102.66
2022-11-04T15:37:00,prt,104.87
2022-11-04T15:38:00,prt,100.89
2022-11-04T15:39:00,prt,101.97
2022-11-04T15:40:00,prt,106.01
2022-11-04T15:41:00,prt,105.72
2022-11-04T15:42:00,prt,111.38
2022-11-04T15:43:00,prt,115.09
2022-11-04T15:44:00,prt,112.45
2022-11-04T15:45:00,prt,106.99
2022-11-04T15:46:00,prt,108.33
2022-11-04T15:47:00,prt,112.78
2022-11-04T15:48:00,prt,115.28
2022-11-04T15:49:00,prt,109.52
2022-11-04T15:50:00,prt,104.02
2022-11-04T15:51:00,prt,102.54
2022-11-04T15:52:00,prt,90.87
2022-11-04T15:53:00,prt,95.73
2022-11-04T15:54:00,prt,97.20
2022-11-04T15:55:00,prt,92.98
2022-11-04T15:56:00,prt,95.30
2022-11-04T15:57:00,prt,111.50
2022-11-04T15:58:00,prt,107.21
2022-11-04T15:59:00,prt,104.63
2022-11-04T16:00:00,prt,99.27
2022-11-04T16:01:00,prt,102.15
2022-11-04T16:02:00,prt,102.82
2022-11-04T16:03:00,prt,115.75
2022-11-04T16:04:00,prt,119.97
2022-11-04T16:05:00,prt,102.35
2022-11-04T16:06:00,prt,100.08
2022-11-04T16:07:00,prt,89.58
2022-11-04T16:08:00,prt,99.41
2022-11-04T16:09:00,prt,105.08
2022-11-04T16:10:00,prt,101.09
2022-11-04T16:11:00,prt,101.25
2022-11-04T16:12:00,prt,100.38
2022-11-04T16:13:00,prt,100.77
2022-11-04T16:14:00,prt,107.91
2022-11-04T16:15:00,prt,111.33
2022-11-04T16:16:00,prt,102.65
2022-11-04T16:17:00,prt,99.44
2022-11-04T16:18:00,prt,102.94
2022-11-04T16:19:00,prt,104.63
2022-11-04T16:20:00,prt,105.16
2022-11-04T16:21:00,prt,104.91
2022-11-04T16:22:00,prt,103.04
2022-11-04T16:23:00,prt,99.59
2022-11-04T16:24:00,prt,100.02
2022-11-04T16:25:00,prt,109.75
2022-11-04T16:26:00,prt,100.15
2022-11-04T16:27:00,prt,99.09
2022-11-04T16:28:00,prt,94.61
2022-11-04T16:29:00,prt,97.61
2022-11-04T16:30:00,prt,113.12
2022-11-04T16:31:00,prt,102.40
2022-11-04T16:32:00,prt,93.93
2022-11-04T16:33:00,prt,104.80
2022-11-04T16:34:00,prt,112.24
2022-11-04T16:35:00,prt,103.82
2022-11-04T16:36:00,prt,107.04
2022-11-04T16:37:00,prt,107.50
2022-11-04T16:38:00,prt,107.27
2022-11-04T16:39:00,prt,106.25
2022-11-04T16:40:00,prt,102.67
2022-11-04T16:41:00,prt,107.76
2022-11-04T16:42:00,prt,117.36
2022-11-04T16:43:00,prt,110.78
2022-11-04T16:44:00,prt,102.88
2022-11-04T16:45:00,prt,103.76
2022-11-04T16:46:00,prt,107.08
2022-11-04T16:47:00,prt,102.06
2022-11-04T16:48:00,prt,102.58
2022-11-04T16:49:00,prt,93.13
2022-11-04T16:50:00,prt,95.64
2022-11-04T16:51:00,prt,108.46
2022-11-04T16:52:00,prt,115.66
2022-11-04T16:53:00,prt,116.99
2022-11-04T16:54:00,prt,113.51
2022-11-04T16:55:00,prt,123.58
2022-11-04T16:56:00,prt,120.77
2022-11-04T16:57:00,prt,129.05
2022-11-04T16:58:00,prt,111.02
2022-11-04T16:59:00,prt,112.57
2022-11-04T17:00:00,prt,106.04
2022-11-04T17:01:00,prt,113.11
2022-11-04T17:02:00,prt,111.46
2022-11-04T17:03:00,prt,97.00
2022-11-04T17:04:00,prt,103.92
2022-11-04T17:05:00,prt,100.04
2022-11-04T17:06:00,prt,101.82
2022-11-04T17:07:00,prt,103.53
2022-11-04T17:08:00,prt,99.57
2022-11-04T17:09:00,prt,108.15
2022-11-04T17:10:00,prt,114.38
2022-11-04T17:11:00,prt,112.70
2022-11-04T17:12:00,prt,106.81
2022-11-04T17:13:00,prt,97.77
2022-11-04T17:14:00,prt,93.78
2022-11-04T17:15:00,prt,101.03
2022-11-04T17:16:00,prt,100.96
2022-11-04T17:17:00,prt,118.65
2022-11-04T17:18:00,prt,115.92
2022-11-04T17:19:00,prt,109.16
2022-11-04T17:20:00,prt,103.61
2022-11-04T17:21:00,prt,105.45
2022-11-04T17:22:00,prt,113.25
2022-11-04T17:23:00,prt,116.54
2022-11-04T17:24:00,prt,121.92
2022-11-04T17:25:00,prt,112.07
2022-11-04T17:26:00,prt,112.16
2022-11-04T17:27:00,prt,100.90
2022-11-04T17:28:00,prt,95.39
2022-11-04T17:29:00,prt,101.82
2022-11-04T17:30:00,prt,97.42
2022-11-04T17:31:00,prt,97.75
2022-11-04T17:32:00,prt,102.08
2022-11-04T17:33:00,prt,101.60
2022-11-04T17:34:00,prt,91.70
2022-11-04T17:35:00,prt,97.09
2022-11-04T17:36:00,prt,100.21
2022-11-04T17:37:00,prt,97.54
2022-11-04T17:38:00,prt,100.15
2022-11-04T17:39:00,prt,118.22
2022-11-04T17:40:00,prt,113.54
2022-11-04T17:41:00,prt,109.97
2022-11-04T17:42:00,prt,127.06
2022-11-04T17:43:00,prt,99.69
2022-11-04T17:44:00,prt,101.74
2022-11-04T17:45:00,prt,100.70
2022-11-04T17:46:00,prt,101.19
2022-11-04T17:47:00,prt,103.34
2022-11-04T17:48:00,prt,114.99
2022-11-04T17:49:00,prt,111.95
2022-11-04T17:50:00,prt,105.84
2022-11-04T17:51:00,prt,111.97
2022-11-04T17:52:00,prt,109.26
2022-11-04T17:53:00,prt,102.19
2022-11-04T17:54:00,prt,104.94
2022-11-04T17:55:00,prt,106.29
2022-11-04T17:56:00,prt,97.51
2022-11-04T17:57:00,prt,105.47
2022-11-04T17:58:00,prt,104.09
2022-11-04T17:59:00,prt,96.13
2022-11-04T18:00:00,prt,93.09
2022-11-04T18:01:00,prt,101.79
2022-11-04T18:02:00,prt,106.89
2022-11-04T18:03:00,prt,102.47
2022-11-04T18:04:00,prt,101.99
2022-11-04T18:05:00,prt,102.17
2022-11-04T18:06:00,prt,100.88
2022-11-04T18:07:00,prt,105.60
2022-11-04T18:08:00,prt,111.48
2022-11-04T18:09:00,prt,117.56
2022-11-04T18:10:00,prt,113.90
2022-11-04T18:11:00,prt,109.10
2022-11-04T18:12:00,prt,105.41
2022-11-04T18:13:00,prt,107.23
2022-11-04T18:14:00,prt,105.10
2022-11-04T18:15:00,prt,103.43
2022-11-04T18:16:00,prt,106.18
2022-11-04T18:17:00,prt,106.75
2022-11-04T18:18:00,prt,107.16
2022-11-04T18:19:00,prt,100.11
2022-11-04T18:20:00,prt,100.27
2022-11-04T18:21:00,prt,105.90
2022-11-04T18:22:00,prt,107.05
2022-11-04T18:23:00,prt,118.20
2022-11-04T18:24:00,prt,121.49
2022-11-04T18:25:00,prt,113.42
2022-11-04T18:26:00,prt,110.31
2022-11-04T18:27:00,prt,107.34
2022-11-04T18:28:00,prt,112.02
2022-11-04T18:29:00,prt,116.53
2022-11-04T18:30:00,prt,109.85
2022-11-04T18:31:00,prt,104.77
2022-11-04T18:32:00,prt,105.88
2022-11-04T18:33:00,prt,105.97
2022-11-04T18:34:00,prt,94.81
2022-11-04T18:35:00,prt,92.88
2022-11-04T18:36:00,prt,92.11
2022-11-04T18:37:00,prt,91.51
2022-11-04T18:38:00,prt,88.54
2022-11-04T18:39:00,prt,114.13
2022-11-04T18:40:00,prt,109.97
2022-11-04T18:41:00,prt,115.24
2022-11-04T18:42:00,prt,115.79
2022-11-04T18:43:00,prt,120.16
2022-11-04T18:44:00,prt,114.98
2022-11-04T18:45:00,prt,109.67
2022-11-04T18:46:00,prt,111.26
2022-11-04T18:47:00,prt,106.18
2022-11-04T18:48:00,prt,91.68
2022-11-04T18:49:00,prt,98.90
2022-11-04T18:50:00,prt,94.21
2022-11-04T18:51:00,prt,92.37
2022-11-04T18:52:00,prt,90.33
2022-11-04T18:53:00,prt,100.65
2022-11-04T18:54:00,prt,101.19
2022-11-04T18:55:00,prt,102.34
2022-11-04T18:56:00,prt,103.07
2022-11-04T18:57:00,prt,113.21
2022-11-04T18:58:00,prt,110.24
2022-11-04T18:59:00,prt,116.38
2022-11-04T19:00:00,prt,106.68
2022-11-04T19:01:00,prt,113.53
2022-11-04T19:02:00,prt,109.22
2022-11-04T19:03:00,prt,97.28
2022-11-04T19:04:00,prt,101.07
2022-11-04T19:05:00,prt,101.23
2022-11-04T19:06:00,prt,94.46
2022-11-04T19:07:00,prt,96.11
2022-11-04T19:08:00,prt,90.12
2022-11-04T19:09:00,prt,89.57
2022-11-04T19:10:00,prt,98.24
2022-11-04T19:11:00,prt,100.09
2022-11-04T19:12:00,prt,98.80
2022-11-04T19:13:00,prt,101.06
2022-11-04T19:14:00,prt,116.08
2022-11-04T19:15:00,prt,116.41
2022-11-04T19:16:00,prt,110.12
2022-11-04T19:17:00,prt,117.35
2022-11-04T19:18:00,prt,113.00
2022-11-04T19:19:00,prt,112.19
2022-11-04T19:20:00,prt,112.17
2022-11-04T19:21:00,prt,112.93
2022-11-04T19:22:00,prt,107.02
2022-11-04T19:23:00,prt,99.89
2022-11-04T19:24:00,prt,101.42
2022-11-04T19:25:00,prt,93.56
2022-11-04T19:26:00,prt,96.29
2022-11-04T19:27:00,prt,91.08
2022-11-04T19:28:00,prt,87.89
2022-11-04T19:29:00,prt,88.87
2022-11-04T19:30:00,prt,91.55
2022-11-04T19:31:00,prt,102.46
2022-11-04T19:32:00,prt,101.22
2022-11-04T19:33:00,prt,110.71
2022-11-04T19:34:00,prt,105.98
2022-11-04T19:35:00,prt,101.66
2022-11-04T19:36:00,prt,104.37
2022-11-04T19:37:00,prt,105.89
2022-11-04T19:38:00,prt,104.96
2022-11-04T19:39:00,prt,100.51
2022-11-04T19:40:00,prt,98.11
2022-11-04T19:41:00,prt,95.80
2022-11-04T19:42:00,prt,87.59
2022-11-04T19:43:00,prt,80.67
2022-11-04T19:44:00,prt,83.00
2022-11-04T19:45:00,prt,82.92
2022-11-04T19:46:00,prt,84.80
2022-11-04T19:47:00,prt,92.24
2022-11-04T19:48:00,prt,99.51
2022-11-04T19:49:00,prt,102.27
2022-11-04T19:50:00,prt,93.49
2022-11-04T19:51:00,prt,92.27
2022-11-04T19:52:00,prt,97.54
2022-11-04T19:53:00,prt,96.49
2022-11-04T19:54:00,prt,98.78
2022-11-04T19:55:00,prt,80.71
2022-11-04T19:56:00,prt,75.05
2022-11-04T19:57:00,prt,93.95
2022-11-04T19:58:00,prt,92.95
2022-11-04T19:59:00,prt,90.38
2022-11-04T20:00:00,prt,80.40
2022-11-04T20:01:00,prt,81.70
2022-11-04T20:02:00,prt,85.96
2022-11-04T20:03:00,prt,98.64
2022-11-04T20:04:00,prt,106.41
2022-11-04T20:05:00,prt,92.10
2022-11-04T20:06:00,prt,102.45
2022-11-04T20:07:00,prt,102.22
2022-11-04T20:08:00,prt,93.75
2022-11-04T20:09:00,prt,93.54
2022-11-04T20:10:00,prt,94.08
2022-11-04T20:11:00,prt,92.94
2022-11-04T20:12:00,prt,98.76
2022-11-04T20:13:00,prt,85.82
2022-11-04T20:14:00,prt,78.08
2022-11-04T20:15:00,prt,80.24
2022-11-04T20:16:00,prt,74.01
2022-11-04T20:17:00,prt,75.27
2022-11-04T20:18:00,prt,71.97
2022-11-04T20:19:00,prt,80.79
2022-11-04T20:20:00,prt,86.78
2022-11-04T20:21:00,prt,93.45
2022-11-04T20:22:00,prt,91.93
2022-11-04T20:23:00,prt,95.73
2022-11-04T20:24:00,prt,88.13
2022-11-04T20:25:00,prt,88.40
2022-11-04T20:26:00,prt,87.35
2022-11-04T20:27:00,prt,84.83
2022-11-04T20:28:00,prt,78.74
2022-11-04T20:29:00,prt,80.69
2022-11-04T20:30:00,prt,78.10
2022-11-04T20:31:00,prt,77.98
2022-11-04T20:32:00,prt,67.56
2022-11-04T20:33:00,prt,67.97
2022-11-04T20:34:00,prt,72.73
2022-11-04T20:35:00,prt,81.00
2022-11-04T20:36:00,prt,87.85
2022-11-04T20:37:00,prt,80.20
2022-11-04T20:38:00,prt,83.37
2022-11-04T20:39:00,prt,83.79
2022-11-04T20:40:00,prt,88.01
2022-11-04T20:41:00,prt,76.65
2022-11-04T20:42:00,prt,74.08
2022-11-04T20:43:00,prt,68.83
2022-11-04T20:44:00,prt,68.03
2022-11-04T20:45:00,prt,67.56
2022-11-04T20:46:00,prt,59.97
2022-11-04T20:47:00,prt,59.13
2022-11-04T20:48:00,prt,59.14
2022-11-04T20:49:00,prt,63.91
2022-11-04T20:50:00,prt,64.88
2022-11-04T20:51:00,prt,71.51
2022-11-04T20:52:00,prt,70.68
2022-11-04T20:53:00,prt,69.23
2022-11-04T20:54:00,prt,63.50
2022-11-04T20:55:00,prt,63.82
2022-11-04T20:56:00,prt,64.30
2022-11-04T20:57:00,prt,82.38
2022-11-04T20:58:00,prt,86.52
2022-11-04T20:59:00,prt,79.84
2022-11-04T21:00:00,prt,78.55
2022-11-04T21:01:00,prt,62.20
2022-11-04T21:02:00,prt,51.27
2022-11-04T21:03:00,prt,43.52
2022-11-04T21:04:00,prt,41.32
2022-11-04T21:05:00,prt,42.39
2022-11-04T21:06:00,prt,41.24
2022-11-04T21:07:00,prt,41.52
2022-11-04T21:08:00,prt,42.33
2022-11-04T21:09:00,prt,38.98
2022-11-04T21:10:00,prt,44.04
2022-11-04T21:11:00,prt,45.59
2022-11-04T21:12:00,prt,44.21
2022-11-04T21:13:00,prt,51.36
2022-11-04T21:14:00,prt,49.48
2022-11-04T21:15:00,prt,55.51
2022-11-04T21:16:00,prt,55.74
2022-11-04T21:17:00,prt,54.93
2022-11-04T21:18:00,prt,53.24
2022-11-04T21:19:00,prt,53.21
2022-11-04T21:20:00,prt,54.74
2022-11-04T21:21:00,prt,39.85
2022-11-04T21:22:00,prt,40.55
2022-11-04T21:23:00,prt,40.52
2022-11-04T21:24:00,prt,52.00
2022-11-04T21:25:00,prt,47.50
2022-11-04T21:26:00,prt,42.45
2022-11-04T21:27:00,prt,47.68
2022-11-04T21:28:00,prt,40.71
2022-11-04T21:29:00,prt,40.17
2022-11-04T21:30:00,prt,39.84
2022-11-04T21:31:00,prt,41.15
2022-11-04T21:32:00,prt,47.61
2022-11-04T21:33:00,prt,48.29
2022-11-04T21:34:00,prt,43.35
2022-11-04T21:35:00,prt,49.38
2022-11-04T21:36:00,prt,47.14
2022-11-04T21:37:00,prt,41.33
2022-11-04T21:38:00,prt,54.29
2022-11-04T21:39:00,prt,56.34
2022-11-04T21:40:00,prt,57.55
2022-11-04T21:41:00,prt,63.75
2022-11-04T21:42:00,prt,61.35
2022-11-04T21:43:00,prt,57.37
2022-11-04T21:44:00,prt,47.31
2022-11-04T21:45:00,prt,36.66
2022-11-04T21:46:00,prt,43.29
2022-11-04T21:47:00,prt,44.72
2022-11-04T21:48:00,prt,41.49
2022-11-04T21:49:00,prt,43.71
2022-11-04T21:50:00,prt,38.18
2022-11-04T21:51:00,prt,37.87
2022-11-04T21:52:00,prt,34.78
2022-11-04T21:53:00,prt,40.43
2022-11-04T21:54:00,prt,50.92
2022-11-04T21:55:00,prt,51.34
2022-11-04T21:56:00,prt,52.93
2022-11-04T21:57:00,prt,57.22
2022-11-04T21:58:00,prt,53.32
2022-11-04T21:59:00,prt,47.49
2022-11-04T22:00:00,prt,47.82
2022-11-04T22:01:00,prt,49.19
2022-11-04T22:02:00,prt,46.13
2022-11-04T22:03:00,prt,46.34
2022-11-04T22:04:00,prt,42.17
2022-11-04T22:05:00,prt,36.20
2022-11-04T22:06:00,prt,35.14
2022-11-04T22:07:00,prt,35.06
2022-11-04T22:08:00,prt,48.73
2022-11-04T22:09:00,prt,56.61
2022-11-04T22:10:00,prt,52.87
2022-11-04T22:11:00,prt,55.81
2022-11-04T22:12:00,prt,68.21
2022-11-04T22:13:00,prt,61.35
2022-11-04T22:14:00,prt,61.02
2022-11-04T22:15:00,prt,53.76
2022-11-04T22:16:00,prt,48.05
2022-11-04T22:17:00,prt,52.41
2022-11-04T22:18:00,prt,49.05
2022-11-04T22:19:00,prt,55.33
2022-11-04T22:20:00,prt,50.87
2022-11-04T22:21:00,prt,38.61
2022-11-04T22:22:00,prt,42.69
2022-11-04T22:23:00,prt,47.02
2022-11-04T22:24:00,prt,51.51
2022-11-04T22:25:00,prt,50.57
2022-11-04T22:26:00,prt,43.59
2022-11-04T22:27:00,prt,43.80
2022-11-04T22:28:00,prt,43.70
2022-11-04T22:29:00,prt,42.08
2022-11-04T22:30:00,prt,53.94
2022-11-04T22:31:00,prt,43.39
2022-11-04T22:32:00,prt,36.15
2022-11-04T22:33:00,prt,35.99
2022-11-04T22:34:00,prt,36.01
2022-11-04T22:35:00,prt,30.69
2022-11-04T22:36:00,prt,30.27
2022-11-04T22:37:00,prt,34.26
2022-11-04T22:38:00,prt,39.58
2022-11-04T22:39:00,prt,50.69
2022-11-04T22:40:00,prt,50.19
2022-11-04T22:41:00,prt,58.92
2022-11-04T22:42:00,prt,65.50
2022-11-04T22:43:00,prt,63.56
2022-11-04T22:44:00,prt,63.49
2022-11-04T22:45:00,prt,53.90
2022-11-04T22:46:00,prt,48.23
2022-11-04T22:47:00,prt,47.60
2022-11-04T22:48:00,prt,41.77
2022-11-04T22:49:00,prt,41.09
2022-11-04T22:50:00,prt,37.15
2022-11-04T22:51:00,prt,55.07
2022-11-04T22:52:00,prt,55.78
2022-11-04T22:53:00,prt,51.96
2022-11-04T22:54:00,prt,54.06
2022-11-04T22:55:00,prt,58.15
2022-11-04T22:56:00,prt,52.22
2022-11-04T22:57:00,prt,34.42
2022-11-04T22:58:00,prt,35.74
2022-11-04T22:59:00,prt,36.51
2022-11-04T23:00:00,prt,38.21
2022-11-04T23:01:00,prt,48.62
2022-11-04T23:02:00,prt,48.53
2022-11-04T23:03:00,prt,58.33
2022-11-04T23:04:00,prt,58.00
2022-11-04T23:05:00,prt,51.86
2022-11-04T23:06:00,prt,56.41
2022-11-04T23:07:00,prt,43.52
2022-11-04T23:08:00,prt,40.27
2022-11-04T23:09:00,prt,39.13
2022-11-04T23:10:00,prt,35.38
2022-11-04T23:11:00,prt,37.11
2022-11-04T23:12:00,prt,32.52
2022-11-04T23:13:00,prt,30.74
2022-11-04T23:14:00,prt,37.52
2022-11-04T23:15:00,prt,37.72
2022-11-04T23:16:00,prt,40.57
2022-11-04T23:17:00,prt,34.19
