#datetime,building,power
2023-11-21T20:38:00,aln,19.22
2023-11-21T20:40:00,aln,19.19
2023-11-21T20:42:00,aln,19.19
2023-11-21T20:43:00,aln,9.61
2023-11-21T20:45:00,aln,19.19
2023-11-21T20:46:00,aln,12.01
2023-11-21T20:48:00,aln,21.59
2023-11-21T20:50:00,aln,21.62
2023-11-21T20:52:00,aln,19.19
2023-11-21T20:54:00,aln,16.79
2023-11-21T20:55:00,aln,9.61
2023-11-21T20:57:00,aln,19.19
2023-11-21T20:59:00,aln,19.22
2023-11-21T21:01:00,aln,16.79
2023-11-21T21:03:00,aln,19.22
2023-11-21T21:04:00,aln,9.58
2023-11-21T21:06:00,aln,19.22
2023-11-21T21:08:00,aln,16.79
2023-11-21T21:09:00,aln,9.61
2023-11-21T21:11:00,aln,19.19
2023-11-21T21:13:00,aln,16.82
2023-11-21T21:14:00,aln,9.58
2023-11-21T21:16:00,aln,16.82
2023-11-21T21:18:00,aln,19.19
2023-11-21T21:19:00,aln,9.61
2023-11-21T21:21:00,aln,16.79
2023-11-21T21:23:00,aln,19.19
2023-11-21T21:25:00,aln,19.22
2023-11-21T21:26:00,aln,7.21
2023-11-21T21:28:00,aln,19.19
2023-11-21T21:30:00,aln,16.79
2023-11-21T21:31:00,aln,9.61
2023-11-21T21:32:00,aln,9.61
2023-11-21T21:34:00,aln,19.19
2023-11-21T21:36:00,aln,16.82
2023-11-21T21:38:00,aln,19.19
2023-11-21T21:40:00,aln,16.79
2023-11-21T21:42:00,aln,19.22
2023-11-21T21:43:00,aln,9.58
2023-11-21T21:45:00,aln,16.82
2023-11-21T21:47:00,aln,19.19
2023-11-21T21:48:00,aln,7.21
2023-11-21T21:50:00,aln,19.19
2023-11-21T21:51:00,aln,9.61
2023-11-21T21:53:00,aln,19.19
2023-11-21T21:54:00,aln,9.61
2023-11-21T21:56:00,aln,16.79
2023-11-21T21:58:00,aln,19.22
2023-11-21T22:00:00,aln,19.19
2023-11-21T22:02:00,aln,16.82
2023-11-21T22:03:00,aln,9.58
2023-11-21T22:05:00,aln,19.22
2023-11-21T22:07:00,aln,19.19
2023-11-21T22:09:00,aln,16.79
2023-11-21T22:11:00,aln,19.22
2023-11-21T22:12:00,aln,9.61
2023-11-21T22:14:00,aln,21.59
2023-11-21T22:16:00,aln,19.19
2023-11-21T22:17:00,aln,9.61
2023-11-21T22:19:00,aln,19.19
2023-11-21T22:20:00,aln,7.21
2023-11-21T22:22:00,aln,19.19
2023-11-21T22:24:00,aln,19.22
2023-11-21T22:26:00,aln,16.79
2023-11-21T22:27:00,aln,9.61
2023-11-21T22:28:00,aln,9.58
2023-11-21T22:30:00,aln,19.22
2023-11-21T22:32:00,aln,16.79
2023-11-21T22:33:00,aln,9.61
2023-11-21T22:34:00,aln,9.61
2023-11-21T22:36:00,aln,19.19
2023-11-21T22:38:00,aln,16.79
2023-11-21T22:40:00,aln,19.22
2023-11-21T22:42:00,aln,16.79
2023-11-21T22:44:00,aln,19.22
2023-11-21T22:46:00,aln,16.79
2023-11-21T22:48:00,aln,19.19
2023-11-21T22:50:00,aln,19.22
2023-11-21T22:51:00,aln,9.58
2023-11-21T22:53:00,aln,16.82
2023-11-21T22:55:00,aln,19.19
2023-11-21T22:57:00,aln,19.22
2023-11-21T22:59:00,aln,19.19
2023-11-21T23:01:00,aln,16.79
2023-11-21T23:03:00,aln,19.22
2023-11-21T23:05:00,aln,19.19
