#datetime,building,power
2022-09-14T19:29:00,cen,14.40
2022-09-14T19:31:00,cen,14.40
2022-09-14T19:32:00,cen,7.19
2022-09-14T19:34:00,cen,13.20
2022-09-14T19:35:00,cen,7.21
2022-09-14T19:37:00,cen,13.20
2022-09-14T19:39:00,cen,13.20
2022-09-14T19:41:00,cen,14.40
2022-09-14T19:42:00,cen,7.21
2022-09-14T19:43:00,cen,8.39
2022-09-14T19:45:00,cen,14.40
2022-09-14T19:47:00,cen,14.40
2022-09-14T19:49:00,cen,13.20
2022-09-14T19:51:00,cen,13.20
2022-09-14T19:53:00,cen,9.61
2022-09-14T19:54:00,cen,4.80
2022-09-14T19:56:00,cen,9.59
2022-09-14T19:58:00,cen,8.39
2022-09-14T20:00:00,cen,9.61
2022-09-14T20:01:00,cen,4.79
2022-09-14T20:03:00,cen,9.61
2022-09-14T20:05:00,cen,9.59
2022-09-14T20:07:00,cen,8.41
2022-09-14T20:09:00,cen,9.59
2022-09-14T20:10:00,cen,3.60
2022-09-14T20:12:00,cen,10.80
2022-09-14T20:14:00,cen,10.80
2022-09-14T20:16:00,cen,9.61
2022-09-14T20:17:00,cen,3.59
2022-09-14T20:19:00,cen,9.61
2022-09-14T20:21:00,cen,8.39
2022-09-14T20:22:00,cen,4.80
2022-09-14T20:23:00,cen,4.79
2022-09-14T20:25:00,cen,8.41
2022-09-14T20:27:00,cen,9.59
2022-09-14T20:29:00,cen,8.41
2022-09-14T20:30:00,cen,3.59
2022-09-14T20:32:00,cen,9.61
2022-09-14T20:34:00,cen,8.39
2022-09-14T20:36:00,cen,9.61
2022-09-14T20:37:00,cen,2.39
2022-09-14T20:38:00,cen,4.80
2022-09-14T20:40:00,cen,7.21
2022-09-14T20:41:00,cen,3.59
2022-09-14T20:43:00,cen,7.21
2022-09-14T20:44:00,cen,4.80
2022-09-14T20:45:00,cen,3.59
2022-09-14T20:46:00,cen,2.40
2022-09-14T20:48:00,cen,8.41
2022-09-14T20:50:00,cen,7.19
2022-09-14T20:52:00,cen,8.41
2022-09-14T20:54:00,cen,9.59
2022-09-14T20:56:00,cen,9.59
2022-09-14T20:57:00,cen,4.80
2022-09-14T20:59:00,cen,8.39
2022-09-14T21:00:00,cen,4.80
2022-09-14T21:02:00,cen,8.41
2022-09-14T21:04:00,cen,7.19
2022-09-14T21:06:00,cen,8.41
2022-09-14T21:08:00,cen,7.19
2022-09-14T21:10:00,cen,8.41
2022-09-14T21:11:00,cen,4.79
2022-09-14T21:13:00,cen,8.41
2022-09-14T21:15:00,cen,10.80
2022-09-14T21:16:00,cen,4.80
2022-09-14T21:18:00,cen,8.39
2022-09-14T21:19:00,cen,3.60
2022-09-14T21:21:00,cen,9.59
2022-09-14T21:22:00,cen,3.60
2022-09-14T21:24:00,cen,7.19
2022-09-14T21:26:00,cen,7.21
2022-09-14T21:27:00,cen,3.60
2022-09-14T21:28:00,cen,3.59
2022-09-14T21:30:00,cen,8.41
2022-09-14T21:31:00,cen,3.60
2022-09-14T21:33:00,cen,7.19
2022-09-14T21:34:00,cen,4.80
2022-09-14T21:36:00,cen,9.59
2022-09-14T21:38:00,cen,8.41
2022-09-14T21:39:00,cen,3.59
2022-09-14T21:41:00,cen,8.41
2022-09-14T21:43:00,cen,7.19
2022-09-14T21:45:00,cen,7.21
2022-09-14T21:46:00,cen,3.60
2022-09-14T21:47:00,cen,3.59
2022-09-14T21:49:00,cen,8.41
2022-09-14T21:51:00,cen,8.39
2022-09-14T21:53:00,cen,6.01
2022-09-14T21:55:00,cen,7.19
2022-09-14T21:57:00,cen,8.41
2022-09-14T21:59:00,cen,5.99
2022-09-14T22:01:00,cen,6.01
2022-09-14T22:03:00,cen,6.01
2022-09-14T22:05:00,cen,5.99
2022-09-14T22:07:00,cen,7.21
2022-09-14T22:09:00,cen,8.39
2022-09-14T22:11:00,cen,8.41
2022-09-14T22:12:00,cen,3.59
2022-09-14T22:14:00,cen,9.61
2022-09-14T22:16:00,cen,9.59
2022-09-14T22:18:00,cen,9.61
2022-09-14T22:20:00,cen,8.39
2022-09-14T22:22:00,cen,7.19
2022-09-14T22:24:00,cen,7.21
2022-09-14T22:26:00,cen,7.21
2022-09-14T22:28:00,cen,9.59
2022-09-14T22:30:00,cen,7.19
2022-09-14T22:31:00,cen,4.80
2022-09-14T22:33:00,cen,8.41
2022-09-14T22:35:00,cen,8.39
2022-09-14T22:37:00,cen,9.59
2022-09-14T22:39:00,cen,8.41
2022-09-14T22:41:00,cen,8.39
2022-09-14T22:43:00,cen,8.41
2022-09-14T22:45:00,cen,9.59
2022-09-14T22:46:00,cen,3.60
2022-09-14T22:48:00,cen,8.39
2022-09-14T22:49:00,cen,3.60
2022-09-14T22:51:00,cen,8.39
2022-09-14T22:52:00,cen,3.60
2022-09-14T22:54:00,cen,8.41
2022-09-14T22:55:00,cen,4.79
2022-09-14T22:57:00,cen,9.61
2022-09-14T22:58:00,cen,4.79
2022-09-14T22:59:00,cen,3.60
2022-09-14T23:01:00,cen,7.21
2022-09-14T23:03:00,cen,4.79
2022-09-14T23:05:00,cen,6.01
2022-09-14T23:06:00,cen,3.60
2022-09-14T23:08:00,cen,5.99
2022-09-14T23:10:00,cen,6.01
2022-09-14T23:12:00,cen,5.99
2022-09-14T23:14:00,cen,6.01
2022-09-14T23:16:00,cen,7.21
2022-09-14T23:17:00,cen,2.39
2022-09-14T23:19:00,cen,7.21
2022-09-14T23:21:00,cen,8.39
2022-09-14T23:22:00,cen,2.40
2022-09-14T23:24:00,cen,7.21
2022-09-14T23:25:00,cen,3.59
2022-09-14T23:27:00,cen,8.41
2022-09-14T23:28:00,cen,3.60
2022-09-14T23:30:00,cen,7.19
2022-09-14T23:32:00,cen,6.01
2022-09-14T23:34:00,cen,8.39
2022-09-14T23:36:00,cen,8.41
2022-09-14T23:37:00,cen,2.40
2022-09-14T23:39:00,cen,5.99
2022-09-14T23:40:00,cen,2.40
2022-09-14T23:42:00,cen,8.39
2022-09-14T23:43:00,cen,3.60
2022-09-14T23:45:00,cen,6.01
2022-09-14T23:46:00,cen,2.40
2022-09-14T23:48:00,cen,5.99
2022-09-14T23:50:00,cen,7.21
2022-09-14T23:52:00,cen,5.99
2022-09-14T23:53:00,cen,2.40
2022-09-14T23:55:00,cen,7.21
2022-09-14T23:57:00,cen,5.99
2022-09-14T23:58:00,cen,2.40
