#datetime,building,power
2022-06-15T20:49:00,cen,12.00
2022-06-15T20:51:00,cen,10.80
2022-06-15T20:53:00,cen,12.00
2022-06-15T20:54:00,cen,6.00
2022-06-15T20:56:00,cen,12.00
2022-06-15T20:58:00,cen,14.40
2022-06-15T21:00:00,cen,13.20
2022-06-15T21:01:00,cen,6.00
2022-06-15T21:03:00,cen,13.20
2022-06-15T21:04:00,cen,6.00
2022-06-15T21:06:00,cen,10.80
2022-06-15T21:08:00,cen,13.20
2022-06-15T21:10:00,cen,13.20
2022-06-15T21:12:00,cen,13.20
2022-06-15T21:14:00,cen,13.20
2022-06-15T21:16:00,cen,12.00
2022-06-15T21:18:00,cen,13.20
2022-06-15T21:20:00,cen,15.60
2022-06-15T21:22:00,cen,13.20
2022-06-15T21:24:00,cen,10.80
2022-06-15T21:26:00,cen,12.00
2022-06-15T21:28:00,cen,13.20
2022-06-15T21:30:00,cen,12.00
2022-06-15T21:32:00,cen,10.80
2022-06-15T21:33:00,cen,7.20
2022-06-15T21:35:00,cen,10.80
2022-06-15T21:37:00,cen,13.20
2022-06-15T21:38:00,cen,7.20
2022-06-15T21:40:00,cen,13.20
2022-06-15T21:42:00,cen,12.00
2022-06-15T21:44:00,cen,12.00
2022-06-15T21:46:00,cen,12.00
2022-06-15T21:48:00,cen,12.00
2022-06-15T21:50:00,cen,12.00
2022-06-15T21:52:00,cen,12.00
2022-06-15T21:53:00,cen,14.40
2022-06-15T21:55:00,cen,30.00
2022-06-15T21:57:00,cen,25.20
2022-06-15T21:59:00,cen,13.20
2022-06-15T22:01:00,cen,14.40
2022-06-15T22:03:00,cen,12.00
2022-06-15T22:05:00,cen,10.80
2022-06-15T22:07:00,cen,12.00
2022-06-15T22:09:00,cen,12.00
2022-06-15T22:11:00,cen,12.00
2022-06-15T22:12:00,cen,6.00
2022-06-15T22:14:00,cen,12.00
2022-06-15T22:16:00,cen,12.00
2022-06-15T22:17:00,cen,6.00
2022-06-15T22:19:00,cen,12.00
2022-06-15T22:21:00,cen,14.40
2022-06-15T22:22:00,cen,6.00
2022-06-15T22:24:00,cen,13.20
2022-06-15T22:25:00,cen,6.00
2022-06-15T22:27:00,cen,12.00
2022-06-15T22:29:00,cen,12.00
2022-06-15T22:31:00,cen,12.00
2022-06-15T22:33:00,cen,13.20
2022-06-15T22:35:00,cen,12.00
2022-06-15T22:36:00,cen,6.00
2022-06-15T22:37:00,cen,4.80
2022-06-15T22:39:00,cen,12.00
2022-06-15T22:40:00,cen,6.00
2022-06-15T22:42:00,cen,12.00
2022-06-15T22:44:00,cen,13.20
2022-06-15T22:46:00,cen,14.40
2022-06-15T22:48:00,cen,12.00
2022-06-15T22:50:00,cen,12.00
2022-06-15T22:52:00,cen,13.20
2022-06-15T22:53:00,cen,6.00
2022-06-15T22:55:00,cen,12.00
2022-06-15T22:56:00,cen,6.00
2022-06-15T22:58:00,cen,10.80
2022-06-15T22:59:00,cen,6.00
2022-06-15T23:01:00,cen,10.80
2022-06-15T23:03:00,cen,12.00
2022-06-15T23:05:00,cen,12.00
2022-06-15T23:07:00,cen,10.80
2022-06-15T23:09:00,cen,12.00
2022-06-15T23:11:00,cen,9.60
2022-06-15T23:13:00,cen,10.80
2022-06-15T23:15:00,cen,10.80
2022-06-15T23:16:00,cen,4.80
2022-06-15T23:18:00,cen,10.80
2022-06-15T23:20:00,cen,9.60
