#datetime,building,power
2024-04-16T11:06:00,rvs,9.63
2024-04-16T11:07:00,rvs,9.89
2024-04-16T11:08:00,rvs,10.04
2024-04-16T11:09:00,rvs,10.06
2024-04-16T11:10:00,rvs,10.22
2024-04-16T11:11:00,rvs,11.08
2024-04-16T11:12:00,rvs,16.85
2024-04-16T11:13:00,rvs,15.76
2024-04-16T11:14:00,rvs,15.97
2024-04-16T11:15:00,rvs,11.16
2024-04-16T11:16:00,rvs,11.11
2024-04-16T11:17:00,rvs,10.25
2024-04-16T11:18:00,rvs,10.35
2024-04-16T11:19:00,rvs,10.20
2024-04-16T11:20:00,rvs,10.64
2024-04-16T11:21:00,rvs,10.89
2024-04-16T11:22:00,rvs,10.78
2024-04-16T11:23:00,rvs,19.20
2024-04-16T11:24:00,rvs,20.56
2024-04-16T11:25:00,rvs,20.16
2024-04-16T11:26:00,rvs,20.64
2024-04-16T11:27:00,rvs,20.02
2024-04-16T11:28:00,rvs,20.22
2024-04-16T11:29:00,rvs,20.39
2024-04-16T11:30:00,rvs,20.36
2024-04-16T11:31:00,rvs,21.80
2024-04-16T11:32:00,rvs,21.12
2024-04-16T11:33:00,rvs,20.90
2024-04-16T11:34:00,rvs,19.39
2024-04-16T11:35:00,rvs,15.51
2024-04-16T11:36:00,rvs,20.74
2024-04-16T11:37:00,rvs,19.49
2024-04-16T11:38:00,rvs,12.41
2024-04-16T11:39:00,rvs,16.35
2024-04-16T11:40:00,rvs,16.28
2024-04-16T11:41:00,rvs,15.77
2024-04-16T11:42:00,rvs,19.57
2024-04-16T11:43:00,rvs,11.80
2024-04-16T11:44:00,rvs,15.87
2024-04-16T11:45:00,rvs,19.51
2024-04-16T11:46:00,rvs,15.26
2024-04-16T11:47:00,rvs,15.31
2024-04-16T11:48:00,rvs,16.40
2024-04-16T11:49:00,rvs,15.20
2024-04-16T11:50:00,rvs,14.74
2024-04-16T11:51:00,rvs,10.88
2024-04-16T11:52:00,rvs,15.83
2024-04-16T11:53:00,rvs,18.75
2024-04-16T11:54:00,rvs,11.09
2024-04-16T11:55:00,rvs,10.90
2024-04-16T11:56:00,rvs,19.24
2024-04-16T11:57:00,rvs,15.34
2024-04-16T11:58:00,rvs,14.59
2024-04-16T11:59:00,rvs,14.39
2024-04-16T12:00:00,rvs,15.37
2024-04-16T12:01:00,rvs,14.81
2024-04-16T12:02:00,rvs,14.24
2024-04-16T12:03:00,rvs,10.06
2024-04-16T12:04:00,rvs,14.55
2024-04-16T12:05:00,rvs,14.94
2024-04-16T12:06:00,rvs,15.46
2024-04-16T12:07:00,rvs,18.80
2024-04-16T12:08:00,rvs,19.50
2024-04-16T12:09:00,rvs,20.48
2024-04-16T12:10:00,rvs,21.75
2024-04-16T12:11:00,rvs,20.67
2024-04-16T12:12:00,rvs,21.09
2024-04-16T12:13:00,rvs,20.46
2024-04-16T12:14:00,rvs,21.40
2024-04-16T12:15:00,rvs,20.81
2024-04-16T12:16:00,rvs,19.51
2024-04-16T12:17:00,rvs,19.31
2024-04-16T12:18:00,rvs,19.12
2024-04-16T12:19:00,rvs,20.60
2024-04-16T12:20:00,rvs,21.35
2024-04-16T12:21:00,rvs,15.18
2024-04-16T12:22:00,rvs,15.82
2024-04-16T12:23:00,rvs,13.97
2024-04-16T12:24:00,rvs,13.46
2024-04-16T12:25:00,rvs,13.51
2024-04-16T12:26:00,rvs,13.66
2024-04-16T12:27:00,rvs,13.40
2024-04-16T12:28:00,rvs,14.51
2024-04-16T12:29:00,rvs,14.41
2024-04-16T12:30:00,rvs,13.23
2024-04-16T12:31:00,rvs,15.84
2024-04-16T12:32:00,rvs,17.35
2024-04-16T12:33:00,rvs,23.01
2024-04-16T12:34:00,rvs,24.92
2024-04-16T12:35:00,rvs,24.98
2024-04-16T12:36:00,rvs,24.37
2024-04-16T12:37:00,rvs,19.51
2024-04-16T12:38:00,rvs,19.09
2024-04-16T12:39:00,rvs,18.39
2024-04-16T12:40:00,rvs,18.45
2024-04-16T12:41:00,rvs,18.76
2024-04-16T12:42:00,rvs,21.39
2024-04-16T12:43:00,rvs,19.51
2024-04-16T12:44:00,rvs,19.69
2024-04-16T12:45:00,rvs,19.77
2024-04-16T12:46:00,rvs,20.22
2024-04-16T12:47:00,rvs,20.24
2024-04-16T12:48:00,rvs,19.94
2024-04-16T12:49:00,rvs,19.87
2024-04-16T12:50:00,rvs,15.78
2024-04-16T12:51:00,rvs,16.34
2024-04-16T12:52:00,rvs,18.99
2024-04-16T12:53:00,rvs,18.65
2024-04-16T12:54:00,rvs,18.79
2024-04-16T12:55:00,rvs,15.31
2024-04-16T12:56:00,rvs,15.37
2024-04-16T12:57:00,rvs,10.13
2024-04-16T12:58:00,rvs,10.06
2024-04-16T12:59:00,rvs,10.85
2024-04-16T13:00:00,rvs,14.56
2024-04-16T13:01:00,rvs,15.47
2024-04-16T13:02:00,rvs,15.01
2024-04-16T13:03:00,rvs,28.73
2024-04-16T13:04:00,rvs,27.99
2024-04-16T13:05:00,rvs,27.74
2024-04-16T13:06:00,rvs,27.31
2024-04-16T13:07:00,rvs,11.62
2024-04-16T13:08:00,rvs,10.75
2024-04-16T13:09:00,rvs,13.62
2024-04-16T13:10:00,rvs,9.45
2024-04-16T13:11:00,rvs,27.78
2024-04-16T13:12:00,rvs,9.49
2024-04-16T13:13:00,rvs,9.47
2024-04-16T13:14:00,rvs,9.50
2024-04-16T13:15:00,rvs,9.49
2024-04-16T13:16:00,rvs,9.30
2024-04-16T13:17:00,rvs,9.86
2024-04-16T13:18:00,rvs,9.39
2024-04-16T13:19:00,rvs,9.91
2024-04-16T13:20:00,rvs,9.72
2024-04-16T13:21:00,rvs,9.26
2024-04-16T13:22:00,rvs,10.35
2024-04-16T13:23:00,rvs,9.36
2024-04-16T13:24:00,rvs,9.10
2024-04-16T13:25:00,rvs,9.13
2024-04-16T13:26:00,rvs,9.07
2024-04-16T13:27:00,rvs,10.35
2024-04-16T13:28:00,rvs,11.32
2024-04-16T13:29:00,rvs,9.39
2024-04-16T13:30:00,rvs,9.72
2024-04-16T13:31:00,rvs,9.69
2024-04-16T13:32:00,rvs,9.88
2024-04-16T13:33:00,rvs,9.78
2024-04-16T13:34:00,rvs,9.76
2024-04-16T13:35:00,rvs,10.13
2024-04-16T13:36:00,rvs,9.05
2024-04-16T13:37:00,rvs,9.38
2024-04-16T13:38:00,rvs,9.34
2024-04-16T13:39:00,rvs,9.18
2024-04-16T13:40:00,rvs,9.07
2024-04-16T13:41:00,rvs,9.02
2024-04-16T13:42:00,rvs,9.40
2024-04-16T13:43:00,rvs,9.80
2024-04-16T13:44:00,rvs,9.69
2024-04-16T13:45:00,rvs,9.63
2024-04-16T13:46:00,rvs,9.80
2024-04-16T13:47:00,rvs,9.47
2024-04-16T13:48:00,rvs,9.21
2024-04-16T13:49:00,rvs,10.35
2024-04-16T13:50:00,rvs,9.40
2024-04-16T13:51:00,rvs,11.08
2024-04-16T13:52:00,rvs,10.82
2024-04-16T13:53:00,rvs,14.54
2024-04-16T13:54:00,rvs,13.22
2024-04-16T13:55:00,rvs,18.38
2024-04-16T13:56:00,rvs,18.29
2024-04-16T13:57:00,rvs,18.19
2024-04-16T13:58:00,rvs,18.06
2024-04-16T13:59:00,rvs,18.30
2024-04-16T14:00:00,rvs,22.05
2024-04-16T14:01:00,rvs,22.05
2024-04-16T14:02:00,rvs,23.01
2024-04-16T14:03:00,rvs,17.51
2024-04-16T14:04:00,rvs,17.64
2024-04-16T14:05:00,rvs,17.46
2024-04-16T14:06:00,rvs,17.51
2024-04-16T14:07:00,rvs,17.60
2024-04-16T14:08:00,rvs,17.55
2024-04-16T14:09:00,rvs,17.63
2024-04-16T14:10:00,rvs,17.77
2024-04-16T14:11:00,rvs,18.11
2024-04-16T14:12:00,rvs,18.39
2024-04-16T14:13:00,rvs,18.18
2024-04-16T14:14:00,rvs,18.22
2024-04-16T14:15:00,rvs,19.32
2024-04-16T14:16:00,rvs,18.20
2024-04-16T14:17:00,rvs,19.64
2024-04-16T14:18:00,rvs,19.50
2024-04-16T14:19:00,rvs,19.53
2024-04-16T14:20:00,rvs,20.22
2024-04-16T14:21:00,rvs,20.04
2024-04-16T14:22:00,rvs,21.89
2024-04-16T14:23:00,rvs,19.57
2024-04-16T14:24:00,rvs,19.41
2024-04-16T14:25:00,rvs,18.12
2024-04-16T14:26:00,rvs,18.11
2024-04-16T14:27:00,rvs,17.98
2024-04-16T14:28:00,rvs,19.26
2024-04-16T14:29:00,rvs,18.19
2024-04-16T14:30:00,rvs,18.35
2024-04-16T14:31:00,rvs,18.23
2024-04-16T14:32:00,rvs,18.80
2024-04-16T14:33:00,rvs,31.52
2024-04-16T14:34:00,rvs,15.64
2024-04-16T14:35:00,rvs,15.68
2024-04-16T14:36:00,rvs,9.96
2024-04-16T14:37:00,rvs,13.72
2024-04-16T14:38:00,rvs,14.38
2024-04-16T14:39:00,rvs,13.28
2024-04-16T14:40:00,rvs,9.15
2024-04-16T14:41:00,rvs,13.56
2024-04-16T14:42:00,rvs,13.32
2024-04-16T14:43:00,rvs,15.35
2024-04-16T14:44:00,rvs,18.55
2024-04-16T14:45:00,rvs,23.87
2024-04-16T14:46:00,rvs,24.23
2024-04-16T14:47:00,rvs,25.60
2024-04-16T14:48:00,rvs,26.03
2024-04-16T14:49:00,rvs,21.31
2024-04-16T14:50:00,rvs,22.12
2024-04-16T14:51:00,rvs,30.50
2024-04-16T14:52:00,rvs,30.98
2024-04-16T14:53:00,rvs,26.90
2024-04-16T14:54:00,rvs,21.49
2024-04-16T14:55:00,rvs,19.29
2024-04-16T14:56:00,rvs,18.32
2024-04-16T14:57:00,rvs,19.67
2024-04-16T14:58:00,rvs,21.50
2024-04-16T14:59:00,rvs,20.78
2024-04-16T15:00:00,rvs,20.13
2024-04-16T15:01:00,rvs,20.49
2024-04-16T15:02:00,rvs,20.24
2024-04-16T15:03:00,rvs,20.18
2024-04-16T15:04:00,rvs,20.30
2024-04-16T15:05:00,rvs,20.70
2024-04-16T15:06:00,rvs,20.68
2024-04-16T15:07:00,rvs,20.47
2024-04-16T15:08:00,rvs,25.78
2024-04-16T15:09:00,rvs,18.95
2024-04-16T15:10:00,rvs,19.02
2024-04-16T15:11:00,rvs,19.09
2024-04-16T15:12:00,rvs,19.66
2024-04-16T15:13:00,rvs,19.24
2024-04-16T15:14:00,rvs,19.12
2024-04-16T15:15:00,rvs,19.88
2024-04-16T15:16:00,rvs,20.00
2024-04-16T15:17:00,rvs,18.69
2024-04-16T15:18:00,rvs,18.60
2024-04-16T15:19:00,rvs,18.53
2024-04-16T15:20:00,rvs,18.45
2024-04-16T15:21:00,rvs,19.27
2024-04-16T15:22:00,rvs,18.69
2024-04-16T15:23:00,rvs,17.97
2024-04-16T15:24:00,rvs,17.52
2024-04-16T15:25:00,rvs,17.36
2024-04-16T15:26:00,rvs,17.28
2024-04-16T15:27:00,rvs,17.55
2024-04-16T15:28:00,rvs,17.57
2024-04-16T15:29:00,rvs,18.35
2024-04-16T15:30:00,rvs,18.12
2024-04-16T15:31:00,rvs,17.86
2024-04-16T15:32:00,rvs,21.98
2024-04-16T15:33:00,rvs,18.22
2024-04-16T15:34:00,rvs,18.10
2024-04-16T15:35:00,rvs,32.81
2024-04-16T15:36:00,rvs,23.17
2024-04-16T15:37:00,rvs,22.94
2024-04-16T15:38:00,rvs,30.93
2024-04-16T15:39:00,rvs,13.50
2024-04-16T15:40:00,rvs,15.28
2024-04-16T15:41:00,rvs,13.00
2024-04-16T15:42:00,rvs,15.07
2024-04-16T15:43:00,rvs,14.97
2024-04-16T15:44:00,rvs,13.18
2024-04-16T15:45:00,rvs,9.04
2024-04-16T15:46:00,rvs,13.35
2024-04-16T15:47:00,rvs,17.25
2024-04-16T15:48:00,rvs,13.13
2024-04-16T15:49:00,rvs,10.27
2024-04-16T15:50:00,rvs,9.20
2024-04-16T15:51:00,rvs,9.79
2024-04-16T15:52:00,rvs,14.31
2024-04-16T15:53:00,rvs,34.21
2024-04-16T15:54:00,rvs,11.56
2024-04-16T15:55:00,rvs,11.63
2024-04-16T15:56:00,rvs,10.31
2024-04-16T15:57:00,rvs,10.33
2024-04-16T15:58:00,rvs,10.95
2024-04-16T15:59:00,rvs,10.84
2024-04-16T16:00:00,rvs,11.08
2024-04-16T16:01:00,rvs,15.55
2024-04-16T16:02:00,rvs,15.89
2024-04-16T16:03:00,rvs,16.68
2024-04-16T16:04:00,rvs,19.00
2024-04-16T16:05:00,rvs,20.07
2024-04-16T16:06:00,rvs,20.98
2024-04-16T16:07:00,rvs,20.73
2024-04-16T16:08:00,rvs,19.71
2024-04-16T16:09:00,rvs,19.79
2024-04-16T16:10:00,rvs,19.63
2024-04-16T16:11:00,rvs,19.63
2024-04-16T16:12:00,rvs,18.36
2024-04-16T16:13:00,rvs,15.18
2024-04-16T16:14:00,rvs,15.64
2024-04-16T16:15:00,rvs,15.32
2024-04-16T16:16:00,rvs,19.68
2024-04-16T16:17:00,rvs,11.35
2024-04-16T16:18:00,rvs,14.46
2024-04-16T16:19:00,rvs,14.30
2024-04-16T16:20:00,rvs,10.05
2024-04-16T16:21:00,rvs,10.16
2024-04-16T16:22:00,rvs,15.01
2024-04-16T16:23:00,rvs,15.01
2024-04-16T16:24:00,rvs,10.81
2024-04-16T16:25:00,rvs,10.71
2024-04-16T16:26:00,rvs,15.08
2024-04-16T16:27:00,rvs,10.99
2024-04-16T16:28:00,rvs,11.65
2024-04-16T16:29:00,rvs,15.24
2024-04-16T16:30:00,rvs,10.55
2024-04-16T16:31:00,rvs,11.51
2024-04-16T16:32:00,rvs,14.61
2024-04-16T16:33:00,rvs,14.53
2024-04-16T16:34:00,rvs,9.85
2024-04-16T16:35:00,rvs,10.43
2024-04-16T16:36:00,rvs,10.30
2024-04-16T16:37:00,rvs,12.29
2024-04-16T16:38:00,rvs,12.03
2024-04-16T16:39:00,rvs,10.17
2024-04-16T16:40:00,rvs,10.89
2024-04-16T16:41:00,rvs,10.52
2024-04-16T16:42:00,rvs,10.44
2024-04-16T16:43:00,rvs,10.52
2024-04-16T16:44:00,rvs,10.07
2024-04-16T16:45:00,rvs,9.93
2024-04-16T16:46:00,rvs,10.94
2024-04-16T16:47:00,rvs,9.92
2024-04-16T16:48:00,rvs,10.81
2024-04-16T16:49:00,rvs,10.33
2024-04-16T16:50:00,rvs,9.74
2024-04-16T16:51:00,rvs,11.06
2024-04-16T16:52:00,rvs,10.50
2024-04-16T16:53:00,rvs,10.58
2024-04-16T16:54:00,rvs,10.35
2024-04-16T16:55:00,rvs,10.34
2024-04-16T16:56:00,rvs,10.62
2024-04-16T16:57:00,rvs,10.63
2024-04-16T16:58:00,rvs,10.82
2024-04-16T16:59:00,rvs,11.78
2024-04-16T17:00:00,rvs,10.77
2024-04-16T17:01:00,rvs,11.18
2024-04-16T17:02:00,rvs,14.51
2024-04-16T17:03:00,rvs,15.06
2024-04-16T17:04:00,rvs,15.56
2024-04-16T17:05:00,rvs,11.91
2024-04-16T17:06:00,rvs,10.99
2024-04-16T17:07:00,rvs,11.08
2024-04-16T17:08:00,rvs,10.89
2024-04-16T17:09:00,rvs,10.70
2024-04-16T17:10:00,rvs,33.37
2024-04-16T17:11:00,rvs,14.97
2024-04-16T17:12:00,rvs,16.32
2024-04-16T17:13:00,rvs,17.87
2024-04-16T17:14:00,rvs,16.22
2024-04-16T17:15:00,rvs,16.47
2024-04-16T17:16:00,rvs,16.31
2024-04-16T17:17:00,rvs,16.23
2024-04-16T17:18:00,rvs,14.54
2024-04-16T17:19:00,rvs,14.45
2024-04-16T17:20:00,rvs,14.41
2024-04-16T17:21:00,rvs,14.55
2024-04-16T17:22:00,rvs,14.33
2024-04-16T17:23:00,rvs,14.40
2024-04-16T17:24:00,rvs,14.33
2024-04-16T17:25:00,rvs,14.88
2024-04-16T17:26:00,rvs,15.70
2024-04-16T17:27:00,rvs,14.21
2024-04-16T17:28:00,rvs,14.02
2024-04-16T17:29:00,rvs,13.73
2024-04-16T17:30:00,rvs,13.84
2024-04-16T17:31:00,rvs,18.12
2024-04-16T17:32:00,rvs,18.15
2024-04-16T17:33:00,rvs,18.95
2024-04-16T17:34:00,rvs,18.87
2024-04-16T17:35:00,rvs,18.69
2024-04-16T17:36:00,rvs,18.80
2024-04-16T17:37:00,rvs,18.90
2024-04-16T17:38:00,rvs,18.76
2024-04-16T17:39:00,rvs,15.91
2024-04-16T17:40:00,rvs,20.05
2024-04-16T17:41:00,rvs,18.76
2024-04-16T17:42:00,rvs,18.81
2024-04-16T17:43:00,rvs,14.78
2024-04-16T17:44:00,rvs,15.07
2024-04-16T17:45:00,rvs,19.00
2024-04-16T17:46:00,rvs,18.74
2024-04-16T17:47:00,rvs,18.60
2024-04-16T17:48:00,rvs,14.61
2024-04-16T17:49:00,rvs,14.95
2024-04-16T17:50:00,rvs,15.42
2024-04-16T17:51:00,rvs,19.24
2024-04-16T17:52:00,rvs,15.20
2024-04-16T17:53:00,rvs,25.36
2024-04-16T17:54:00,rvs,29.65
2024-04-16T17:55:00,rvs,29.20
2024-04-16T17:56:00,rvs,33.55
2024-04-16T17:57:00,rvs,15.23
2024-04-16T17:58:00,rvs,19.29
2024-04-16T17:59:00,rvs,19.24
2024-04-16T18:00:00,rvs,19.10
2024-04-16T18:01:00,rvs,14.94
2024-04-16T18:02:00,rvs,24.16
2024-04-16T18:03:00,rvs,19.64
2024-04-16T18:04:00,rvs,14.93
2024-04-16T18:05:00,rvs,14.25
2024-04-16T18:06:00,rvs,19.40
2024-04-16T18:07:00,rvs,19.39
2024-04-16T18:08:00,rvs,14.50
2024-04-16T18:09:00,rvs,18.87
2024-04-16T18:10:00,rvs,18.71
2024-04-16T18:11:00,rvs,11.28
2024-04-16T18:12:00,rvs,14.89
2024-04-16T18:13:00,rvs,18.43
2024-04-16T18:14:00,rvs,18.75
2024-04-16T18:15:00,rvs,10.13
2024-04-16T18:16:00,rvs,10.21
2024-04-16T18:17:00,rvs,13.84
2024-04-16T18:18:00,rvs,17.98
2024-04-16T18:19:00,rvs,9.77
2024-04-16T18:20:00,rvs,15.03
2024-04-16T18:21:00,rvs,13.72
2024-04-16T18:22:00,rvs,13.83
2024-04-16T18:23:00,rvs,9.79
2024-04-16T18:24:00,rvs,14.23
2024-04-16T18:25:00,rvs,14.11
2024-04-16T18:26:00,rvs,15.00
2024-04-16T18:27:00,rvs,10.96
2024-04-16T18:28:00,rvs,14.92
2024-04-16T18:29:00,rvs,10.66
2024-04-16T18:30:00,rvs,10.63
2024-04-16T18:31:00,rvs,13.74
2024-04-16T18:32:00,rvs,16.47
2024-04-16T18:33:00,rvs,16.80
2024-04-16T18:34:00,rvs,16.44
2024-04-16T18:35:00,rvs,15.29
2024-04-16T18:36:00,rvs,14.97
2024-04-16T18:37:00,rvs,15.01
2024-04-16T18:38:00,rvs,11.35
2024-04-16T18:39:00,rvs,11.58
2024-04-16T18:40:00,rvs,11.35
2024-04-16T18:41:00,rvs,14.68
2024-04-16T18:42:00,rvs,10.59
2024-04-16T18:43:00,rvs,10.90
2024-04-16T18:44:00,rvs,10.78
2024-04-16T18:45:00,rvs,14.57
2024-04-16T18:46:00,rvs,10.38
2024-04-16T18:47:00,rvs,10.61
2024-04-16T18:48:00,rvs,11.74
2024-04-16T18:49:00,rvs,9.99
2024-04-16T18:50:00,rvs,14.04
2024-04-16T18:51:00,rvs,10.07
2024-04-16T18:52:00,rvs,9.75
2024-04-16T18:53:00,rvs,10.04
2024-04-16T18:54:00,rvs,10.03
2024-04-16T18:55:00,rvs,10.01
2024-04-16T18:56:00,rvs,9.45
2024-04-16T18:57:00,rvs,9.40
2024-04-16T18:58:00,rvs,9.49
2024-04-16T18:59:00,rvs,10.76
2024-04-16T19:00:00,rvs,10.88
2024-04-16T19:01:00,rvs,14.15
2024-04-16T19:02:00,rvs,14.12
2024-04-16T19:03:00,rvs,14.09
2024-04-16T19:04:00,rvs,14.25
2024-04-16T19:05:00,rvs,13.89
2024-04-16T19:06:00,rvs,13.95
2024-04-16T19:07:00,rvs,15.30
2024-04-16T19:08:00,rvs,15.31
2024-04-16T19:09:00,rvs,15.38
2024-04-16T19:10:00,rvs,15.09
2024-04-16T19:11:00,rvs,15.12
2024-04-16T19:12:00,rvs,14.21
2024-04-16T19:13:00,rvs,14.17
2024-04-16T19:14:00,rvs,14.27
2024-04-16T19:15:00,rvs,15.93
2024-04-16T19:16:00,rvs,16.06
2024-04-16T19:17:00,rvs,16.05
2024-04-16T19:18:00,rvs,16.63
2024-04-16T19:19:00,rvs,16.44
2024-04-16T19:20:00,rvs,16.49
2024-04-16T19:21:00,rvs,13.83
2024-04-16T19:22:00,rvs,17.95
2024-04-16T19:23:00,rvs,17.74
2024-04-16T19:24:00,rvs,10.91
2024-04-16T19:25:00,rvs,14.78
2024-04-16T19:26:00,rvs,14.71
2024-04-16T19:27:00,rvs,10.64
2024-04-16T19:28:00,rvs,10.54
2024-04-16T19:29:00,rvs,14.47
2024-04-16T19:30:00,rvs,10.40
2024-04-16T19:31:00,rvs,11.08
2024-04-16T19:32:00,rvs,16.13
2024-04-16T19:33:00,rvs,12.01
2024-04-16T19:34:00,rvs,11.72
2024-04-16T19:35:00,rvs,17.85
2024-04-16T19:36:00,rvs,16.31
2024-04-16T19:37:00,rvs,17.59
2024-04-16T19:38:00,rvs,21.84
2024-04-16T19:39:00,rvs,17.09
2024-04-16T19:40:00,rvs,17.77
2024-04-16T19:41:00,rvs,21.58
2024-04-16T19:42:00,rvs,17.46
2024-04-16T19:43:00,rvs,16.33
2024-04-16T19:44:00,rvs,19.48
2024-04-16T19:45:00,rvs,14.89
2024-04-16T19:46:00,rvs,15.03
2024-04-16T19:47:00,rvs,16.99
2024-04-16T19:48:00,rvs,37.33
2024-04-16T19:49:00,rvs,40.28
2024-04-16T19:50:00,rvs,42.38
2024-04-16T19:51:00,rvs,44.12
2024-04-16T19:52:00,rvs,15.56
2024-04-16T19:53:00,rvs,12.81
2024-04-16T19:54:00,rvs,12.20
2024-04-16T19:55:00,rvs,11.50
2024-04-16T19:56:00,rvs,11.39
2024-04-16T19:57:00,rvs,11.23
2024-04-16T19:58:00,rvs,11.40
2024-04-16T19:59:00,rvs,12.74
2024-04-16T20:00:00,rvs,11.44
2024-04-16T20:01:00,rvs,11.51
2024-04-16T20:02:00,rvs,11.40
2024-04-16T20:03:00,rvs,17.67
2024-04-16T20:04:00,rvs,17.53
2024-04-16T20:05:00,rvs,16.56
2024-04-16T20:06:00,rvs,11.94
2024-04-16T20:07:00,rvs,11.69
2024-04-16T20:08:00,rvs,11.80
2024-04-16T20:09:00,rvs,11.75
2024-04-16T20:10:00,rvs,12.03
2024-04-16T20:11:00,rvs,12.12
2024-04-16T20:12:00,rvs,11.85
2024-04-16T20:13:00,rvs,12.86
2024-04-16T20:14:00,rvs,12.16
2024-04-16T20:15:00,rvs,11.51
2024-04-16T20:16:00,rvs,11.56
2024-04-16T20:17:00,rvs,12.91
2024-04-16T20:18:00,rvs,12.50
2024-04-16T20:19:00,rvs,12.43
2024-04-16T20:20:00,rvs,11.10
2024-04-16T20:21:00,rvs,11.75
2024-04-16T20:22:00,rvs,11.44
2024-04-16T20:23:00,rvs,11.25
2024-04-16T20:24:00,rvs,10.53
2024-04-16T20:25:00,rvs,10.65
2024-04-16T20:26:00,rvs,13.64
2024-04-16T20:27:00,rvs,15.26
2024-04-16T20:28:00,rvs,15.85
2024-04-16T20:29:00,rvs,17.95
2024-04-16T20:30:00,rvs,17.93
2024-04-16T20:31:00,rvs,18.59
2024-04-16T20:32:00,rvs,18.28
2024-04-16T20:33:00,rvs,12.61
2024-04-16T20:34:00,rvs,10.89
2024-04-16T20:35:00,rvs,11.13
2024-04-16T20:36:00,rvs,10.84
2024-04-16T20:37:00,rvs,10.85
2024-04-16T20:38:00,rvs,10.81
2024-04-16T20:39:00,rvs,10.83
2024-04-16T20:40:00,rvs,10.20
2024-04-16T20:41:00,rvs,10.10
2024-04-16T20:42:00,rvs,10.06
2024-04-16T20:43:00,rvs,10.10
2024-04-16T20:44:00,rvs,10.18
2024-04-16T20:45:00,rvs,11.72
2024-04-16T20:46:00,rvs,11.71
2024-04-16T20:47:00,rvs,11.77
2024-04-16T20:48:00,rvs,11.67
2024-04-16T20:49:00,rvs,10.06
2024-04-16T20:50:00,rvs,10.06
2024-04-16T20:51:00,rvs,10.00
2024-04-16T20:52:00,rvs,10.54
2024-04-16T20:53:00,rvs,28.68
2024-04-16T20:54:00,rvs,13.94
2024-04-16T20:55:00,rvs,15.18
2024-04-16T20:56:00,rvs,15.78
2024-04-16T20:57:00,rvs,17.44
2024-04-16T20:58:00,rvs,18.29
2024-04-16T20:59:00,rvs,17.40
2024-04-16T21:00:00,rvs,16.56
2024-04-16T21:01:00,rvs,16.91
2024-04-16T21:02:00,rvs,16.87
2024-04-16T21:03:00,rvs,17.22
2024-04-16T21:04:00,rvs,10.95
2024-04-16T21:05:00,rvs,10.98
2024-04-16T21:06:00,rvs,11.17
2024-04-16T21:07:00,rvs,12.33
2024-04-16T21:08:00,rvs,12.41
2024-04-16T21:09:00,rvs,12.05
2024-04-16T21:10:00,rvs,12.46
2024-04-16T21:11:00,rvs,12.58
2024-04-16T21:12:00,rvs,12.50
2024-04-16T21:13:00,rvs,33.11
2024-04-16T21:14:00,rvs,14.69
2024-04-16T21:15:00,rvs,26.87
2024-04-16T21:16:00,rvs,26.81
2024-04-16T21:17:00,rvs,24.82
2024-04-16T21:18:00,rvs,12.65
2024-04-16T21:19:00,rvs,12.33
2024-04-16T21:20:00,rvs,12.64
2024-04-16T21:21:00,rvs,12.54
2024-04-16T21:22:00,rvs,11.79
2024-04-16T21:23:00,rvs,11.70
2024-04-16T21:24:00,rvs,11.71
2024-04-16T21:25:00,rvs,11.14
2024-04-16T21:26:00,rvs,11.67
2024-04-16T21:27:00,rvs,15.36
2024-04-16T21:28:00,rvs,20.80
2024-04-16T21:29:00,rvs,21.84
2024-04-16T21:30:00,rvs,24.40
2024-04-16T21:31:00,rvs,23.27
2024-04-16T21:32:00,rvs,26.62
2024-04-16T21:33:00,rvs,25.97
2024-04-16T21:34:00,rvs,25.73
2024-04-16T21:35:00,rvs,21.76
2024-04-16T21:36:00,rvs,21.64
2024-04-16T21:37:00,rvs,20.07
2024-04-16T21:38:00,rvs,19.90
2024-04-16T21:39:00,rvs,16.24
2024-04-16T21:40:00,rvs,20.63
2024-04-16T21:41:00,rvs,18.04
2024-04-16T21:42:00,rvs,18.26
2024-04-16T21:43:00,rvs,22.76
2024-04-16T21:44:00,rvs,18.31
2024-04-16T21:45:00,rvs,20.93
2024-04-16T21:46:00,rvs,17.02
2024-04-16T21:47:00,rvs,18.98
2024-04-16T21:48:00,rvs,24.90
2024-04-16T21:49:00,rvs,21.32
2024-04-16T21:50:00,rvs,26.53
2024-04-16T21:51:00,rvs,24.44
2024-04-16T21:52:00,rvs,26.09
2024-04-16T21:53:00,rvs,29.76
2024-04-16T21:54:00,rvs,25.74
2024-04-16T21:55:00,rvs,26.94
2024-04-16T21:56:00,rvs,24.40
2024-04-16T21:57:00,rvs,28.59
2024-04-16T21:58:00,rvs,30.04
2024-04-16T21:59:00,rvs,29.03
2024-04-16T22:00:00,rvs,35.70
2024-04-16T22:01:00,rvs,33.36
2024-04-16T22:02:00,rvs,36.00
2024-04-16T22:03:00,rvs,27.31
2024-04-16T22:04:00,rvs,36.87
2024-04-16T22:05:00,rvs,28.22
2024-04-16T22:06:00,rvs,33.42
2024-04-16T22:07:00,rvs,30.61
2024-04-16T22:08:00,rvs,32.66
2024-04-16T22:09:00,rvs,30.83
2024-04-16T22:10:00,rvs,31.35
2024-04-16T22:11:00,rvs,40.46
