#datetime,building,power
2023-02-13T11:06:00,mcc,64.56
2023-02-13T11:07:00,mcc,56.91
2023-02-13T11:08:00,mcc,59.06
2023-02-13T11:09:00,mcc,64.98
2023-02-13T11:10:00,mcc,67.07
2023-02-13T11:11:00,mcc,67.05
2023-02-13T11:12:00,mcc,67.68
2023-02-13T11:13:00,mcc,69.52
2023-02-13T11:14:00,mcc,67.30
2023-02-13T11:15:00,mcc,67.01
2023-02-13T11:16:00,mcc,57.64
2023-02-13T11:17:00,mcc,63.07
2023-02-13T11:18:00,mcc,72.40
2023-02-13T11:19:00,mcc,65.54
2023-02-13T11:20:00,mcc,60.84
2023-02-13T11:21:00,mcc,63.90
2023-02-13T11:22:00,mcc,65.03
2023-02-13T11:23:00,mcc,65.49
2023-02-13T11:24:00,mcc,67.89
2023-02-13T11:25:00,mcc,64.77
2023-02-13T11:26:00,mcc,66.75
2023-02-13T11:27:00,mcc,62.84
2023-02-13T11:28:00,mcc,63.45
2023-02-13T11:29:00,mcc,64.21
2023-02-13T11:30:00,mcc,62.07
2023-02-13T11:31:00,mcc,62.38
2023-02-13T11:32:00,mcc,52.67
2023-02-13T11:33:00,mcc,62.94
2023-02-13T11:34:00,mcc,66.32
2023-02-13T11:35:00,mcc,56.89
2023-02-13T11:36:00,mcc,65.17
2023-02-13T11:37:00,mcc,59.32
2023-02-13T11:38:00,mcc,68.99
2023-02-13T11:39:00,mcc,82.13
2023-02-13T11:40:00,mcc,61.52
2023-02-13T11:41:00,mcc,60.21
2023-02-13T11:42:00,mcc,65.37
2023-02-13T11:43:00,mcc,58.54
2023-02-13T11:44:00,mcc,55.53
2023-02-13T11:45:00,mcc,81.86
2023-02-13T11:46:00,mcc,59.19
2023-02-13T11:47:00,mcc,55.69
2023-02-13T11:48:00,mcc,65.56
2023-02-13T11:49:00,mcc,55.20
2023-02-13T11:50:00,mcc,54.45
2023-02-13T11:51:00,mcc,54.46
2023-02-13T11:52:00,mcc,57.24
2023-02-13T11:53:00,mcc,57.47
2023-02-13T11:54:00,mcc,55.76
2023-02-13T11:55:00,mcc,57.07
2023-02-13T11:56:00,mcc,56.11
2023-02-13T11:57:00,mcc,63.66
2023-02-13T11:58:00,mcc,59.04
2023-02-13T11:59:00,mcc,60.13
2023-02-13T12:00:00,mcc,57.99
2023-02-13T12:01:00,mcc,60.51
2023-02-13T12:02:00,mcc,57.78
2023-02-13T12:03:00,mcc,56.77
2023-02-13T12:04:00,mcc,60.03
2023-02-13T12:05:00,mcc,52.13
2023-02-13T12:06:00,mcc,55.08
2023-02-13T12:07:00,mcc,60.04
2023-02-13T12:08:00,mcc,63.20
2023-02-13T12:09:00,mcc,55.08
2023-02-13T12:10:00,mcc,58.26
2023-02-13T12:11:00,mcc,53.95
2023-02-13T12:12:00,mcc,55.01
2023-02-13T12:13:00,mcc,54.68
2023-02-13T12:14:00,mcc,63.17
2023-02-13T12:15:00,mcc,56.31
2023-02-13T12:16:00,mcc,58.40
2023-02-13T12:17:00,mcc,57.05
2023-02-13T12:18:00,mcc,56.29
2023-02-13T12:19:00,mcc,59.32
2023-02-13T12:20:00,mcc,64.47
2023-02-13T12:21:00,mcc,55.21
2023-02-13T12:22:00,mcc,57.56
2023-02-13T12:23:00,mcc,54.53
2023-02-13T12:24:00,mcc,53.27
2023-02-13T12:25:00,mcc,52.89
2023-02-13T12:26:00,mcc,51.23
2023-02-13T12:27:00,mcc,56.47
2023-02-13T12:28:00,mcc,57.01
2023-02-13T12:29:00,mcc,55.65
2023-02-13T12:30:00,mcc,55.72
2023-02-13T12:31:00,mcc,54.52
2023-02-13T12:32:00,mcc,51.87
2023-02-13T12:33:00,mcc,61.60
2023-02-13T12:34:00,mcc,58.47
2023-02-13T12:35:00,mcc,55.71
2023-02-13T12:36:00,mcc,57.92
2023-02-13T12:37:00,mcc,61.12
2023-02-13T12:38:00,mcc,60.01
2023-02-13T12:39:00,mcc,67.30
2023-02-13T12:40:00,mcc,58.48
2023-02-13T12:41:00,mcc,54.83
2023-02-13T12:42:00,mcc,55.35
2023-02-13T12:43:00,mcc,57.61
2023-02-13T12:44:00,mcc,57.02
2023-02-13T12:45:00,mcc,64.41
2023-02-13T12:46:00,mcc,57.27
2023-02-13T12:47:00,mcc,54.47
2023-02-13T12:48:00,mcc,54.82
2023-02-13T12:49:00,mcc,59.15
2023-02-13T12:50:00,mcc,56.70
2023-02-13T12:51:00,mcc,67.26
2023-02-13T12:52:00,mcc,63.66
2023-02-13T12:53:00,mcc,61.35
2023-02-13T12:54:00,mcc,62.59
2023-02-13T12:55:00,mcc,70.45
2023-02-13T12:56:00,mcc,58.48
2023-02-13T12:57:00,mcc,62.38
2023-02-13T12:58:00,mcc,56.51
2023-02-13T12:59:00,mcc,58.32
2023-02-13T13:00:00,mcc,55.82
2023-02-13T13:01:00,mcc,56.45
2023-02-13T13:02:00,mcc,55.27
2023-02-13T13:03:00,mcc,65.46
2023-02-13T13:04:00,mcc,54.04
2023-02-13T13:05:00,mcc,58.00
2023-02-13T13:06:00,mcc,58.25
2023-02-13T13:07:00,mcc,59.15
2023-02-13T13:08:00,mcc,60.46
2023-02-13T13:09:00,mcc,62.90
2023-02-13T13:10:00,mcc,65.96
2023-02-13T13:11:00,mcc,65.50
2023-02-13T13:12:00,mcc,65.05
2023-02-13T13:13:00,mcc,67.22
2023-02-13T13:14:00,mcc,65.46
2023-02-13T13:15:00,mcc,63.96
2023-02-13T13:16:00,mcc,69.41
2023-02-13T13:17:00,mcc,56.29
2023-02-13T13:18:00,mcc,60.03
2023-02-13T13:19:00,mcc,58.83
2023-02-13T13:20:00,mcc,57.26
2023-02-13T13:21:00,mcc,57.91
2023-02-13T13:22:00,mcc,84.49
2023-02-13T13:23:00,mcc,59.36
2023-02-13T13:24:00,mcc,61.28
2023-02-13T13:25:00,mcc,63.31
2023-02-13T13:26:00,mcc,77.04
2023-02-13T13:27:00,mcc,62.92
2023-02-13T13:28:00,mcc,65.22
2023-02-13T13:29:00,mcc,64.19
2023-02-13T13:30:00,mcc,61.14
2023-02-13T13:31:00,mcc,59.89
2023-02-13T13:32:00,mcc,61.09
2023-02-13T13:33:00,mcc,68.82
2023-02-13T13:34:00,mcc,60.67
2023-02-13T13:35:00,mcc,60.83
2023-02-13T13:36:00,mcc,58.66
2023-02-13T13:37:00,mcc,60.55
2023-02-13T13:38:00,mcc,56.26
2023-02-13T13:39:00,mcc,64.70
2023-02-13T13:40:00,mcc,65.46
2023-02-13T13:41:00,mcc,61.79
2023-02-13T13:42:00,mcc,64.44
2023-02-13T13:43:00,mcc,57.62
2023-02-13T13:44:00,mcc,56.19
2023-02-13T13:45:00,mcc,56.83
2023-02-13T13:46:00,mcc,60.05
2023-02-13T13:47:00,mcc,62.97
2023-02-13T13:48:00,mcc,56.68
2023-02-13T13:49:00,mcc,73.12
2023-02-13T13:50:00,mcc,58.85
2023-02-13T13:51:00,mcc,58.55
2023-02-13T13:52:00,mcc,67.63
2023-02-13T13:53:00,mcc,57.05
2023-02-13T13:54:00,mcc,55.75
2023-02-13T13:55:00,mcc,58.04
2023-02-13T13:56:00,mcc,55.86
2023-02-13T13:57:00,mcc,55.18
2023-02-13T13:58:00,mcc,59.28
2023-02-13T13:59:00,mcc,57.08
2023-02-13T14:00:00,mcc,53.51
2023-02-13T14:01:00,mcc,56.81
2023-02-13T14:02:00,mcc,54.43
2023-02-13T14:03:00,mcc,62.22
2023-02-13T14:04:00,mcc,56.11
2023-02-13T14:05:00,mcc,56.15
2023-02-13T14:06:00,mcc,56.32
2023-02-13T14:07:00,mcc,61.55
2023-02-13T14:08:00,mcc,57.80
2023-02-13T14:09:00,mcc,57.20
2023-02-13T14:10:00,mcc,64.21
2023-02-13T14:11:00,mcc,63.54
2023-02-13T14:12:00,mcc,54.86
2023-02-13T14:13:00,mcc,57.10
2023-02-13T14:14:00,mcc,53.74
2023-02-13T14:15:00,mcc,52.43
2023-02-13T14:16:00,mcc,62.95
2023-02-13T14:17:00,mcc,54.09
2023-02-13T14:18:00,mcc,53.59
2023-02-13T14:19:00,mcc,57.20
2023-02-13T14:20:00,mcc,57.71
2023-02-13T14:21:00,mcc,53.75
2023-02-13T14:22:00,mcc,56.30
2023-02-13T14:23:00,mcc,53.32
2023-02-13T14:24:00,mcc,52.73
2023-02-13T14:25:00,mcc,54.77
2023-02-13T14:26:00,mcc,53.55
2023-02-13T14:27:00,mcc,54.07
2023-02-13T14:28:00,mcc,56.98
2023-02-13T14:29:00,mcc,64.51
2023-02-13T14:30:00,mcc,55.95
2023-02-13T14:31:00,mcc,56.48
2023-02-13T14:32:00,mcc,55.16
2023-02-13T14:33:00,mcc,55.24
2023-02-13T14:34:00,mcc,57.29
2023-02-13T14:35:00,mcc,62.53
2023-02-13T14:36:00,mcc,56.18
2023-02-13T14:37:00,mcc,57.83
2023-02-13T14:38:00,mcc,54.90
2023-02-13T14:39:00,mcc,55.07
2023-02-13T14:40:00,mcc,56.81
2023-02-13T14:41:00,mcc,61.43
2023-02-13T14:42:00,mcc,52.18
2023-02-13T14:43:00,mcc,51.72
2023-02-13T14:44:00,mcc,52.22
2023-02-13T14:45:00,mcc,63.19
2023-02-13T14:46:00,mcc,64.81
2023-02-13T14:47:00,mcc,67.36
2023-02-13T14:48:00,mcc,68.72
2023-02-13T14:49:00,mcc,50.76
2023-02-13T14:50:00,mcc,50.17
2023-02-13T14:51:00,mcc,49.60
2023-02-13T14:52:00,mcc,49.97
2023-02-13T14:53:00,mcc,52.64
2023-02-13T14:54:00,mcc,51.59
2023-02-13T14:55:00,mcc,65.01
2023-02-13T14:56:00,mcc,51.82
2023-02-13T14:57:00,mcc,55.30
2023-02-13T14:58:00,mcc,49.13
2023-02-13T14:59:00,mcc,49.93
2023-02-13T15:00:00,mcc,48.23
2023-02-13T15:01:00,mcc,50.20
2023-02-13T15:02:00,mcc,52.36
2023-02-13T15:03:00,mcc,50.77
2023-02-13T15:04:00,mcc,52.97
2023-02-13T15:05:00,mcc,56.10
2023-02-13T15:06:00,mcc,56.58
2023-02-13T15:07:00,mcc,54.57
2023-02-13T15:08:00,mcc,53.18
2023-02-13T15:09:00,mcc,59.18
2023-02-13T15:10:00,mcc,52.16
2023-02-13T15:11:00,mcc,51.48
2023-02-13T15:12:00,mcc,51.12
2023-02-13T15:13:00,mcc,51.20
2023-02-13T15:14:00,mcc,49.21
2023-02-13T15:15:00,mcc,51.55
2023-02-13T15:16:00,mcc,51.18
2023-02-13T15:17:00,mcc,52.42
2023-02-13T15:18:00,mcc,52.30
2023-02-13T15:19:00,mcc,50.98
2023-02-13T15:20:00,mcc,50.63
2023-02-13T15:21:00,mcc,52.67
2023-02-13T15:22:00,mcc,51.28
2023-02-13T15:23:00,mcc,51.71
2023-02-13T15:24:00,mcc,50.34
2023-02-13T15:25:00,mcc,48.51
2023-02-13T15:26:00,mcc,51.17
2023-02-13T15:27:00,mcc,50.29
2023-02-13T15:28:00,mcc,50.59
2023-02-13T15:29:00,mcc,56.18
2023-02-13T15:30:00,mcc,55.87
2023-02-13T15:31:00,mcc,54.02
2023-02-13T15:32:00,mcc,55.24
2023-02-13T15:33:00,mcc,51.44
2023-02-13T15:34:00,mcc,51.46
2023-02-13T15:35:00,mcc,53.26
2023-02-13T15:36:00,mcc,52.32
2023-02-13T15:37:00,mcc,50.40
2023-02-13T15:38:00,mcc,54.09
2023-02-13T15:39:00,mcc,53.57
2023-02-13T15:40:00,mcc,50.42
2023-02-13T15:41:00,mcc,50.75
2023-02-13T15:42:00,mcc,49.70
2023-02-13T15:43:00,mcc,50.00
2023-02-13T15:44:00,mcc,54.16
2023-02-13T15:45:00,mcc,52.12
2023-02-13T15:46:00,mcc,59.66
2023-02-13T15:47:00,mcc,51.60
2023-02-13T15:48:00,mcc,52.99
2023-02-13T15:49:00,mcc,50.69
2023-02-13T15:50:00,mcc,49.41
2023-02-13T15:51:00,mcc,57.34
2023-02-13T15:52:00,mcc,48.87
2023-02-13T15:53:00,mcc,51.51
2023-02-13T15:54:00,mcc,50.70
2023-02-13T15:55:00,mcc,49.99
2023-02-13T15:56:00,mcc,51.80
2023-02-13T15:57:00,mcc,50.99
2023-02-13T15:58:00,mcc,51.37
2023-02-13T15:59:00,mcc,53.78
2023-02-13T16:00:00,mcc,51.76
2023-02-13T16:01:00,mcc,51.65
2023-02-13T16:02:00,mcc,55.29
2023-02-13T16:03:00,mcc,51.12
2023-02-13T16:04:00,mcc,51.01
2023-02-13T16:05:00,mcc,53.31
2023-02-13T16:06:00,mcc,56.92
2023-02-13T16:07:00,mcc,50.27
2023-02-13T16:08:00,mcc,52.17
2023-02-13T16:09:00,mcc,48.61
2023-02-13T16:10:00,mcc,50.72
2023-02-13T16:11:00,mcc,52.05
2023-02-13T16:12:00,mcc,49.70
2023-02-13T16:13:00,mcc,50.76
2023-02-13T16:14:00,mcc,54.64
2023-02-13T16:15:00,mcc,53.46
2023-02-13T16:16:00,mcc,51.27
2023-02-13T16:17:00,mcc,50.77
2023-02-13T16:18:00,mcc,49.95
2023-02-13T16:19:00,mcc,49.60
2023-02-13T16:20:00,mcc,54.23
2023-02-13T16:21:00,mcc,53.95
2023-02-13T16:22:00,mcc,53.13
2023-02-13T16:23:00,mcc,54.58
2023-02-13T16:24:00,mcc,53.61
2023-02-13T16:25:00,mcc,59.33
2023-02-13T16:26:00,mcc,52.92
2023-02-13T16:27:00,mcc,50.54
2023-02-13T16:28:00,mcc,48.74
2023-02-13T16:29:00,mcc,54.09
2023-02-13T16:30:00,mcc,51.78
2023-02-13T16:31:00,mcc,51.48
2023-02-13T16:32:00,mcc,50.90
2023-02-13T16:33:00,mcc,47.74
2023-02-13T16:34:00,mcc,47.36
2023-02-13T16:35:00,mcc,50.64
2023-02-13T16:36:00,mcc,49.84
2023-02-13T16:37:00,mcc,50.15
2023-02-13T16:38:00,mcc,51.65
2023-02-13T16:39:00,mcc,51.04
2023-02-13T16:40:00,mcc,50.05
2023-02-13T16:41:00,mcc,51.51
2023-02-13T16:42:00,mcc,49.19
2023-02-13T16:43:00,mcc,51.14
2023-02-13T16:44:00,mcc,52.88
2023-02-13T16:45:00,mcc,50.19
2023-02-13T16:46:00,mcc,49.75
2023-02-13T16:47:00,mcc,52.60
2023-02-13T16:48:00,mcc,50.43
2023-02-13T16:49:00,mcc,49.94
2023-02-13T16:50:00,mcc,51.31
2023-02-13T16:51:00,mcc,50.75
2023-02-13T16:52:00,mcc,50.27
2023-02-13T16:53:00,mcc,51.92
2023-02-13T16:54:00,mcc,48.42
2023-02-13T16:55:00,mcc,49.02
2023-02-13T16:56:00,mcc,49.32
2023-02-13T16:57:00,mcc,47.43
2023-02-13T16:58:00,mcc,46.56
2023-02-13T16:59:00,mcc,50.26
2023-02-13T17:00:00,mcc,47.12
2023-02-13T17:01:00,mcc,46.86
2023-02-13T17:02:00,mcc,54.65
2023-02-13T17:03:00,mcc,46.72
2023-02-13T17:04:00,mcc,45.26
2023-02-13T17:05:00,mcc,47.78
2023-02-13T17:06:00,mcc,45.81
2023-02-13T17:07:00,mcc,48.29
2023-02-13T17:08:00,mcc,52.20
2023-02-13T17:09:00,mcc,50.06
2023-02-13T17:10:00,mcc,48.67
2023-02-13T17:11:00,mcc,51.63
2023-02-13T17:12:00,mcc,49.12
2023-02-13T17:13:00,mcc,50.12
2023-02-13T17:14:00,mcc,50.36
2023-02-13T17:15:00,mcc,48.98
2023-02-13T17:16:00,mcc,57.91
2023-02-13T17:17:00,mcc,61.37
2023-02-13T17:18:00,mcc,70.52
2023-02-13T17:19:00,mcc,68.90
2023-02-13T17:20:00,mcc,67.86
2023-02-13T17:21:00,mcc,68.22
2023-02-13T17:22:00,mcc,60.63
2023-02-13T17:23:00,mcc,61.28
2023-02-13T17:24:00,mcc,61.27
2023-02-13T17:25:00,mcc,60.25
2023-02-13T17:26:00,mcc,59.74
2023-02-13T17:27:00,mcc,59.82
2023-02-13T17:28:00,mcc,54.23
2023-02-13T17:29:00,mcc,53.38
2023-02-13T17:30:00,mcc,54.86
2023-02-13T17:31:00,mcc,53.83
2023-02-13T17:32:00,mcc,55.17
2023-02-13T17:33:00,mcc,53.84
2023-02-13T17:34:00,mcc,59.68
2023-02-13T17:35:00,mcc,52.25
2023-02-13T17:36:00,mcc,52.07
2023-02-13T17:37:00,mcc,52.27
2023-02-13T17:38:00,mcc,53.00
2023-02-13T17:39:00,mcc,52.69
2023-02-13T17:40:00,mcc,52.45
2023-02-13T17:41:00,mcc,53.59
2023-02-13T17:42:00,mcc,51.39
2023-02-13T17:43:00,mcc,54.11
2023-02-13T17:44:00,mcc,55.57
2023-02-13T17:45:00,mcc,55.60
2023-02-13T17:46:00,mcc,57.17
2023-02-13T17:47:00,mcc,57.78
2023-02-13T17:48:00,mcc,54.88
2023-02-13T17:49:00,mcc,56.28
2023-02-13T17:50:00,mcc,56.39
2023-02-13T17:51:00,mcc,70.19
2023-02-13T17:52:00,mcc,56.75
2023-02-13T17:53:00,mcc,51.56
2023-02-13T17:54:00,mcc,52.96
2023-02-13T17:55:00,mcc,51.34
2023-02-13T17:56:00,mcc,50.63
2023-02-13T17:57:00,mcc,52.35
2023-02-13T17:58:00,mcc,52.27
2023-02-13T17:59:00,mcc,62.28
2023-02-13T18:00:00,mcc,53.15
2023-02-13T18:01:00,mcc,51.30
2023-02-13T18:02:00,mcc,51.22
2023-02-13T18:03:00,mcc,51.96
2023-02-13T18:04:00,mcc,54.12
2023-02-13T18:05:00,mcc,52.60
2023-02-13T18:06:00,mcc,52.20
2023-02-13T18:07:00,mcc,51.64
2023-02-13T18:08:00,mcc,52.02
2023-02-13T18:09:00,mcc,52.46
2023-02-13T18:10:00,mcc,53.17
2023-02-13T18:11:00,mcc,52.37
2023-02-13T18:12:00,mcc,52.55
2023-02-13T18:13:00,mcc,52.32
2023-02-13T18:14:00,mcc,53.05
2023-02-13T18:15:00,mcc,54.19
2023-02-13T18:16:00,mcc,59.79
2023-02-13T18:17:00,mcc,51.81
2023-02-13T18:18:00,mcc,51.70
2023-02-13T18:19:00,mcc,51.30
2023-02-13T18:20:00,mcc,53.83
2023-02-13T18:21:00,mcc,51.64
2023-02-13T18:22:00,mcc,58.28
2023-02-13T18:23:00,mcc,53.81
2023-02-13T18:24:00,mcc,52.29
2023-02-13T18:25:00,mcc,50.55
2023-02-13T18:26:00,mcc,49.51
2023-02-13T18:27:00,mcc,48.48
2023-02-13T18:28:00,mcc,53.18
2023-02-13T18:29:00,mcc,61.16
2023-02-13T18:30:00,mcc,53.14
2023-02-13T18:31:00,mcc,60.24
2023-02-13T18:32:00,mcc,60.81
2023-02-13T18:33:00,mcc,60.70
2023-02-13T18:34:00,mcc,52.57
2023-02-13T18:35:00,mcc,51.94
2023-02-13T18:36:00,mcc,53.53
2023-02-13T18:37:00,mcc,67.77
2023-02-13T18:38:00,mcc,52.21
2023-02-13T18:39:00,mcc,52.59
2023-02-13T18:40:00,mcc,50.45
2023-02-13T18:41:00,mcc,58.48
2023-02-13T18:42:00,mcc,52.51
2023-02-13T18:43:00,mcc,55.51
2023-02-13T18:44:00,mcc,56.29
2023-02-13T18:45:00,mcc,60.64
2023-02-13T18:46:00,mcc,52.24
2023-02-13T18:47:00,mcc,55.51
2023-02-13T18:48:00,mcc,62.54
2023-02-13T18:49:00,mcc,50.34
2023-02-13T18:50:00,mcc,52.94
2023-02-13T18:51:00,mcc,51.20
2023-02-13T18:52:00,mcc,58.94
2023-02-13T18:53:00,mcc,53.40
2023-02-13T18:54:00,mcc,54.71
2023-02-13T18:55:00,mcc,53.44
2023-02-13T18:56:00,mcc,51.91
2023-02-13T18:57:00,mcc,58.01
2023-02-13T18:58:00,mcc,61.08
2023-02-13T18:59:00,mcc,52.75
2023-02-13T19:00:00,mcc,54.47
2023-02-13T19:01:00,mcc,52.30
2023-02-13T19:02:00,mcc,51.53
2023-02-13T19:03:00,mcc,51.01
2023-02-13T19:04:00,mcc,49.95
2023-02-13T19:05:00,mcc,59.40
2023-02-13T19:06:00,mcc,60.67
2023-02-13T19:07:00,mcc,60.99
2023-02-13T19:08:00,mcc,55.16
2023-02-13T19:09:00,mcc,56.28
2023-02-13T19:10:00,mcc,55.43
2023-02-13T19:11:00,mcc,54.04
2023-02-13T19:12:00,mcc,53.00
2023-02-13T19:13:00,mcc,53.80
2023-02-13T19:14:00,mcc,59.97
2023-02-13T19:15:00,mcc,51.43
2023-02-13T19:16:00,mcc,50.01
2023-02-13T19:17:00,mcc,52.50
2023-02-13T19:18:00,mcc,52.11
2023-02-13T19:19:00,mcc,56.36
2023-02-13T19:20:00,mcc,56.81
2023-02-13T19:21:00,mcc,50.85
2023-02-13T19:22:00,mcc,53.53
2023-02-13T19:23:00,mcc,51.40
2023-02-13T19:24:00,mcc,51.01
2023-02-13T19:25:00,mcc,53.45
2023-02-13T19:26:00,mcc,61.77
2023-02-13T19:27:00,mcc,52.02
2023-02-13T19:28:00,mcc,51.84
2023-02-13T19:29:00,mcc,50.39
2023-02-13T19:30:00,mcc,49.59
2023-02-13T19:31:00,mcc,51.56
2023-02-13T19:32:00,mcc,49.74
2023-02-13T19:33:00,mcc,54.87
2023-02-13T19:34:00,mcc,52.53
2023-02-13T19:35:00,mcc,46.48
2023-02-13T19:36:00,mcc,47.24
2023-02-13T19:37:00,mcc,63.90
2023-02-13T19:38:00,mcc,50.63
2023-02-13T19:39:00,mcc,58.03
2023-02-13T19:40:00,mcc,54.20
2023-02-13T19:41:00,mcc,53.00
2023-02-13T19:42:00,mcc,50.54
2023-02-13T19:43:00,mcc,52.19
2023-02-13T19:44:00,mcc,50.98
2023-02-13T19:45:00,mcc,59.73
2023-02-13T19:46:00,mcc,54.19
2023-02-13T19:47:00,mcc,51.03
2023-02-13T19:48:00,mcc,51.11
2023-02-13T19:49:00,mcc,55.06
2023-02-13T19:50:00,mcc,51.85
2023-02-13T19:51:00,mcc,57.50
2023-02-13T19:52:00,mcc,64.82
2023-02-13T19:53:00,mcc,51.17
2023-02-13T19:54:00,mcc,51.28
2023-02-13T19:55:00,mcc,53.40
2023-02-13T19:56:00,mcc,53.60
2023-02-13T19:57:00,mcc,51.12
2023-02-13T19:58:00,mcc,59.09
2023-02-13T19:59:00,mcc,51.26
2023-02-13T20:00:00,mcc,51.22
2023-02-13T20:01:00,mcc,48.03
2023-02-13T20:02:00,mcc,45.82
2023-02-13T20:03:00,mcc,49.15
2023-02-13T20:04:00,mcc,57.69
2023-02-13T20:05:00,mcc,47.44
2023-02-13T20:06:00,mcc,48.69
2023-02-13T20:07:00,mcc,50.07
2023-02-13T20:08:00,mcc,45.01
2023-02-13T20:09:00,mcc,46.32
2023-02-13T20:10:00,mcc,56.84
2023-02-13T20:11:00,mcc,47.41
2023-02-13T20:12:00,mcc,50.08
2023-02-13T20:13:00,mcc,49.43
2023-02-13T20:14:00,mcc,47.74
2023-02-13T20:15:00,mcc,44.68
2023-02-13T20:16:00,mcc,48.03
2023-02-13T20:17:00,mcc,45.60
2023-02-13T20:18:00,mcc,62.22
2023-02-13T20:19:00,mcc,45.92
2023-02-13T20:20:00,mcc,47.05
2023-02-13T20:21:00,mcc,49.10
2023-02-13T20:22:00,mcc,48.04
2023-02-13T20:23:00,mcc,48.15
2023-02-13T20:24:00,mcc,48.89
2023-02-13T20:25:00,mcc,53.16
2023-02-13T20:26:00,mcc,49.82
2023-02-13T20:27:00,mcc,47.52
2023-02-13T20:28:00,mcc,47.93
2023-02-13T20:29:00,mcc,45.18
2023-02-13T20:30:00,mcc,52.50
2023-02-13T20:31:00,mcc,47.68
2023-02-13T20:32:00,mcc,47.11
2023-02-13T20:33:00,mcc,47.83
2023-02-13T20:34:00,mcc,49.16
2023-02-13T20:35:00,mcc,45.86
2023-02-13T20:36:00,mcc,45.43
2023-02-13T20:37:00,mcc,48.34
2023-02-13T20:38:00,mcc,49.25
2023-02-13T20:39:00,mcc,44.75
2023-02-13T20:40:00,mcc,50.53
2023-02-13T20:41:00,mcc,49.02
2023-02-13T20:42:00,mcc,49.12
2023-02-13T20:43:00,mcc,46.73
2023-02-13T20:44:00,mcc,46.41
2023-02-13T20:45:00,mcc,49.76
2023-02-13T20:46:00,mcc,44.92
2023-02-13T20:47:00,mcc,43.11
2023-02-13T20:48:00,mcc,46.74
2023-02-13T20:49:00,mcc,47.09
2023-02-13T20:50:00,mcc,57.29
2023-02-13T20:51:00,mcc,49.96
2023-02-13T20:52:00,mcc,46.92
2023-02-13T20:53:00,mcc,46.88
2023-02-13T20:54:00,mcc,45.47
2023-02-13T20:55:00,mcc,46.18
2023-02-13T20:56:00,mcc,46.85
2023-02-13T20:57:00,mcc,43.93
2023-02-13T20:58:00,mcc,44.75
2023-02-13T20:59:00,mcc,43.15
2023-02-13T21:00:00,mcc,43.61
2023-02-13T21:01:00,mcc,41.84
2023-02-13T21:02:00,mcc,47.14
2023-02-13T21:03:00,mcc,47.39
2023-02-13T21:04:00,mcc,48.37
2023-02-13T21:05:00,mcc,50.17
2023-02-13T21:06:00,mcc,47.18
2023-02-13T21:07:00,mcc,46.70
2023-02-13T21:08:00,mcc,47.22
2023-02-13T21:09:00,mcc,52.24
2023-02-13T21:10:00,mcc,45.88
2023-02-13T21:11:00,mcc,48.22
2023-02-13T21:12:00,mcc,44.08
2023-02-13T21:13:00,mcc,43.95
2023-02-13T21:14:00,mcc,47.60
2023-02-13T21:15:00,mcc,46.77
2023-02-13T21:16:00,mcc,46.47
2023-02-13T21:17:00,mcc,47.61
2023-02-13T21:18:00,mcc,49.99
2023-02-13T21:19:00,mcc,47.81
2023-02-13T21:20:00,mcc,47.95
2023-02-13T21:21:00,mcc,48.48
2023-02-13T21:22:00,mcc,47.07
2023-02-13T21:23:00,mcc,46.63
2023-02-13T21:24:00,mcc,49.77
2023-02-13T21:25:00,mcc,46.76
2023-02-13T21:26:00,mcc,45.15
2023-02-13T21:27:00,mcc,47.93
2023-02-13T21:28:00,mcc,55.66
2023-02-13T21:29:00,mcc,48.60
2023-02-13T21:30:00,mcc,47.62
2023-02-13T21:31:00,mcc,48.11
2023-02-13T21:32:00,mcc,46.94
2023-02-13T21:33:00,mcc,63.80
2023-02-13T21:34:00,mcc,49.11
2023-02-13T21:35:00,mcc,48.72
2023-02-13T21:36:00,mcc,49.18
2023-02-13T21:37:00,mcc,49.27
2023-02-13T21:38:00,mcc,48.03
2023-02-13T21:39:00,mcc,49.20
2023-02-13T21:40:00,mcc,48.70
2023-02-13T21:41:00,mcc,48.57
2023-02-13T21:42:00,mcc,47.72
2023-02-13T21:43:00,mcc,51.05
2023-02-13T21:44:00,mcc,51.03
2023-02-13T21:45:00,mcc,47.76
2023-02-13T21:46:00,mcc,48.48
2023-02-13T21:47:00,mcc,56.21
2023-02-13T21:48:00,mcc,47.67
2023-02-13T21:49:00,mcc,47.75
2023-02-13T21:50:00,mcc,48.18
2023-02-13T21:51:00,mcc,48.90
2023-02-13T21:52:00,mcc,51.11
2023-02-13T21:53:00,mcc,57.28
2023-02-13T21:54:00,mcc,54.51
2023-02-13T21:55:00,mcc,58.40
2023-02-13T21:56:00,mcc,57.81
2023-02-13T21:57:00,mcc,57.84
2023-02-13T21:58:00,mcc,55.67
2023-02-13T21:59:00,mcc,53.17
2023-02-13T22:00:00,mcc,47.29
2023-02-13T22:01:00,mcc,47.93
2023-02-13T22:02:00,mcc,48.91
2023-02-13T22:03:00,mcc,44.20
2023-02-13T22:04:00,mcc,46.00
2023-02-13T22:05:00,mcc,46.51
2023-02-13T22:06:00,mcc,46.77
2023-02-13T22:07:00,mcc,46.50
2023-02-13T22:08:00,mcc,47.18
2023-02-13T22:09:00,mcc,50.94
2023-02-13T22:10:00,mcc,49.05
2023-02-13T22:11:00,mcc,49.61
