#datetime,building,power
2023-12-04T20:15:00,prs,16.80
2023-12-04T20:16:00,prs,9.00
2023-12-04T20:18:00,prs,16.80
2023-12-04T20:20:00,prs,16.80
2023-12-04T20:22:00,prs,15.60
2023-12-04T20:23:00,prs,8.40
2023-12-04T20:25:00,prs,15.60
2023-12-04T20:26:00,prs,8.40
2023-12-04T20:28:00,prs,16.80
2023-12-04T20:30:00,prs,19.80
2023-12-04T20:32:00,prs,16.80
2023-12-04T20:34:00,prs,16.80
2023-12-04T20:36:00,prs,17.40
2023-12-04T20:38:00,prs,16.80
2023-12-04T20:40:00,prs,16.80
2023-12-04T20:42:00,prs,16.80
2023-12-04T20:43:00,prs,10.20
2023-12-04T20:45:00,prs,18.00
2023-12-04T20:47:00,prs,16.80
2023-12-04T20:48:00,prs,8.40
2023-12-04T20:50:00,prs,17.40
2023-12-04T20:52:00,prs,16.80
2023-12-04T20:54:00,prs,16.80
2023-12-04T20:56:00,prs,16.80
2023-12-04T20:58:00,prs,16.80
2023-12-04T21:00:00,prs,17.40
2023-12-04T21:01:00,prs,8.40
2023-12-04T21:03:00,prs,16.80
2023-12-04T21:04:00,prs,8.40
2023-12-04T21:06:00,prs,16.80
2023-12-04T21:08:00,prs,16.80
2023-12-04T21:10:00,prs,17.40
2023-12-04T21:12:00,prs,18.00
2023-12-04T21:13:00,prs,8.40
2023-12-04T21:14:00,prs,8.40
2023-12-04T21:16:00,prs,19.80
2023-12-04T21:18:00,prs,18.60
2023-12-04T21:20:00,prs,18.00
2023-12-04T21:22:00,prs,17.40
2023-12-04T21:23:00,prs,9.60
2023-12-04T21:25:00,prs,18.60
2023-12-04T21:27:00,prs,16.80
2023-12-04T21:29:00,prs,15.60
2023-12-04T21:31:00,prs,16.80
2023-12-04T21:32:00,prs,8.40
2023-12-04T21:34:00,prs,18.60
2023-12-04T21:36:00,prs,16.80
2023-12-04T21:38:00,prs,18.00
2023-12-04T21:40:00,prs,18.60
2023-12-04T21:42:00,prs,16.80
2023-12-04T21:44:00,prs,18.60
2023-12-04T21:46:00,prs,16.80
2023-12-04T21:47:00,prs,9.60
2023-12-04T21:49:00,prs,16.80
2023-12-04T21:51:00,prs,18.60
2023-12-04T21:52:00,prs,9.60
2023-12-04T21:54:00,prs,18.60
2023-12-04T21:56:00,prs,18.60
2023-12-04T21:58:00,prs,16.80
2023-12-04T22:00:00,prs,16.80
2023-12-04T22:02:00,prs,18.00
2023-12-04T22:04:00,prs,17.40
2023-12-04T22:05:00,prs,8.40
2023-12-04T22:07:00,prs,16.80
2023-12-04T22:08:00,prs,8.40
2023-12-04T22:10:00,prs,18.60
2023-12-04T22:12:00,prs,18.00
2023-12-04T22:13:00,prs,10.20
2023-12-04T22:15:00,prs,16.80
2023-12-04T22:17:00,prs,18.00
2023-12-04T22:18:00,prs,8.40
2023-12-04T22:20:00,prs,17.40
2023-12-04T22:22:00,prs,16.80
2023-12-04T22:23:00,prs,9.60
2023-12-04T22:25:00,prs,17.40
2023-12-04T22:26:00,prs,9.60
2023-12-04T22:28:00,prs,18.60
2023-12-04T22:30:00,prs,16.80
2023-12-04T22:32:00,prs,19.80
2023-12-04T22:34:00,prs,19.80
2023-12-04T22:35:00,prs,9.60
2023-12-04T22:37:00,prs,19.80
2023-12-04T22:39:00,prs,21.00
2023-12-04T22:41:00,prs,21.00
2023-12-04T22:42:00,prs,13.20
2023-12-04T22:44:00,prs,23.40
2023-12-04T22:46:00,prs,22.80
2023-12-04T22:48:00,prs,19.80
2023-12-04T22:49:00,prs,9.60
2023-12-04T22:50:00,prs,10.20
2023-12-04T22:52:00,prs,19.80
2023-12-04T22:54:00,prs,18.00
2023-12-04T22:55:00,prs,10.20
2023-12-04T22:57:00,prs,18.00
2023-12-04T22:59:00,prs,21.60
2023-12-04T23:01:00,prs,19.20
2023-12-04T23:03:00,prs,19.80
2023-12-04T23:04:00,prs,9.00
2023-12-04T23:06:00,prs,19.20
2023-12-04T23:08:00,prs,18.60
2023-12-04T23:10:00,prs,18.00
2023-12-04T23:11:00,prs,10.20
2023-12-04T23:13:00,prs,18.00
2023-12-04T23:15:00,prs,19.80
2023-12-04T23:17:00,prs,19.80
2023-12-04T23:19:00,prs,18.60
2023-12-04T23:21:00,prs,21.00
2023-12-04T23:23:00,prs,19.80
2023-12-04T23:25:00,prs,19.80
2023-12-04T23:27:00,prs,18.00
2023-12-04T23:28:00,prs,9.00
2023-12-04T23:30:00,prs,18.00
2023-12-04T23:32:00,prs,19.80
2023-12-04T23:34:00,prs,19.80
2023-12-04T23:36:00,prs,19.80
2023-12-04T23:38:00,prs,19.80
2023-12-04T23:39:00,prs,9.60
2023-12-04T23:41:00,prs,18.60
2023-12-04T23:43:00,prs,19.80
2023-12-04T23:45:00,prs,19.20
2023-12-04T23:46:00,prs,9.00
2023-12-04T23:48:00,prs,19.20
2023-12-04T23:49:00,prs,10.20
