#datetime,building,power
2022-06-12T20:43:00,fic,38.40
2022-06-12T20:45:00,fic,40.80
2022-06-12T20:47:00,fic,43.20
2022-06-12T20:48:00,fic,21.60
2022-06-12T20:50:00,fic,38.40
2022-06-12T20:51:00,fic,19.20
2022-06-12T20:53:00,fic,33.60
2022-06-12T20:55:00,fic,31.20
2022-06-12T20:57:00,fic,33.60
2022-06-12T20:59:00,fic,38.40
2022-06-12T21:01:00,fic,33.60
2022-06-12T21:03:00,fic,33.60
2022-06-12T21:04:00,fic,16.80
2022-06-12T21:06:00,fic,33.60
2022-06-12T21:07:00,fic,19.20
2022-06-12T21:09:00,fic,36.00
2022-06-12T21:11:00,fic,43.20
2022-06-12T21:13:00,fic,40.80
2022-06-12T21:15:00,fic,40.80
2022-06-12T21:16:00,fic,21.60
2022-06-12T21:18:00,fic,38.40
2022-06-12T21:20:00,fic,40.80
2022-06-12T21:21:00,fic,19.20
2022-06-12T21:23:00,fic,40.80
2022-06-12T21:24:00,fic,21.60
2022-06-12T21:26:00,fic,40.80
2022-06-12T21:28:00,fic,28.80
2022-06-12T21:30:00,fic,33.60
2022-06-12T21:32:00,fic,31.20
2022-06-12T21:34:00,fic,33.60
2022-06-12T21:36:00,fic,33.60
2022-06-12T21:37:00,fic,21.60
2022-06-12T21:39:00,fic,38.40
2022-06-12T21:41:00,fic,33.60
2022-06-12T21:43:00,fic,38.40
2022-06-12T21:45:00,fic,45.60
2022-06-12T21:47:00,fic,36.00
2022-06-12T21:48:00,fic,19.20
2022-06-12T21:50:00,fic,43.20
2022-06-12T21:52:00,fic,43.20
2022-06-12T21:54:00,fic,38.40
2022-06-12T21:55:00,fic,19.20
2022-06-12T21:57:00,fic,38.40
2022-06-12T21:59:00,fic,36.00
2022-06-12T22:00:00,fic,14.40
2022-06-12T22:02:00,fic,36.00
2022-06-12T22:04:00,fic,36.00
2022-06-12T22:06:00,fic,33.60
2022-06-12T22:07:00,fic,14.40
2022-06-12T22:08:00,fic,16.80
2022-06-12T22:10:00,fic,33.60
2022-06-12T22:11:00,fic,19.20
2022-06-12T22:13:00,fic,31.20
2022-06-12T22:14:00,fic,16.80
2022-06-12T22:16:00,fic,36.00
2022-06-12T22:18:00,fic,38.40
2022-06-12T22:20:00,fic,38.40
2022-06-12T22:22:00,fic,36.00
2022-06-12T22:23:00,fic,19.20
2022-06-12T22:24:00,fic,16.80
2022-06-12T22:26:00,fic,36.00
2022-06-12T22:27:00,fic,19.20
2022-06-12T22:29:00,fic,38.40
2022-06-12T22:31:00,fic,31.20
2022-06-12T22:33:00,fic,28.80
2022-06-12T22:35:00,fic,31.20
2022-06-12T22:37:00,fic,31.20
2022-06-12T22:39:00,fic,31.20
2022-06-12T22:40:00,fic,19.20
2022-06-12T22:42:00,fic,40.80
2022-06-12T22:44:00,fic,33.60
2022-06-12T22:46:00,fic,28.80
2022-06-12T22:48:00,fic,26.40
2022-06-12T22:50:00,fic,33.60
2022-06-12T22:51:00,fic,16.80
2022-06-12T22:53:00,fic,33.60
2022-06-12T22:55:00,fic,38.40
2022-06-12T22:56:00,fic,19.20
2022-06-12T22:58:00,fic,40.80
2022-06-12T23:00:00,fic,33.60
2022-06-12T23:02:00,fic,36.00
2022-06-12T23:04:00,fic,28.80
2022-06-12T23:06:00,fic,33.60
2022-06-12T23:08:00,fic,28.80
2022-06-12T23:10:00,fic,36.00
2022-06-12T23:11:00,fic,19.20
2022-06-12T23:13:00,fic,33.60
2022-06-12T23:15:00,fic,33.60
2022-06-12T23:17:00,fic,26.40
2022-06-12T23:19:00,fic,28.80
