#datetime,building,power
2023-06-06T11:06:00,mcc,61.70
2023-06-06T11:07:00,mcc,62.09
2023-06-06T11:08:00,mcc,60.54
2023-06-06T11:09:00,mcc,60.08
2023-06-06T11:10:00,mcc,59.82
2023-06-06T11:11:00,mcc,58.04
2023-06-06T11:12:00,mcc,68.30
2023-06-06T11:13:00,mcc,68.33
2023-06-06T11:14:00,mcc,67.86
2023-06-06T11:15:00,mcc,65.98
2023-06-06T11:16:00,mcc,59.07
2023-06-06T11:17:00,mcc,59.19
2023-06-06T11:18:00,mcc,59.98
2023-06-06T11:19:00,mcc,58.21
2023-06-06T11:20:00,mcc,69.47
2023-06-06T11:21:00,mcc,60.49
2023-06-06T11:22:00,mcc,59.50
2023-06-06T11:23:00,mcc,62.34
2023-06-06T11:24:00,mcc,70.28
2023-06-06T11:25:00,mcc,78.48
2023-06-06T11:26:00,mcc,70.40
2023-06-06T11:27:00,mcc,68.23
2023-06-06T11:28:00,mcc,69.46
2023-06-06T11:29:00,mcc,74.83
2023-06-06T11:30:00,mcc,67.71
2023-06-06T11:31:00,mcc,67.88
2023-06-06T11:32:00,mcc,65.23
2023-06-06T11:33:00,mcc,71.70
2023-06-06T11:34:00,mcc,64.93
2023-06-06T11:35:00,mcc,64.40
2023-06-06T11:36:00,mcc,63.94
2023-06-06T11:37:00,mcc,65.48
2023-06-06T11:38:00,mcc,66.54
2023-06-06T11:39:00,mcc,66.63
2023-06-06T11:40:00,mcc,66.66
2023-06-06T11:41:00,mcc,80.48
2023-06-06T11:42:00,mcc,73.05
2023-06-06T11:43:00,mcc,65.85
2023-06-06T11:44:00,mcc,68.24
2023-06-06T11:45:00,mcc,66.05
2023-06-06T11:46:00,mcc,77.21
2023-06-06T11:47:00,mcc,66.78
2023-06-06T11:48:00,mcc,68.10
2023-06-06T11:49:00,mcc,68.06
2023-06-06T11:50:00,mcc,66.97
2023-06-06T11:51:00,mcc,74.29
2023-06-06T11:52:00,mcc,66.67
2023-06-06T11:53:00,mcc,67.18
2023-06-06T11:54:00,mcc,76.87
2023-06-06T11:55:00,mcc,76.68
2023-06-06T11:56:00,mcc,76.70
2023-06-06T11:57:00,mcc,69.11
2023-06-06T11:58:00,mcc,66.83
2023-06-06T11:59:00,mcc,67.51
2023-06-06T12:00:00,mcc,66.96
2023-06-06T12:01:00,mcc,66.11
2023-06-06T12:02:00,mcc,64.79
2023-06-06T12:03:00,mcc,65.45
2023-06-06T12:04:00,mcc,67.23
2023-06-06T12:05:00,mcc,68.05
2023-06-06T12:06:00,mcc,67.37
2023-06-06T12:07:00,mcc,65.57
2023-06-06T12:08:00,mcc,59.67
2023-06-06T12:09:00,mcc,60.43
2023-06-06T12:10:00,mcc,59.99
2023-06-06T12:11:00,mcc,57.56
2023-06-06T12:12:00,mcc,60.68
2023-06-06T12:13:00,mcc,60.95
2023-06-06T12:14:00,mcc,61.84
2023-06-06T12:15:00,mcc,59.96
2023-06-06T12:16:00,mcc,76.86
2023-06-06T12:17:00,mcc,59.72
2023-06-06T12:18:00,mcc,59.84
2023-06-06T12:19:00,mcc,59.14
2023-06-06T12:20:00,mcc,62.17
2023-06-06T12:21:00,mcc,61.84
2023-06-06T12:22:00,mcc,59.04
2023-06-06T12:23:00,mcc,60.52
2023-06-06T12:24:00,mcc,72.87
2023-06-06T12:25:00,mcc,60.96
2023-06-06T12:26:00,mcc,62.04
2023-06-06T12:27:00,mcc,67.68
2023-06-06T12:28:00,mcc,61.90
2023-06-06T12:29:00,mcc,65.01
2023-06-06T12:30:00,mcc,66.17
2023-06-06T12:31:00,mcc,63.15
2023-06-06T12:32:00,mcc,62.43
2023-06-06T12:33:00,mcc,65.41
2023-06-06T12:34:00,mcc,64.31
2023-06-06T12:35:00,mcc,63.83
2023-06-06T12:36:00,mcc,62.31
2023-06-06T12:37:00,mcc,62.36
2023-06-06T12:38:00,mcc,62.45
2023-06-06T12:39:00,mcc,60.26
2023-06-06T12:40:00,mcc,61.94
2023-06-06T12:41:00,mcc,62.48
2023-06-06T12:42:00,mcc,61.54
2023-06-06T12:43:00,mcc,61.74
2023-06-06T12:44:00,mcc,64.39
2023-06-06T12:45:00,mcc,66.69
2023-06-06T12:46:00,mcc,66.27
2023-06-06T12:47:00,mcc,63.96
2023-06-06T12:48:00,mcc,65.80
2023-06-06T12:49:00,mcc,62.14
2023-06-06T12:50:00,mcc,57.11
2023-06-06T12:51:00,mcc,60.48
2023-06-06T12:52:00,mcc,62.26
2023-06-06T12:53:00,mcc,62.20
2023-06-06T12:54:00,mcc,61.66
2023-06-06T12:55:00,mcc,60.14
2023-06-06T12:56:00,mcc,61.26
2023-06-06T12:57:00,mcc,62.37
2023-06-06T12:58:00,mcc,61.51
2023-06-06T12:59:00,mcc,62.77
2023-06-06T13:00:00,mcc,60.07
2023-06-06T13:01:00,mcc,60.07
2023-06-06T13:02:00,mcc,58.37
2023-06-06T13:03:00,mcc,61.47
2023-06-06T13:04:00,mcc,62.34
2023-06-06T13:05:00,mcc,63.50
2023-06-06T13:06:00,mcc,64.68
2023-06-06T13:07:00,mcc,62.37
2023-06-06T13:08:00,mcc,61.08
2023-06-06T13:09:00,mcc,62.14
2023-06-06T13:10:00,mcc,61.12
2023-06-06T13:11:00,mcc,58.38
2023-06-06T13:12:00,mcc,60.32
2023-06-06T13:13:00,mcc,61.45
2023-06-06T13:14:00,mcc,61.45
2023-06-06T13:15:00,mcc,59.79
2023-06-06T13:16:00,mcc,60.46
2023-06-06T13:17:00,mcc,62.34
2023-06-06T13:18:00,mcc,58.65
2023-06-06T13:19:00,mcc,59.45
2023-06-06T13:20:00,mcc,61.59
2023-06-06T13:21:00,mcc,70.29
2023-06-06T13:22:00,mcc,61.09
2023-06-06T13:23:00,mcc,61.43
2023-06-06T13:24:00,mcc,59.18
2023-06-06T13:25:00,mcc,59.74
2023-06-06T13:26:00,mcc,60.88
2023-06-06T13:27:00,mcc,63.02
2023-06-06T13:28:00,mcc,60.18
2023-06-06T13:29:00,mcc,62.67
2023-06-06T13:30:00,mcc,75.43
2023-06-06T13:31:00,mcc,63.62
2023-06-06T13:32:00,mcc,62.75
2023-06-06T13:33:00,mcc,62.84
2023-06-06T13:34:00,mcc,62.34
2023-06-06T13:35:00,mcc,63.85
2023-06-06T13:36:00,mcc,63.37
2023-06-06T13:37:00,mcc,62.18
2023-06-06T13:38:00,mcc,61.70
2023-06-06T13:39:00,mcc,61.35
2023-06-06T13:40:00,mcc,60.76
2023-06-06T13:41:00,mcc,77.34
2023-06-06T13:42:00,mcc,60.28
2023-06-06T13:43:00,mcc,59.83
2023-06-06T13:44:00,mcc,58.51
2023-06-06T13:45:00,mcc,58.43
2023-06-06T13:46:00,mcc,51.38
2023-06-06T13:47:00,mcc,51.33
2023-06-06T13:48:00,mcc,51.17
2023-06-06T13:49:00,mcc,51.26
2023-06-06T13:50:00,mcc,51.07
2023-06-06T13:51:00,mcc,52.74
2023-06-06T13:52:00,mcc,53.79
2023-06-06T13:53:00,mcc,53.62
2023-06-06T13:54:00,mcc,53.62
2023-06-06T13:55:00,mcc,53.39
2023-06-06T13:56:00,mcc,54.27
2023-06-06T13:57:00,mcc,53.70
2023-06-06T13:58:00,mcc,61.20
2023-06-06T13:59:00,mcc,52.74
2023-06-06T14:00:00,mcc,51.28
2023-06-06T14:01:00,mcc,53.18
2023-06-06T14:02:00,mcc,50.74
2023-06-06T14:03:00,mcc,48.84
2023-06-06T14:04:00,mcc,46.87
2023-06-06T14:05:00,mcc,48.02
2023-06-06T14:06:00,mcc,45.57
2023-06-06T14:07:00,mcc,46.50
2023-06-06T14:08:00,mcc,46.27
2023-06-06T14:09:00,mcc,46.63
2023-06-06T14:10:00,mcc,46.97
2023-06-06T14:11:00,mcc,46.04
2023-06-06T14:12:00,mcc,45.97
2023-06-06T14:13:00,mcc,47.34
2023-06-06T14:14:00,mcc,47.30
2023-06-06T14:15:00,mcc,57.64
2023-06-06T14:16:00,mcc,48.11
2023-06-06T14:17:00,mcc,55.58
2023-06-06T14:18:00,mcc,46.88
2023-06-06T14:19:00,mcc,47.42
2023-06-06T14:20:00,mcc,46.34
2023-06-06T14:21:00,mcc,45.82
2023-06-06T14:22:00,mcc,45.80
2023-06-06T14:23:00,mcc,47.79
2023-06-06T14:24:00,mcc,49.51
2023-06-06T14:25:00,mcc,48.45
2023-06-06T14:26:00,mcc,49.05
2023-06-06T14:27:00,mcc,50.52
2023-06-06T14:28:00,mcc,49.02
2023-06-06T14:29:00,mcc,50.07
2023-06-06T14:30:00,mcc,61.80
2023-06-06T14:31:00,mcc,50.81
2023-06-06T14:32:00,mcc,50.24
2023-06-06T14:33:00,mcc,50.92
2023-06-06T14:34:00,mcc,50.89
2023-06-06T14:35:00,mcc,50.25
2023-06-06T14:36:00,mcc,58.78
2023-06-06T14:37:00,mcc,49.77
2023-06-06T14:38:00,mcc,50.02
2023-06-06T14:39:00,mcc,49.18
2023-06-06T14:40:00,mcc,49.46
2023-06-06T14:41:00,mcc,47.43
2023-06-06T14:42:00,mcc,46.35
2023-06-06T14:43:00,mcc,48.20
2023-06-06T14:44:00,mcc,49.35
2023-06-06T14:45:00,mcc,47.77
2023-06-06T14:46:00,mcc,59.25
2023-06-06T14:47:00,mcc,47.18
2023-06-06T14:48:00,mcc,48.57
2023-06-06T14:49:00,mcc,48.41
2023-06-06T14:50:00,mcc,51.08
2023-06-06T14:51:00,mcc,49.40
2023-06-06T14:52:00,mcc,48.32
2023-06-06T14:53:00,mcc,47.19
2023-06-06T14:54:00,mcc,56.43
2023-06-06T14:55:00,mcc,48.83
2023-06-06T14:56:00,mcc,47.72
2023-06-06T14:57:00,mcc,47.77
2023-06-06T14:58:00,mcc,47.99
2023-06-06T14:59:00,mcc,47.69
2023-06-06T15:00:00,mcc,49.00
2023-06-06T15:01:00,mcc,53.44
2023-06-06T15:02:00,mcc,52.56
2023-06-06T15:03:00,mcc,51.77
2023-06-06T15:04:00,mcc,52.77
2023-06-06T15:05:00,mcc,52.67
2023-06-06T15:06:00,mcc,53.12
2023-06-06T15:07:00,mcc,54.27
2023-06-06T15:08:00,mcc,52.87
2023-06-06T15:09:00,mcc,52.95
2023-06-06T15:10:00,mcc,53.90
2023-06-06T15:11:00,mcc,52.79
2023-06-06T15:12:00,mcc,54.90
2023-06-06T15:13:00,mcc,51.74
2023-06-06T15:14:00,mcc,60.51
2023-06-06T15:15:00,mcc,50.71
2023-06-06T15:16:00,mcc,52.55
2023-06-06T15:17:00,mcc,52.47
2023-06-06T15:18:00,mcc,53.51
2023-06-06T15:19:00,mcc,54.68
2023-06-06T15:20:00,mcc,53.97
2023-06-06T15:21:00,mcc,53.43
2023-06-06T15:22:00,mcc,52.95
2023-06-06T15:23:00,mcc,52.17
2023-06-06T15:24:00,mcc,50.75
2023-06-06T15:25:00,mcc,50.82
2023-06-06T15:26:00,mcc,54.50
2023-06-06T15:27:00,mcc,65.11
2023-06-06T15:28:00,mcc,65.08
2023-06-06T15:29:00,mcc,65.46
2023-06-06T15:30:00,mcc,63.62
2023-06-06T15:31:00,mcc,52.89
2023-06-06T15:32:00,mcc,53.61
2023-06-06T15:33:00,mcc,62.72
2023-06-06T15:34:00,mcc,52.66
2023-06-06T15:35:00,mcc,52.76
2023-06-06T15:36:00,mcc,52.55
2023-06-06T15:37:00,mcc,52.10
2023-06-06T15:38:00,mcc,51.01
2023-06-06T15:39:00,mcc,50.89
2023-06-06T15:40:00,mcc,50.23
2023-06-06T15:41:00,mcc,51.01
2023-06-06T15:42:00,mcc,51.50
2023-06-06T15:43:00,mcc,50.95
2023-06-06T15:44:00,mcc,51.26
2023-06-06T15:45:00,mcc,50.62
2023-06-06T15:46:00,mcc,50.79
2023-06-06T15:47:00,mcc,50.24
2023-06-06T15:48:00,mcc,50.38
2023-06-06T15:49:00,mcc,49.88
2023-06-06T15:50:00,mcc,53.30
2023-06-06T15:51:00,mcc,52.10
2023-06-06T15:52:00,mcc,58.77
2023-06-06T15:53:00,mcc,50.69
2023-06-06T15:54:00,mcc,49.70
2023-06-06T15:55:00,mcc,50.53
2023-06-06T15:56:00,mcc,50.24
2023-06-06T15:57:00,mcc,50.13
2023-06-06T15:58:00,mcc,50.47
2023-06-06T15:59:00,mcc,52.90
2023-06-06T16:00:00,mcc,53.73
2023-06-06T16:01:00,mcc,50.51
2023-06-06T16:02:00,mcc,51.35
2023-06-06T16:03:00,mcc,52.03
2023-06-06T16:04:00,mcc,51.25
2023-06-06T16:05:00,mcc,50.16
2023-06-06T16:06:00,mcc,48.19
2023-06-06T16:07:00,mcc,49.43
2023-06-06T16:08:00,mcc,50.66
2023-06-06T16:09:00,mcc,49.36
2023-06-06T16:10:00,mcc,61.97
2023-06-06T16:11:00,mcc,62.05
2023-06-06T16:12:00,mcc,53.09
2023-06-06T16:13:00,mcc,65.81
2023-06-06T16:14:00,mcc,67.22
2023-06-06T16:15:00,mcc,48.26
2023-06-06T16:16:00,mcc,49.11
2023-06-06T16:17:00,mcc,50.33
2023-06-06T16:18:00,mcc,51.56
2023-06-06T16:19:00,mcc,51.84
2023-06-06T16:20:00,mcc,51.44
2023-06-06T16:21:00,mcc,51.71
2023-06-06T16:22:00,mcc,50.71
2023-06-06T16:23:00,mcc,49.64
2023-06-06T16:24:00,mcc,48.77
2023-06-06T16:25:00,mcc,48.57
2023-06-06T16:26:00,mcc,50.11
2023-06-06T16:27:00,mcc,51.88
2023-06-06T16:28:00,mcc,51.89
2023-06-06T16:29:00,mcc,51.37
2023-06-06T16:30:00,mcc,50.93
2023-06-06T16:31:00,mcc,51.47
2023-06-06T16:32:00,mcc,50.09
2023-06-06T16:33:00,mcc,48.88
2023-06-06T16:34:00,mcc,50.12
2023-06-06T16:35:00,mcc,50.20
2023-06-06T16:36:00,mcc,49.69
2023-06-06T16:37:00,mcc,46.05
2023-06-06T16:38:00,mcc,45.87
2023-06-06T16:39:00,mcc,46.88
2023-06-06T16:40:00,mcc,46.62
2023-06-06T16:41:00,mcc,49.76
2023-06-06T16:42:00,mcc,47.71
2023-06-06T16:43:00,mcc,47.69
2023-06-06T16:44:00,mcc,47.85
2023-06-06T16:45:00,mcc,47.89
2023-06-06T16:46:00,mcc,49.16
2023-06-06T16:47:00,mcc,47.02
2023-06-06T16:48:00,mcc,47.46
2023-06-06T16:49:00,mcc,54.65
2023-06-06T16:50:00,mcc,49.22
2023-06-06T16:51:00,mcc,46.35
2023-06-06T16:52:00,mcc,46.44
2023-06-06T16:53:00,mcc,49.06
2023-06-06T16:54:00,mcc,47.88
2023-06-06T16:55:00,mcc,49.59
2023-06-06T16:56:00,mcc,48.86
2023-06-06T16:57:00,mcc,51.02
2023-06-06T16:58:00,mcc,49.86
2023-06-06T16:59:00,mcc,49.51
2023-06-06T17:00:00,mcc,49.89
2023-06-06T17:01:00,mcc,49.29
2023-06-06T17:02:00,mcc,49.49
2023-06-06T17:03:00,mcc,49.76
2023-06-06T17:04:00,mcc,48.61
2023-06-06T17:05:00,mcc,48.27
2023-06-06T17:06:00,mcc,49.49
2023-06-06T17:07:00,mcc,49.51
2023-06-06T17:08:00,mcc,58.60
2023-06-06T17:09:00,mcc,51.61
2023-06-06T17:10:00,mcc,52.35
2023-06-06T17:11:00,mcc,49.87
2023-06-06T17:12:00,mcc,49.97
2023-06-06T17:13:00,mcc,49.07
2023-06-06T17:14:00,mcc,48.10
2023-06-06T17:15:00,mcc,46.58
2023-06-06T17:16:00,mcc,47.36
2023-06-06T17:17:00,mcc,47.94
2023-06-06T17:18:00,mcc,46.71
2023-06-06T17:19:00,mcc,49.69
2023-06-06T17:20:00,mcc,48.02
2023-06-06T17:21:00,mcc,47.79
2023-06-06T17:22:00,mcc,50.44
2023-06-06T17:23:00,mcc,49.37
2023-06-06T17:24:00,mcc,49.49
2023-06-06T17:25:00,mcc,49.28
2023-06-06T17:26:00,mcc,48.49
2023-06-06T17:27:00,mcc,56.50
2023-06-06T17:28:00,mcc,60.23
2023-06-06T17:29:00,mcc,61.74
2023-06-06T17:30:00,mcc,51.38
2023-06-06T17:31:00,mcc,52.51
2023-06-06T17:32:00,mcc,50.10
2023-06-06T17:33:00,mcc,50.11
2023-06-06T17:34:00,mcc,48.63
2023-06-06T17:35:00,mcc,49.06
2023-06-06T17:36:00,mcc,49.95
2023-06-06T17:37:00,mcc,51.01
2023-06-06T17:38:00,mcc,52.31
2023-06-06T17:39:00,mcc,50.58
2023-06-06T17:40:00,mcc,50.97
2023-06-06T17:41:00,mcc,46.81
2023-06-06T17:42:00,mcc,48.51
2023-06-06T17:43:00,mcc,48.07
2023-06-06T17:44:00,mcc,47.83
2023-06-06T17:45:00,mcc,47.87
2023-06-06T17:46:00,mcc,47.09
2023-06-06T17:47:00,mcc,47.32
2023-06-06T17:48:00,mcc,46.58
2023-06-06T17:49:00,mcc,47.01
2023-06-06T17:50:00,mcc,47.65
2023-06-06T17:51:00,mcc,47.91
2023-06-06T17:52:00,mcc,46.23
2023-06-06T17:53:00,mcc,45.72
2023-06-06T17:54:00,mcc,46.41
2023-06-06T17:55:00,mcc,45.72
2023-06-06T17:56:00,mcc,46.49
2023-06-06T17:57:00,mcc,47.27
2023-06-06T17:58:00,mcc,48.33
2023-06-06T17:59:00,mcc,47.82
2023-06-06T18:00:00,mcc,46.69
2023-06-06T18:01:00,mcc,47.75
2023-06-06T18:02:00,mcc,48.21
2023-06-06T18:03:00,mcc,47.34
2023-06-06T18:04:00,mcc,48.99
2023-06-06T18:05:00,mcc,50.73
2023-06-06T18:06:00,mcc,58.78
2023-06-06T18:07:00,mcc,50.37
2023-06-06T18:08:00,mcc,48.92
2023-06-06T18:09:00,mcc,48.00
2023-06-06T18:10:00,mcc,46.62
2023-06-06T18:11:00,mcc,47.67
2023-06-06T18:12:00,mcc,48.30
2023-06-06T18:13:00,mcc,48.34
2023-06-06T18:14:00,mcc,46.69
2023-06-06T18:15:00,mcc,47.33
2023-06-06T18:16:00,mcc,48.06
2023-06-06T18:17:00,mcc,46.62
2023-06-06T18:18:00,mcc,46.00
2023-06-06T18:19:00,mcc,46.55
2023-06-06T18:20:00,mcc,46.98
2023-06-06T18:21:00,mcc,47.93
2023-06-06T18:22:00,mcc,48.28
2023-06-06T18:23:00,mcc,47.54
2023-06-06T18:24:00,mcc,48.73
2023-06-06T18:25:00,mcc,56.19
2023-06-06T18:26:00,mcc,46.66
2023-06-06T18:27:00,mcc,45.12
2023-06-06T18:28:00,mcc,44.98
2023-06-06T18:29:00,mcc,46.67
2023-06-06T18:30:00,mcc,45.21
2023-06-06T18:31:00,mcc,44.89
2023-06-06T18:32:00,mcc,47.05
2023-06-06T18:33:00,mcc,49.24
2023-06-06T18:34:00,mcc,49.01
2023-06-06T18:35:00,mcc,48.14
2023-06-06T18:36:00,mcc,48.60
2023-06-06T18:37:00,mcc,46.65
2023-06-06T18:38:00,mcc,47.11
2023-06-06T18:39:00,mcc,46.93
2023-06-06T18:40:00,mcc,46.97
2023-06-06T18:41:00,mcc,46.57
2023-06-06T18:42:00,mcc,45.09
2023-06-06T18:43:00,mcc,46.77
2023-06-06T18:44:00,mcc,56.46
2023-06-06T18:45:00,mcc,48.49
2023-06-06T18:46:00,mcc,49.25
2023-06-06T18:47:00,mcc,49.84
2023-06-06T18:48:00,mcc,61.03
2023-06-06T18:49:00,mcc,47.72
2023-06-06T18:50:00,mcc,46.64
2023-06-06T18:51:00,mcc,47.57
2023-06-06T18:52:00,mcc,49.10
2023-06-06T18:53:00,mcc,49.74
2023-06-06T18:54:00,mcc,49.53
2023-06-06T18:55:00,mcc,49.48
2023-06-06T18:56:00,mcc,48.58
2023-06-06T18:57:00,mcc,48.09
2023-06-06T18:58:00,mcc,50.38
2023-06-06T18:59:00,mcc,48.94
2023-06-06T19:00:00,mcc,50.78
2023-06-06T19:01:00,mcc,48.53
2023-06-06T19:02:00,mcc,48.77
2023-06-06T19:03:00,mcc,46.46
2023-06-06T19:04:00,mcc,57.55
2023-06-06T19:05:00,mcc,50.51
2023-06-06T19:06:00,mcc,59.47
2023-06-06T19:07:00,mcc,49.77
2023-06-06T19:08:00,mcc,50.84
2023-06-06T19:09:00,mcc,50.57
2023-06-06T19:10:00,mcc,49.98
2023-06-06T19:11:00,mcc,47.77
2023-06-06T19:12:00,mcc,47.17
2023-06-06T19:13:00,mcc,46.97
2023-06-06T19:14:00,mcc,45.83
2023-06-06T19:15:00,mcc,47.59
2023-06-06T19:16:00,mcc,46.86
2023-06-06T19:17:00,mcc,46.02
2023-06-06T19:18:00,mcc,45.35
2023-06-06T19:19:00,mcc,47.70
2023-06-06T19:20:00,mcc,47.91
2023-06-06T19:21:00,mcc,49.73
2023-06-06T19:22:00,mcc,48.56
2023-06-06T19:23:00,mcc,47.65
2023-06-06T19:24:00,mcc,54.70
2023-06-06T19:25:00,mcc,48.16
2023-06-06T19:26:00,mcc,46.05
2023-06-06T19:27:00,mcc,46.57
2023-06-06T19:28:00,mcc,47.43
2023-06-06T19:29:00,mcc,48.58
2023-06-06T19:30:00,mcc,46.20
2023-06-06T19:31:00,mcc,46.08
2023-06-06T19:32:00,mcc,44.98
2023-06-06T19:33:00,mcc,44.07
2023-06-06T19:34:00,mcc,47.01
2023-06-06T19:35:00,mcc,47.68
2023-06-06T19:36:00,mcc,48.83
2023-06-06T19:37:00,mcc,49.12
2023-06-06T19:38:00,mcc,49.57
2023-06-06T19:39:00,mcc,49.05
2023-06-06T19:40:00,mcc,46.42
2023-06-06T19:41:00,mcc,39.98
2023-06-06T19:42:00,mcc,39.03
2023-06-06T19:43:00,mcc,57.85
2023-06-06T19:44:00,mcc,47.93
2023-06-06T19:45:00,mcc,50.24
2023-06-06T19:46:00,mcc,41.07
2023-06-06T19:47:00,mcc,40.35
2023-06-06T19:48:00,mcc,42.14
2023-06-06T19:49:00,mcc,41.34
2023-06-06T19:50:00,mcc,40.67
2023-06-06T19:51:00,mcc,39.58
2023-06-06T19:52:00,mcc,39.24
2023-06-06T19:53:00,mcc,37.80
2023-06-06T19:54:00,mcc,38.43
2023-06-06T19:55:00,mcc,37.18
2023-06-06T19:56:00,mcc,38.24
2023-06-06T19:57:00,mcc,37.63
2023-06-06T19:58:00,mcc,35.58
2023-06-06T19:59:00,mcc,37.10
2023-06-06T20:00:00,mcc,36.62
2023-06-06T20:01:00,mcc,33.68
2023-06-06T20:02:00,mcc,47.84
2023-06-06T20:03:00,mcc,47.84
2023-06-06T20:04:00,mcc,35.33
2023-06-06T20:05:00,mcc,35.11
2023-06-06T20:06:00,mcc,34.82
2023-06-06T20:07:00,mcc,33.77
2023-06-06T20:08:00,mcc,33.91
2023-06-06T20:09:00,mcc,34.19
2023-06-06T20:10:00,mcc,34.07
2023-06-06T20:11:00,mcc,34.54
2023-06-06T20:12:00,mcc,33.66
2023-06-06T20:13:00,mcc,31.13
2023-06-06T20:14:00,mcc,31.47
2023-06-06T20:15:00,mcc,34.53
2023-06-06T20:16:00,mcc,32.25
2023-06-06T20:17:00,mcc,32.43
2023-06-06T20:18:00,mcc,33.24
2023-06-06T20:19:00,mcc,32.33
2023-06-06T20:20:00,mcc,32.16
2023-06-06T20:21:00,mcc,34.25
2023-06-06T20:22:00,mcc,33.00
2023-06-06T20:23:00,mcc,33.29
2023-06-06T20:24:00,mcc,34.37
2023-06-06T20:25:00,mcc,31.39
2023-06-06T20:26:00,mcc,31.52
2023-06-06T20:27:00,mcc,33.09
2023-06-06T20:28:00,mcc,33.46
2023-06-06T20:29:00,mcc,32.55
2023-06-06T20:30:00,mcc,31.69
2023-06-06T20:31:00,mcc,30.89
2023-06-06T20:32:00,mcc,30.13
2023-06-06T20:33:00,mcc,32.93
2023-06-06T20:34:00,mcc,33.84
2023-06-06T20:35:00,mcc,34.34
2023-06-06T20:36:00,mcc,31.65
2023-06-06T20:37:00,mcc,34.18
2023-06-06T20:38:00,mcc,34.15
2023-06-06T20:39:00,mcc,35.36
2023-06-06T20:40:00,mcc,34.97
2023-06-06T20:41:00,mcc,36.55
2023-06-06T20:42:00,mcc,35.45
2023-06-06T20:43:00,mcc,41.36
2023-06-06T20:44:00,mcc,31.13
2023-06-06T20:45:00,mcc,31.21
2023-06-06T20:46:00,mcc,30.11
2023-06-06T20:47:00,mcc,30.86
2023-06-06T20:48:00,mcc,34.22
2023-06-06T20:49:00,mcc,34.21
2023-06-06T20:50:00,mcc,33.26
2023-06-06T20:51:00,mcc,33.24
2023-06-06T20:52:00,mcc,32.47
2023-06-06T20:53:00,mcc,32.60
2023-06-06T20:54:00,mcc,33.30
2023-06-06T20:55:00,mcc,32.46
2023-06-06T20:56:00,mcc,35.47
2023-06-06T20:57:00,mcc,34.76
2023-06-06T20:58:00,mcc,33.01
2023-06-06T20:59:00,mcc,30.38
2023-06-06T21:00:00,mcc,28.68
2023-06-06T21:01:00,mcc,30.41
2023-06-06T21:02:00,mcc,30.32
2023-06-06T21:03:00,mcc,32.38
2023-06-06T21:04:00,mcc,33.44
2023-06-06T21:05:00,mcc,33.09
2023-06-06T21:06:00,mcc,31.97
2023-06-06T21:07:00,mcc,33.66
2023-06-06T21:08:00,mcc,33.37
2023-06-06T21:09:00,mcc,32.35
2023-06-06T21:10:00,mcc,31.41
2023-06-06T21:11:00,mcc,33.87
2023-06-06T21:12:00,mcc,34.90
2023-06-06T21:13:00,mcc,33.14
2023-06-06T21:14:00,mcc,33.10
2023-06-06T21:15:00,mcc,31.68
2023-06-06T21:16:00,mcc,42.80
2023-06-06T21:17:00,mcc,42.56
2023-06-06T21:18:00,mcc,32.37
2023-06-06T21:19:00,mcc,33.54
2023-06-06T21:20:00,mcc,34.18
2023-06-06T21:21:00,mcc,31.60
2023-06-06T21:22:00,mcc,32.51
2023-06-06T21:23:00,mcc,32.21
2023-06-06T21:24:00,mcc,33.15
2023-06-06T21:25:00,mcc,33.88
2023-06-06T21:26:00,mcc,32.19
2023-06-06T21:27:00,mcc,30.77
2023-06-06T21:28:00,mcc,32.02
2023-06-06T21:29:00,mcc,32.24
2023-06-06T21:30:00,mcc,31.71
2023-06-06T21:31:00,mcc,32.91
2023-06-06T21:32:00,mcc,33.23
2023-06-06T21:33:00,mcc,31.85
2023-06-06T21:34:00,mcc,31.63
2023-06-06T21:35:00,mcc,31.57
2023-06-06T21:36:00,mcc,31.69
2023-06-06T21:37:00,mcc,34.91
2023-06-06T21:38:00,mcc,34.03
2023-06-06T21:39:00,mcc,33.50
2023-06-06T21:40:00,mcc,34.22
2023-06-06T21:41:00,mcc,33.34
2023-06-06T21:42:00,mcc,33.79
2023-06-06T21:43:00,mcc,41.29
2023-06-06T21:44:00,mcc,34.15
2023-06-06T21:45:00,mcc,32.83
2023-06-06T21:46:00,mcc,31.61
2023-06-06T21:47:00,mcc,30.29
2023-06-06T21:48:00,mcc,30.87
2023-06-06T21:49:00,mcc,30.72
2023-06-06T21:50:00,mcc,33.39
2023-06-06T21:51:00,mcc,36.22
2023-06-06T21:52:00,mcc,35.31
2023-06-06T21:53:00,mcc,35.98
2023-06-06T21:54:00,mcc,32.90
2023-06-06T21:55:00,mcc,32.89
2023-06-06T21:56:00,mcc,32.66
2023-06-06T21:57:00,mcc,31.50
2023-06-06T21:58:00,mcc,33.56
2023-06-06T21:59:00,mcc,33.87
2023-06-06T22:00:00,mcc,33.52
2023-06-06T22:01:00,mcc,26.87
2023-06-06T22:02:00,mcc,25.37
2023-06-06T22:03:00,mcc,34.80
2023-06-06T22:04:00,mcc,26.42
2023-06-06T22:05:00,mcc,28.43
2023-06-06T22:06:00,mcc,28.25
2023-06-06T22:07:00,mcc,27.94
2023-06-06T22:08:00,mcc,28.84
2023-06-06T22:09:00,mcc,29.06
2023-06-06T22:10:00,mcc,29.62
2023-06-06T22:11:00,mcc,28.87
