#datetime,building,power
2024-04-11T19:06:00,ptr,11.40
2024-04-11T19:08:00,ptr,8.40
2024-04-11T19:09:00,ptr,6.01
2024-04-11T19:11:00,ptr,11.40
2024-04-11T19:12:00,ptr,6.00
2024-04-11T19:14:00,ptr,11.40
2024-04-11T19:16:00,ptr,14.40
2024-04-11T19:18:00,ptr,11.40
2024-04-11T19:19:00,ptr,6.00
2024-04-11T19:21:00,ptr,11.40
2024-04-11T19:22:00,ptr,6.00
2024-04-11T19:24:00,ptr,11.40
2024-04-11T19:26:00,ptr,14.40
2024-04-11T19:28:00,ptr,8.40
2024-04-11T19:30:00,ptr,11.40
2024-04-11T19:32:00,ptr,14.40
2024-04-11T19:34:00,ptr,12.00
2024-04-11T19:36:00,ptr,11.40
2024-04-11T19:37:00,ptr,5.40
2024-04-11T19:39:00,ptr,12.00
2024-04-11T19:40:00,ptr,8.40
2024-04-11T19:42:00,ptr,20.40
2024-04-11T19:44:00,ptr,19.80
2024-04-11T19:46:00,ptr,20.40
2024-04-11T19:47:00,ptr,8.40
2024-04-11T19:49:00,ptr,28.81
2024-04-11T19:51:00,ptr,28.80
2024-04-11T19:53:00,ptr,31.79
2024-04-11T19:55:00,ptr,28.81
2024-04-11T19:57:00,ptr,25.80
2024-04-11T19:58:00,ptr,14.40
2024-04-11T20:00:00,ptr,28.80
2024-04-11T20:02:00,ptr,28.81
2024-04-11T20:03:00,ptr,14.40
2024-04-11T20:05:00,ptr,28.80
2024-04-11T20:07:00,ptr,28.80
2024-04-11T20:08:00,ptr,14.40
2024-04-11T20:10:00,ptr,28.80
2024-04-11T20:12:00,ptr,28.80
2024-04-11T20:13:00,ptr,14.40
2024-04-11T20:15:00,ptr,28.81
2024-04-11T20:17:00,ptr,28.80
2024-04-11T20:18:00,ptr,11.40
2024-04-11T20:19:00,ptr,14.40
2024-04-11T20:21:00,ptr,20.41
2024-04-11T20:23:00,ptr,28.80
2024-04-11T20:25:00,ptr,25.80
2024-04-11T20:27:00,ptr,23.40
2024-04-11T20:29:00,ptr,31.20
2024-04-11T20:30:00,ptr,14.40
2024-04-11T20:31:00,ptr,17.40
2024-04-11T20:33:00,ptr,23.40
2024-04-11T20:34:00,ptr,14.40
2024-04-11T20:36:00,ptr,28.80
2024-04-11T20:38:00,ptr,25.80
2024-04-11T20:40:00,ptr,22.80
2024-04-11T20:42:00,ptr,20.41
2024-04-11T20:44:00,ptr,19.80
2024-04-11T20:45:00,ptr,9.00
2024-04-11T20:47:00,ptr,22.80
2024-04-11T20:48:00,ptr,9.00
2024-04-11T20:50:00,ptr,19.80
2024-04-11T20:52:00,ptr,20.40
2024-04-11T20:53:00,ptr,5.41
2024-04-11T20:55:00,ptr,14.40
2024-04-11T20:56:00,ptr,12.00
2024-04-11T20:58:00,ptr,16.80
2024-04-11T20:59:00,ptr,6.00
2024-04-11T21:01:00,ptr,17.40
2024-04-11T21:03:00,ptr,17.40
2024-04-11T21:05:00,ptr,16.80
2024-04-11T21:07:00,ptr,12.00
2024-04-11T21:09:00,ptr,14.40
2024-04-11T21:10:00,ptr,11.40
2024-04-11T21:12:00,ptr,17.40
2024-04-11T21:13:00,ptr,11.40
2024-04-11T21:15:00,ptr,17.40
2024-04-11T21:16:00,ptr,11.40
2024-04-11T21:18:00,ptr,17.40
2024-04-11T21:19:00,ptr,8.40
2024-04-11T21:21:00,ptr,20.40
2024-04-11T21:23:00,ptr,19.80
2024-04-11T21:24:00,ptr,8.99
2024-04-11T21:25:00,ptr,11.40
2024-04-11T21:27:00,ptr,19.80
2024-04-11T21:28:00,ptr,9.00
2024-04-11T21:30:00,ptr,22.80
2024-04-11T21:32:00,ptr,17.40
2024-04-11T21:34:00,ptr,20.40
2024-04-11T21:36:00,ptr,19.80
2024-04-11T21:38:00,ptr,20.41
2024-04-11T21:40:00,ptr,17.40
2024-04-11T21:41:00,ptr,11.40
2024-04-11T21:42:00,ptr,8.40
2024-04-11T21:44:00,ptr,20.40
2024-04-11T21:46:00,ptr,19.80
2024-04-11T21:48:00,ptr,20.41
2024-04-11T21:49:00,ptr,8.39
2024-04-11T21:50:00,ptr,6.01
2024-04-11T21:52:00,ptr,28.80
2024-04-11T21:54:00,ptr,22.80
2024-04-11T21:56:00,ptr,17.40
2024-04-11T21:58:00,ptr,23.40
2024-04-11T21:59:00,ptr,11.40
2024-04-11T22:01:00,ptr,17.40
2024-04-11T22:03:00,ptr,19.80
2024-04-11T22:05:00,ptr,14.40
2024-04-11T22:07:00,ptr,14.40
2024-04-11T22:09:00,ptr,11.40
2024-04-11T22:11:00,ptr,14.41
2024-04-11T22:13:00,ptr,14.40
2024-04-11T22:15:00,ptr,14.40
2024-04-11T22:17:00,ptr,14.40
2024-04-11T22:19:00,ptr,14.40
2024-04-11T22:21:00,ptr,17.40
2024-04-11T22:23:00,ptr,14.40
2024-04-11T22:25:00,ptr,14.40
2024-04-11T22:27:00,ptr,11.40
2024-04-11T22:29:00,ptr,14.40
2024-04-11T22:31:00,ptr,14.40
2024-04-11T22:32:00,ptr,6.01
2024-04-11T22:34:00,ptr,14.40
2024-04-11T22:36:00,ptr,14.40
2024-04-11T22:38:00,ptr,11.40
2024-04-11T22:40:00,ptr,14.40
2024-04-11T22:42:00,ptr,11.40
2024-04-11T22:44:00,ptr,14.40
2024-04-11T22:46:00,ptr,12.00
2024-04-11T22:48:00,ptr,14.40
2024-04-11T22:49:00,ptr,5.41
2024-04-11T22:51:00,ptr,11.40
2024-04-11T22:53:00,ptr,12.00
2024-04-11T22:55:00,ptr,14.41
2024-04-11T22:57:00,ptr,11.40
2024-04-11T22:59:00,ptr,11.40
2024-04-11T23:01:00,ptr,11.40
2024-04-11T23:03:00,ptr,11.40
2024-04-11T23:05:00,ptr,12.00
2024-04-11T23:06:00,ptr,8.40
2024-04-11T23:08:00,ptr,11.40
2024-04-11T23:10:00,ptr,11.40
2024-04-11T23:12:00,ptr,14.40
2024-04-11T23:14:00,ptr,14.40
2024-04-11T23:16:00,ptr,9.00
2024-04-11T23:18:00,ptr,11.40
2024-04-11T23:19:00,ptr,6.00
2024-04-11T23:21:00,ptr,11.40
2024-04-11T23:23:00,ptr,11.40
2024-04-11T23:25:00,ptr,11.40
2024-04-11T23:27:00,ptr,11.40
2024-04-11T23:29:00,ptr,12.00
2024-04-11T23:31:00,ptr,11.40
2024-04-11T23:33:00,ptr,11.40
2024-04-11T23:35:00,ptr,11.40
2024-04-11T23:37:00,ptr,11.40
2024-04-11T23:39:00,ptr,8.99
2024-04-11T23:41:00,ptr,11.40
2024-04-11T23:42:00,ptr,6.00
2024-04-11T23:44:00,ptr,11.40
2024-04-11T23:46:00,ptr,11.40
2024-04-11T23:47:00,ptr,6.00
2024-04-11T23:48:00,ptr,5.41
2024-04-11T23:50:00,ptr,14.40
2024-04-11T23:52:00,ptr,11.40
2024-04-11T23:54:00,ptr,14.40
2024-04-11T23:55:00,ptr,6.00
2024-04-11T23:57:00,ptr,11.40
2024-04-11T23:59:00,ptr,11.40
