#datetime,building,power
2023-10-11T19:01:00,prs,12.60
2023-10-11T19:03:00,prs,12.60
2023-10-11T19:04:00,prs,5.40
2023-10-11T19:05:00,prs,6.00
2023-10-11T19:06:00,prs,6.60
2023-10-11T19:08:00,prs,13.20
2023-10-11T19:10:00,prs,12.60
2023-10-11T19:12:00,prs,12.60
2023-10-11T19:13:00,prs,5.40
2023-10-11T19:15:00,prs,12.60
2023-10-11T19:16:00,prs,7.20
2023-10-11T19:18:00,prs,12.60
2023-10-11T19:19:00,prs,7.20
2023-10-11T19:21:00,prs,12.60
2023-10-11T19:22:00,prs,7.20
2023-10-11T19:24:00,prs,12.60
2023-10-11T19:26:00,prs,12.60
2023-10-11T19:27:00,prs,6.00
2023-10-11T19:28:00,prs,6.60
2023-10-11T19:30:00,prs,13.21
2023-10-11T19:31:00,prs,5.40
2023-10-11T19:32:00,prs,5.40
2023-10-11T19:34:00,prs,13.20
2023-10-11T19:36:00,prs,12.60
2023-10-11T19:37:00,prs,6.60
2023-10-11T19:39:00,prs,14.40
2023-10-11T19:40:00,prs,5.40
2023-10-11T19:41:00,prs,7.20
2023-10-11T19:42:00,prs,5.41
2023-10-11T19:44:00,prs,13.20
2023-10-11T19:45:00,prs,5.40
2023-10-11T19:46:00,prs,7.20
2023-10-11T19:48:00,prs,11.40
2023-10-11T19:50:00,prs,12.60
2023-10-11T19:51:00,prs,6.60
2023-10-11T19:53:00,prs,17.40
2023-10-11T19:54:00,prs,8.40
2023-10-11T19:56:00,prs,16.79
2023-10-11T19:58:00,prs,18.60
2023-10-11T19:59:00,prs,9.60
2023-10-11T20:01:00,prs,18.60
2023-10-11T20:03:00,prs,18.00
2023-10-11T20:05:00,prs,18.60
2023-10-11T20:07:00,prs,18.00
2023-10-11T20:08:00,prs,10.20
2023-10-11T20:09:00,prs,8.40
2023-10-11T20:10:00,prs,9.60
2023-10-11T20:12:00,prs,19.80
2023-10-11T20:13:00,prs,10.20
2023-10-11T20:15:00,prs,19.20
2023-10-11T20:17:00,prs,18.60
2023-10-11T20:19:00,prs,18.60
2023-10-11T20:20:00,prs,9.59
2023-10-11T20:22:00,prs,18.60
2023-10-11T20:24:00,prs,16.80
2023-10-11T20:25:00,prs,9.59
2023-10-11T20:27:00,prs,18.60
2023-10-11T20:29:00,prs,19.80
2023-10-11T20:31:00,prs,19.80
2023-10-11T20:32:00,prs,9.60
2023-10-11T20:34:00,prs,19.80
2023-10-11T20:35:00,prs,8.39
2023-10-11T20:37:00,prs,19.80
2023-10-11T20:39:00,prs,21.00
2023-10-11T20:41:00,prs,19.80
2023-10-11T20:43:00,prs,19.80
2023-10-11T20:45:00,prs,19.80
2023-10-11T20:47:00,prs,21.00
2023-10-11T20:49:00,prs,19.80
2023-10-11T20:51:00,prs,19.80
2023-10-11T20:53:00,prs,19.80
2023-10-11T20:54:00,prs,9.60
2023-10-11T20:56:00,prs,19.80
2023-10-11T20:57:00,prs,10.20
2023-10-11T20:59:00,prs,19.20
2023-10-11T21:00:00,prs,10.20
2023-10-11T21:01:00,prs,11.40
2023-10-11T21:03:00,prs,19.80
2023-10-11T21:05:00,prs,21.00
2023-10-11T21:07:00,prs,21.00
2023-10-11T21:08:00,prs,10.20
2023-10-11T21:10:00,prs,19.20
2023-10-11T21:12:00,prs,19.80
2023-10-11T21:14:00,prs,19.80
2023-10-11T21:16:00,prs,19.80
2023-10-11T21:18:00,prs,19.80
2023-10-11T21:19:00,prs,10.20
2023-10-11T21:20:00,prs,10.80
2023-10-11T21:22:00,prs,19.80
2023-10-11T21:24:00,prs,19.80
2023-10-11T21:25:00,prs,10.20
2023-10-11T21:26:00,prs,9.60
2023-10-11T21:28:00,prs,19.80
2023-10-11T21:30:00,prs,21.00
2023-10-11T21:31:00,prs,10.20
2023-10-11T21:33:00,prs,19.80
2023-10-11T21:34:00,prs,9.59
2023-10-11T21:36:00,prs,21.01
2023-10-11T21:37:00,prs,12.60
2023-10-11T21:39:00,prs,24.00
2023-10-11T21:41:00,prs,22.80
2023-10-11T21:43:00,prs,21.00
2023-10-11T21:45:00,prs,19.80
2023-10-11T21:46:00,prs,11.40
2023-10-11T21:48:00,prs,21.00
2023-10-11T21:50:00,prs,21.00
2023-10-11T21:52:00,prs,19.80
2023-10-11T21:53:00,prs,11.40
2023-10-11T21:55:00,prs,21.00
2023-10-11T21:57:00,prs,21.60
2023-10-11T21:59:00,prs,21.01
2023-10-11T22:00:00,prs,11.40
2023-10-11T22:02:00,prs,19.80
2023-10-11T22:04:00,prs,19.20
2023-10-11T22:06:00,prs,21.60
2023-10-11T22:07:00,prs,9.60
2023-10-11T22:09:00,prs,21.00
2023-10-11T22:11:00,prs,24.00
2023-10-11T22:12:00,prs,11.40
2023-10-11T22:14:00,prs,21.00
2023-10-11T22:16:00,prs,19.80
2023-10-11T22:17:00,prs,11.40
2023-10-11T22:19:00,prs,21.00
2023-10-11T22:20:00,prs,10.20
2023-10-11T22:22:00,prs,21.00
2023-10-11T22:23:00,prs,9.60
2023-10-11T22:25:00,prs,21.60
2023-10-11T22:27:00,prs,21.00
2023-10-11T22:29:00,prs,21.00
2023-10-11T22:31:00,prs,21.01
2023-10-11T22:32:00,prs,11.40
2023-10-11T22:34:00,prs,21.60
2023-10-11T22:36:00,prs,19.20
2023-10-11T22:38:00,prs,21.60
2023-10-11T22:40:00,prs,19.80
2023-10-11T22:42:00,prs,21.00
2023-10-11T22:43:00,prs,9.60
2023-10-11T22:44:00,prs,11.40
2023-10-11T22:46:00,prs,21.00
2023-10-11T22:47:00,prs,11.40
2023-10-11T22:49:00,prs,21.00
2023-10-11T22:50:00,prs,10.20
2023-10-11T22:52:00,prs,21.00
2023-10-11T22:53:00,prs,10.20
2023-10-11T22:55:00,prs,21.00
2023-10-11T22:56:00,prs,9.60
2023-10-11T22:58:00,prs,21.00
2023-10-11T23:00:00,prs,19.80
2023-10-11T23:02:00,prs,21.61
2023-10-11T23:03:00,prs,10.80
2023-10-11T23:04:00,prs,11.40
2023-10-11T23:06:00,prs,21.00
2023-10-11T23:07:00,prs,10.20
2023-10-11T23:09:00,prs,21.01
2023-10-11T23:11:00,prs,19.80
2023-10-11T23:12:00,prs,10.20
2023-10-11T23:13:00,prs,9.59
2023-10-11T23:15:00,prs,19.80
2023-10-11T23:17:00,prs,18.00
2023-10-11T23:19:00,prs,19.80
2023-10-11T23:21:00,prs,19.80
2023-10-11T23:23:00,prs,19.80
2023-10-11T23:25:00,prs,19.80
2023-10-11T23:26:00,prs,11.40
2023-10-11T23:28:00,prs,19.80
2023-10-11T23:29:00,prs,8.39
2023-10-11T23:30:00,prs,9.60
2023-10-11T23:32:00,prs,19.80
2023-10-11T23:34:00,prs,18.60
2023-10-11T23:36:00,prs,19.80
2023-10-11T23:38:00,prs,21.01
2023-10-11T23:39:00,prs,11.40
2023-10-11T23:41:00,prs,21.00
2023-10-11T23:42:00,prs,11.40
2023-10-11T23:43:00,prs,9.60
2023-10-11T23:45:00,prs,19.80
2023-10-11T23:47:00,prs,19.80
2023-10-11T23:48:00,prs,9.60
2023-10-11T23:49:00,prs,11.40
2023-10-11T23:51:00,prs,19.80
2023-10-11T23:53:00,prs,19.80
2023-10-11T23:54:00,prs,11.40
2023-10-11T23:56:00,prs,19.80
2023-10-11T23:57:00,prs,8.40
2023-10-11T23:58:00,prs,9.60
