#datetime,building,power
2023-05-29T18:57:00,fic,31.17
2023-05-29T18:59:00,fic,36.04
2023-05-29T19:01:00,fic,33.57
2023-05-29T19:03:00,fic,33.57
2023-05-29T19:05:00,fic,33.63
2023-05-29T19:06:00,fic,16.82
2023-05-29T19:08:00,fic,33.57
2023-05-29T19:10:00,fic,33.63
2023-05-29T19:12:00,fic,33.57
2023-05-29T19:13:00,fic,19.22
2023-05-29T19:15:00,fic,33.57
2023-05-29T19:16:00,fic,16.82
2023-05-29T19:18:00,fic,33.57
2023-05-29T19:19:00,fic,16.82
2023-05-29T19:21:00,fic,33.57
2023-05-29T19:23:00,fic,33.63
2023-05-29T19:24:00,fic,16.82
2023-05-29T19:25:00,fic,19.16
2023-05-29T19:27:00,fic,33.63
2023-05-29T19:29:00,fic,26.37
2023-05-29T19:30:00,fic,12.01
2023-05-29T19:32:00,fic,26.43
2023-05-29T19:34:00,fic,23.96
2023-05-29T19:36:00,fic,24.02
2023-05-29T19:38:00,fic,23.96
2023-05-29T19:39:00,fic,14.41
2023-05-29T19:40:00,fic,16.82
2023-05-29T19:42:00,fic,35.98
2023-05-29T19:44:00,fic,45.64
2023-05-29T19:46:00,fic,35.98
2023-05-29T19:48:00,fic,33.57
2023-05-29T19:49:00,fic,12.01
2023-05-29T19:50:00,fic,14.41
2023-05-29T19:52:00,fic,28.77
2023-05-29T19:54:00,fic,28.83
2023-05-29T19:55:00,fic,14.41
2023-05-29T19:57:00,fic,26.37
2023-05-29T19:59:00,fic,28.83
2023-05-29T20:00:00,fic,16.82
2023-05-29T20:01:00,fic,16.76
2023-05-29T20:03:00,fic,36.04
2023-05-29T20:05:00,fic,33.57
2023-05-29T20:06:00,fic,14.41
2023-05-29T20:08:00,fic,31.17
2023-05-29T20:10:00,fic,26.43
2023-05-29T20:12:00,fic,28.77
2023-05-29T20:13:00,fic,14.41
2023-05-29T20:15:00,fic,26.43
2023-05-29T20:16:00,fic,16.76
2023-05-29T20:17:00,fic,14.41
2023-05-29T20:19:00,fic,31.23
2023-05-29T20:20:00,fic,14.36
2023-05-29T20:21:00,fic,16.82
2023-05-29T20:23:00,fic,33.63
2023-05-29T20:25:00,fic,33.57
2023-05-29T20:27:00,fic,35.98
2023-05-29T20:28:00,fic,16.82
2023-05-29T20:29:00,fic,16.82
2023-05-29T20:31:00,fic,26.37
2023-05-29T20:33:00,fic,28.83
2023-05-29T20:35:00,fic,28.77
2023-05-29T20:37:00,fic,26.43
2023-05-29T20:38:00,fic,14.41
2023-05-29T20:40:00,fic,26.37
2023-05-29T20:42:00,fic,40.84
2023-05-29T20:44:00,fic,38.38
2023-05-29T20:46:00,fic,38.38
2023-05-29T20:47:00,fic,21.62
2023-05-29T20:48:00,fic,19.22
2023-05-29T20:50:00,fic,31.17
2023-05-29T20:51:00,fic,16.82
2023-05-29T20:53:00,fic,28.77
2023-05-29T20:55:00,fic,31.23
2023-05-29T20:56:00,fic,14.41
2023-05-29T20:57:00,fic,14.36
2023-05-29T20:59:00,fic,31.23
2023-05-29T21:00:00,fic,16.82
2023-05-29T21:02:00,fic,40.78
2023-05-29T21:04:00,fic,38.38
2023-05-29T21:06:00,fic,36.04
2023-05-29T21:07:00,fic,19.16
2023-05-29T21:09:00,fic,33.63
2023-05-29T21:11:00,fic,26.37
2023-05-29T21:13:00,fic,31.23
2023-05-29T21:15:00,fic,28.77
2023-05-29T21:17:00,fic,28.83
2023-05-29T21:19:00,fic,31.17
2023-05-29T21:20:00,fic,16.82
2023-05-29T21:22:00,fic,33.63
2023-05-29T21:23:00,fic,16.76
2023-05-29T21:25:00,fic,36.04
2023-05-29T21:26:00,fic,16.76
2023-05-29T21:27:00,fic,16.82
2023-05-29T21:28:00,fic,14.41
2023-05-29T21:30:00,fic,31.17
2023-05-29T21:32:00,fic,31.23
2023-05-29T21:34:00,fic,31.17
2023-05-29T21:36:00,fic,31.23
2023-05-29T21:37:00,fic,14.41
2023-05-29T21:39:00,fic,28.77
2023-05-29T21:40:00,fic,16.82
2023-05-29T21:42:00,fic,35.98
2023-05-29T21:43:00,fic,16.82
2023-05-29T21:45:00,fic,35.98
2023-05-29T21:47:00,fic,33.63
2023-05-29T21:49:00,fic,31.17
2023-05-29T21:50:00,fic,16.82
2023-05-29T21:52:00,fic,33.57
2023-05-29T21:53:00,fic,14.41
2023-05-29T21:55:00,fic,31.23
2023-05-29T21:57:00,fic,28.77
2023-05-29T21:59:00,fic,33.63
2023-05-29T22:01:00,fic,38.38
2023-05-29T22:03:00,fic,40.78
2023-05-29T22:04:00,fic,16.82
2023-05-29T22:06:00,fic,31.17
2023-05-29T22:08:00,fic,26.43
2023-05-29T22:10:00,fic,26.43
2023-05-29T22:11:00,fic,11.95
2023-05-29T22:13:00,fic,24.02
2023-05-29T22:15:00,fic,26.43
2023-05-29T22:16:00,fic,11.95
2023-05-29T22:18:00,fic,28.83
2023-05-29T22:20:00,fic,35.98
2023-05-29T22:21:00,fic,16.82
2023-05-29T22:23:00,fic,33.57
2023-05-29T22:24:00,fic,19.22
2023-05-29T22:26:00,fic,28.83
2023-05-29T22:28:00,fic,28.77
2023-05-29T22:31:00,fic,36.04
2023-05-29T22:33:00,fic,26.37
2023-05-29T22:35:00,fic,26.43
2023-05-29T22:36:00,fic,11.95
2023-05-29T22:37:00,fic,24.02
2023-05-29T22:39:00,fic,38.38
2023-05-29T22:40:00,fic,16.82
2023-05-29T22:41:00,fic,16.82
2023-05-29T22:43:00,fic,33.57
2023-05-29T22:45:00,fic,26.43
2023-05-29T22:47:00,fic,26.37
2023-05-29T22:48:00,fic,14.41
2023-05-29T22:50:00,fic,28.83
2023-05-29T22:51:00,fic,16.76
2023-05-29T22:52:00,fic,14.41
2023-05-29T22:54:00,fic,28.83
2023-05-29T22:56:00,fic,31.17
2023-05-29T22:58:00,fic,36.04
2023-05-29T23:00:00,fic,35.98
2023-05-29T23:02:00,fic,33.57
2023-05-29T23:03:00,fic,12.01
2023-05-29T23:05:00,fic,26.43
2023-05-29T23:06:00,fic,12.01
2023-05-29T23:07:00,fic,11.95
2023-05-29T23:09:00,fic,26.43
2023-05-29T23:10:00,fic,12.01
2023-05-29T23:11:00,fic,12.01
2023-05-29T23:13:00,fic,26.37
2023-05-29T23:15:00,fic,31.23
2023-05-29T23:17:00,fic,31.17
2023-05-29T23:19:00,fic,35.98
2023-05-29T23:21:00,fic,33.63
2023-05-29T23:22:00,fic,14.41
2023-05-29T23:24:00,fic,26.37
2023-05-29T23:25:00,fic,12.01
2023-05-29T23:27:00,fic,28.83
2023-05-29T23:29:00,fic,26.37
2023-05-29T23:31:00,fic,26.43
2023-05-29T23:32:00,fic,11.95
2023-05-29T23:33:00,fic,16.82
2023-05-29T23:35:00,fic,31.23
2023-05-29T23:37:00,fic,33.57
2023-05-29T23:38:00,fic,16.82
2023-05-29T23:40:00,fic,26.37
2023-05-29T23:42:00,fic,28.83
2023-05-29T23:43:00,fic,14.41
2023-05-29T23:45:00,fic,28.77
2023-05-29T23:47:00,fic,28.83
2023-05-29T23:48:00,fic,14.36
2023-05-29T23:50:00,fic,28.83
2023-05-29T23:51:00,fic,14.41
2023-05-29T23:53:00,fic,35.98
2023-05-29T23:54:00,fic,16.82
2023-05-29T23:56:00,fic,33.57
2023-05-29T23:58:00,fic,28.83
