#datetime,building,power
2021-12-22T11:06:00,mcc,50.90
2021-12-22T11:07:00,mcc,53.50
2021-12-22T11:08:00,mcc,51.48
2021-12-22T11:09:00,mcc,49.81
2021-12-22T11:10:00,mcc,50.14
2021-12-22T11:11:00,mcc,65.73
2021-12-22T11:12:00,mcc,49.58
2021-12-22T11:13:00,mcc,48.95
2021-12-22T11:14:00,mcc,48.70
2021-12-22T11:15:00,mcc,48.73
2021-12-22T11:16:00,mcc,49.46
2021-12-22T11:17:00,mcc,59.45
2021-12-22T11:18:00,mcc,50.10
2021-12-22T11:19:00,mcc,50.21
2021-12-22T11:20:00,mcc,49.35
2021-12-22T11:21:00,mcc,49.71
2021-12-22T11:22:00,mcc,51.00
2021-12-22T11:23:00,mcc,51.80
2021-12-22T11:24:00,mcc,51.14
2021-12-22T11:25:00,mcc,49.48
2021-12-22T11:26:00,mcc,50.76
2021-12-22T11:27:00,mcc,49.03
2021-12-22T11:28:00,mcc,48.60
2021-12-22T11:29:00,mcc,50.35
2021-12-22T11:30:00,mcc,50.44
2021-12-22T11:31:00,mcc,51.17
2021-12-22T11:32:00,mcc,50.45
2021-12-22T11:33:00,mcc,50.38
2021-12-22T11:34:00,mcc,50.94
2021-12-22T11:35:00,mcc,58.06
2021-12-22T11:36:00,mcc,52.31
2021-12-22T11:37:00,mcc,65.61
2021-12-22T11:38:00,mcc,52.45
2021-12-22T11:39:00,mcc,51.57
2021-12-22T11:40:00,mcc,49.71
2021-12-22T11:41:00,mcc,49.35
2021-12-22T11:42:00,mcc,47.69
2021-12-22T11:43:00,mcc,49.02
2021-12-22T11:44:00,mcc,47.48
2021-12-22T11:45:00,mcc,47.10
2021-12-22T11:46:00,mcc,46.12
2021-12-22T11:47:00,mcc,47.92
2021-12-22T11:48:00,mcc,47.31
2021-12-22T11:49:00,mcc,47.74
2021-12-22T11:50:00,mcc,47.07
2021-12-22T11:51:00,mcc,49.38
2021-12-22T11:52:00,mcc,49.29
2021-12-22T11:53:00,mcc,47.03
2021-12-22T11:54:00,mcc,48.49
2021-12-22T11:55:00,mcc,48.93
2021-12-22T11:56:00,mcc,48.64
2021-12-22T11:57:00,mcc,49.13
2021-12-22T11:58:00,mcc,50.43
2021-12-22T11:59:00,mcc,49.78
2021-12-22T12:00:00,mcc,49.35
2021-12-22T12:01:00,mcc,52.19
2021-12-22T12:02:00,mcc,49.65
2021-12-22T12:03:00,mcc,49.88
2021-12-22T12:04:00,mcc,47.89
2021-12-22T12:05:00,mcc,47.70
2021-12-22T12:06:00,mcc,46.09
2021-12-22T12:07:00,mcc,45.04
2021-12-22T12:08:00,mcc,45.43
2021-12-22T12:09:00,mcc,45.61
2021-12-22T12:10:00,mcc,54.23
2021-12-22T12:11:00,mcc,46.52
2021-12-22T12:12:00,mcc,46.75
2021-12-22T12:13:00,mcc,47.42
2021-12-22T12:14:00,mcc,46.27
2021-12-22T12:15:00,mcc,46.13
2021-12-22T12:16:00,mcc,45.28
2021-12-22T12:17:00,mcc,45.68
2021-12-22T12:18:00,mcc,46.81
2021-12-22T12:19:00,mcc,45.16
2021-12-22T12:20:00,mcc,46.07
2021-12-22T12:21:00,mcc,47.73
2021-12-22T12:22:00,mcc,47.39
2021-12-22T12:23:00,mcc,47.48
2021-12-22T12:24:00,mcc,47.69
2021-12-22T12:25:00,mcc,48.04
2021-12-22T12:26:00,mcc,46.80
2021-12-22T12:27:00,mcc,48.63
2021-12-22T12:28:00,mcc,56.67
2021-12-22T12:29:00,mcc,46.64
2021-12-22T12:30:00,mcc,46.65
2021-12-22T12:31:00,mcc,48.24
2021-12-22T12:32:00,mcc,49.07
2021-12-22T12:33:00,mcc,50.16
2021-12-22T12:34:00,mcc,47.64
2021-12-22T12:35:00,mcc,49.63
2021-12-22T12:36:00,mcc,49.78
2021-12-22T12:37:00,mcc,57.50
2021-12-22T12:38:00,mcc,57.15
2021-12-22T12:39:00,mcc,56.69
2021-12-22T12:40:00,mcc,58.37
2021-12-22T12:41:00,mcc,48.07
2021-12-22T12:42:00,mcc,47.06
2021-12-22T12:43:00,mcc,46.65
2021-12-22T12:44:00,mcc,47.93
2021-12-22T12:45:00,mcc,45.44
2021-12-22T12:46:00,mcc,56.25
2021-12-22T12:47:00,mcc,48.43
2021-12-22T12:48:00,mcc,47.70
2021-12-22T12:49:00,mcc,48.63
2021-12-22T12:50:00,mcc,49.60
2021-12-22T12:51:00,mcc,50.03
2021-12-22T12:52:00,mcc,48.48
2021-12-22T12:53:00,mcc,46.72
2021-12-22T12:54:00,mcc,46.28
2021-12-22T12:55:00,mcc,48.44
2021-12-22T12:56:00,mcc,46.55
2021-12-22T12:57:00,mcc,48.99
2021-12-22T12:58:00,mcc,48.77
2021-12-22T12:59:00,mcc,47.53
2021-12-22T13:00:00,mcc,46.37
2021-12-22T13:01:00,mcc,45.51
2021-12-22T13:02:00,mcc,46.29
2021-12-22T13:03:00,mcc,45.13
2021-12-22T13:04:00,mcc,57.27
2021-12-22T13:05:00,mcc,56.25
2021-12-22T13:06:00,mcc,57.51
2021-12-22T13:07:00,mcc,54.50
2021-12-22T13:08:00,mcc,45.92
2021-12-22T13:09:00,mcc,45.79
2021-12-22T13:10:00,mcc,46.52
2021-12-22T13:11:00,mcc,47.01
2021-12-22T13:12:00,mcc,47.34
2021-12-22T13:13:00,mcc,45.45
2021-12-22T13:14:00,mcc,45.32
2021-12-22T13:15:00,mcc,45.75
2021-12-22T13:16:00,mcc,45.40
2021-12-22T13:17:00,mcc,47.60
2021-12-22T13:18:00,mcc,43.77
2021-12-22T13:19:00,mcc,45.05
2021-12-22T13:20:00,mcc,45.44
2021-12-22T13:21:00,mcc,54.71
2021-12-22T13:22:00,mcc,45.50
2021-12-22T13:23:00,mcc,45.17
2021-12-22T13:24:00,mcc,43.86
2021-12-22T13:25:00,mcc,44.11
2021-12-22T13:26:00,mcc,43.59
2021-12-22T13:27:00,mcc,47.87
2021-12-22T13:28:00,mcc,46.87
2021-12-22T13:29:00,mcc,46.71
2021-12-22T13:30:00,mcc,48.24
2021-12-22T13:31:00,mcc,48.19
2021-12-22T13:32:00,mcc,60.77
2021-12-22T13:33:00,mcc,45.30
2021-12-22T13:34:00,mcc,46.00
2021-12-22T13:35:00,mcc,45.19
2021-12-22T13:36:00,mcc,46.24
2021-12-22T13:37:00,mcc,47.69
2021-12-22T13:38:00,mcc,49.13
2021-12-22T13:39:00,mcc,47.93
2021-12-22T13:40:00,mcc,47.40
2021-12-22T13:41:00,mcc,45.54
2021-12-22T13:42:00,mcc,44.02
2021-12-22T13:43:00,mcc,43.29
2021-12-22T13:44:00,mcc,43.61
2021-12-22T13:45:00,mcc,42.94
2021-12-22T13:46:00,mcc,44.14
2021-12-22T13:47:00,mcc,45.34
2021-12-22T13:48:00,mcc,45.65
2021-12-22T13:49:00,mcc,44.43
2021-12-22T13:50:00,mcc,44.10
2021-12-22T13:51:00,mcc,43.76
2021-12-22T13:52:00,mcc,45.39
2021-12-22T13:53:00,mcc,46.00
2021-12-22T13:54:00,mcc,45.57
2021-12-22T13:55:00,mcc,44.83
2021-12-22T13:56:00,mcc,51.09
2021-12-22T13:57:00,mcc,42.68
2021-12-22T13:58:00,mcc,44.15
2021-12-22T13:59:00,mcc,42.32
2021-12-22T14:00:00,mcc,45.19
2021-12-22T14:01:00,mcc,45.02
2021-12-22T14:02:00,mcc,45.52
2021-12-22T14:03:00,mcc,44.37
2021-12-22T14:04:00,mcc,42.66
2021-12-22T14:05:00,mcc,43.02
2021-12-22T14:06:00,mcc,42.17
2021-12-22T14:07:00,mcc,42.13
2021-12-22T14:08:00,mcc,41.20
2021-12-22T14:09:00,mcc,40.86
2021-12-22T14:10:00,mcc,41.40
2021-12-22T14:11:00,mcc,39.48
2021-12-22T14:12:00,mcc,38.70
2021-12-22T14:13:00,mcc,46.91
2021-12-22T14:14:00,mcc,37.14
2021-12-22T14:15:00,mcc,38.87
2021-12-22T14:16:00,mcc,40.34
2021-12-22T14:17:00,mcc,39.96
2021-12-22T14:18:00,mcc,41.29
2021-12-22T14:19:00,mcc,40.57
2021-12-22T14:20:00,mcc,41.28
2021-12-22T14:21:00,mcc,39.29
2021-12-22T14:22:00,mcc,37.37
2021-12-22T14:23:00,mcc,37.68
2021-12-22T14:24:00,mcc,37.24
2021-12-22T14:25:00,mcc,40.26
2021-12-22T14:26:00,mcc,40.81
2021-12-22T14:27:00,mcc,41.57
2021-12-22T14:28:00,mcc,41.50
2021-12-22T14:29:00,mcc,40.87
2021-12-22T14:30:00,mcc,40.67
2021-12-22T14:31:00,mcc,48.23
2021-12-22T14:32:00,mcc,37.50
2021-12-22T14:33:00,mcc,37.37
2021-12-22T14:34:00,mcc,35.64
2021-12-22T14:35:00,mcc,36.79
2021-12-22T14:36:00,mcc,35.02
2021-12-22T14:37:00,mcc,33.71
2021-12-22T14:38:00,mcc,36.20
2021-12-22T14:39:00,mcc,34.34
2021-12-22T14:40:00,mcc,36.73
2021-12-22T14:41:00,mcc,37.23
2021-12-22T14:42:00,mcc,35.96
2021-12-22T14:43:00,mcc,52.41
2021-12-22T14:44:00,mcc,35.56
2021-12-22T14:45:00,mcc,37.69
2021-12-22T14:46:00,mcc,36.68
2021-12-22T14:47:00,mcc,50.96
2021-12-22T14:48:00,mcc,36.18
2021-12-22T14:49:00,mcc,36.15
2021-12-22T14:50:00,mcc,36.16
2021-12-22T14:51:00,mcc,37.75
2021-12-22T14:52:00,mcc,35.65
2021-12-22T14:53:00,mcc,35.72
2021-12-22T14:54:00,mcc,34.91
2021-12-22T14:55:00,mcc,34.21
2021-12-22T14:56:00,mcc,34.85
2021-12-22T14:57:00,mcc,34.44
2021-12-22T14:58:00,mcc,32.76
2021-12-22T14:59:00,mcc,32.30
2021-12-22T15:00:00,mcc,33.78
2021-12-22T15:01:00,mcc,36.08
2021-12-22T15:02:00,mcc,35.18
2021-12-22T15:03:00,mcc,35.41
2021-12-22T15:04:00,mcc,36.60
2021-12-22T15:05:00,mcc,34.51
2021-12-22T15:06:00,mcc,33.41
2021-12-22T15:07:00,mcc,34.11
2021-12-22T15:08:00,mcc,38.11
2021-12-22T15:09:00,mcc,36.49
2021-12-22T15:10:00,mcc,35.95
2021-12-22T15:11:00,mcc,35.14
2021-12-22T15:12:00,mcc,34.99
2021-12-22T15:13:00,mcc,33.87
2021-12-22T15:14:00,mcc,36.53
2021-12-22T15:15:00,mcc,36.09
2021-12-22T15:16:00,mcc,34.44
2021-12-22T15:17:00,mcc,34.53
2021-12-22T15:18:00,mcc,34.66
2021-12-22T15:19:00,mcc,35.06
2021-12-22T15:20:00,mcc,36.89
2021-12-22T15:21:00,mcc,37.06
2021-12-22T15:22:00,mcc,36.80
2021-12-22T15:23:00,mcc,34.05
2021-12-22T15:24:00,mcc,34.20
2021-12-22T15:25:00,mcc,34.15
2021-12-22T15:26:00,mcc,33.20
2021-12-22T15:27:00,mcc,33.44
2021-12-22T15:28:00,mcc,34.28
2021-12-22T15:29:00,mcc,36.12
2021-12-22T15:30:00,mcc,34.32
2021-12-22T15:31:00,mcc,33.07
2021-12-22T15:32:00,mcc,35.87
2021-12-22T15:33:00,mcc,35.34
2021-12-22T15:34:00,mcc,37.16
2021-12-22T15:35:00,mcc,36.61
2021-12-22T15:36:00,mcc,37.20
2021-12-22T15:37:00,mcc,37.22
2021-12-22T15:38:00,mcc,36.15
2021-12-22T15:39:00,mcc,34.67
2021-12-22T15:40:00,mcc,33.51
2021-12-22T15:41:00,mcc,35.90
2021-12-22T15:42:00,mcc,46.52
2021-12-22T15:43:00,mcc,37.84
2021-12-22T15:44:00,mcc,37.16
2021-12-22T15:45:00,mcc,34.78
2021-12-22T15:46:00,mcc,35.33
2021-12-22T15:47:00,mcc,37.32
2021-12-22T15:48:00,mcc,36.20
2021-12-22T15:49:00,mcc,36.56
2021-12-22T15:50:00,mcc,37.87
2021-12-22T15:51:00,mcc,37.32
2021-12-22T15:52:00,mcc,38.08
2021-12-22T15:53:00,mcc,35.72
2021-12-22T15:54:00,mcc,34.57
2021-12-22T15:55:00,mcc,33.45
2021-12-22T15:56:00,mcc,33.31
2021-12-22T15:57:00,mcc,32.85
2021-12-22T15:58:00,mcc,34.04
2021-12-22T15:59:00,mcc,35.61
2021-12-22T16:00:00,mcc,44.65
2021-12-22T16:01:00,mcc,35.94
2021-12-22T16:02:00,mcc,36.27
2021-12-22T16:03:00,mcc,36.55
2021-12-22T16:04:00,mcc,34.57
2021-12-22T16:05:00,mcc,33.79
2021-12-22T16:06:00,mcc,35.24
2021-12-22T16:07:00,mcc,36.08
2021-12-22T16:08:00,mcc,36.21
2021-12-22T16:09:00,mcc,35.65
2021-12-22T16:10:00,mcc,36.05
2021-12-22T16:11:00,mcc,36.07
2021-12-22T16:12:00,mcc,35.55
2021-12-22T16:13:00,mcc,38.06
2021-12-22T16:14:00,mcc,38.02
2021-12-22T16:15:00,mcc,36.32
2021-12-22T16:16:00,mcc,35.66
2021-12-22T16:17:00,mcc,36.92
2021-12-22T16:18:00,mcc,36.94
2021-12-22T16:19:00,mcc,35.53
2021-12-22T16:20:00,mcc,37.28
2021-12-22T16:21:00,mcc,35.89
2021-12-22T16:22:00,mcc,36.35
2021-12-22T16:23:00,mcc,35.25
2021-12-22T16:24:00,mcc,35.86
2021-12-22T16:25:00,mcc,38.39
2021-12-22T16:26:00,mcc,36.12
2021-12-22T16:27:00,mcc,35.19
2021-12-22T16:28:00,mcc,35.85
2021-12-22T16:29:00,mcc,37.53
2021-12-22T16:30:00,mcc,34.83
2021-12-22T16:31:00,mcc,35.60
2021-12-22T16:32:00,mcc,35.75
2021-12-22T16:33:00,mcc,38.58
2021-12-22T16:34:00,mcc,38.42
2021-12-22T16:35:00,mcc,45.10
2021-12-22T16:36:00,mcc,36.98
2021-12-22T16:37:00,mcc,37.23
2021-12-22T16:38:00,mcc,37.80
2021-12-22T16:39:00,mcc,37.32
2021-12-22T16:40:00,mcc,36.21
2021-12-22T16:41:00,mcc,36.62
2021-12-22T16:42:00,mcc,35.63
2021-12-22T16:43:00,mcc,35.41
2021-12-22T16:44:00,mcc,35.50
2021-12-22T16:45:00,mcc,34.16
2021-12-22T16:46:00,mcc,36.20
2021-12-22T16:47:00,mcc,36.55
2021-12-22T16:48:00,mcc,36.13
2021-12-22T16:49:00,mcc,36.18
2021-12-22T16:50:00,mcc,35.59
2021-12-22T16:51:00,mcc,37.04
2021-12-22T16:52:00,mcc,44.38
2021-12-22T16:53:00,mcc,35.82
2021-12-22T16:54:00,mcc,35.87
2021-12-22T16:55:00,mcc,36.84
2021-12-22T16:56:00,mcc,37.07
2021-12-22T16:57:00,mcc,36.54
2021-12-22T16:58:00,mcc,35.90
2021-12-22T16:59:00,mcc,39.39
2021-12-22T17:00:00,mcc,39.18
2021-12-22T17:01:00,mcc,38.77
2021-12-22T17:02:00,mcc,36.80
2021-12-22T17:03:00,mcc,38.09
2021-12-22T17:04:00,mcc,37.16
2021-12-22T17:05:00,mcc,36.51
2021-12-22T17:06:00,mcc,34.82
2021-12-22T17:07:00,mcc,35.62
2021-12-22T17:08:00,mcc,35.20
2021-12-22T17:09:00,mcc,36.51
2021-12-22T17:10:00,mcc,45.39
2021-12-22T17:11:00,mcc,36.22
2021-12-22T17:12:00,mcc,36.29
2021-12-22T17:13:00,mcc,46.53
2021-12-22T17:14:00,mcc,48.01
2021-12-22T17:15:00,mcc,46.16
2021-12-22T17:16:00,mcc,36.68
2021-12-22T17:17:00,mcc,45.96
2021-12-22T17:18:00,mcc,49.48
2021-12-22T17:19:00,mcc,42.43
2021-12-22T17:20:00,mcc,42.57
2021-12-22T17:21:00,mcc,42.09
2021-12-22T17:22:00,mcc,34.91
2021-12-22T17:23:00,mcc,35.62
2021-12-22T17:24:00,mcc,34.58
2021-12-22T17:25:00,mcc,37.13
2021-12-22T17:26:00,mcc,37.90
2021-12-22T17:27:00,mcc,37.20
2021-12-22T17:28:00,mcc,36.69
2021-12-22T17:29:00,mcc,35.99
2021-12-22T17:30:00,mcc,36.70
2021-12-22T17:31:00,mcc,37.35
2021-12-22T17:32:00,mcc,35.78
2021-12-22T17:33:00,mcc,36.95
2021-12-22T17:34:00,mcc,37.99
2021-12-22T17:35:00,mcc,36.14
2021-12-22T17:36:00,mcc,36.11
2021-12-22T17:37:00,mcc,33.60
2021-12-22T17:38:00,mcc,41.23
2021-12-22T17:39:00,mcc,32.86
2021-12-22T17:40:00,mcc,33.50
2021-12-22T17:41:00,mcc,34.18
2021-12-22T17:42:00,mcc,32.70
2021-12-22T17:43:00,mcc,35.16
2021-12-22T17:44:00,mcc,34.31
2021-12-22T17:45:00,mcc,33.98
2021-12-22T17:46:00,mcc,33.51
2021-12-22T17:47:00,mcc,34.13
2021-12-22T17:48:00,mcc,34.03
2021-12-22T17:49:00,mcc,33.92
2021-12-22T17:50:00,mcc,34.31
2021-12-22T17:51:00,mcc,35.39
2021-12-22T17:52:00,mcc,35.04
2021-12-22T17:53:00,mcc,34.15
2021-12-22T17:54:00,mcc,34.75
2021-12-22T17:55:00,mcc,35.33
2021-12-22T17:56:00,mcc,36.40
2021-12-22T17:57:00,mcc,43.50
2021-12-22T17:58:00,mcc,34.61
2021-12-22T17:59:00,mcc,34.46
2021-12-22T18:00:00,mcc,36.57
2021-12-22T18:01:00,mcc,35.67
2021-12-22T18:02:00,mcc,35.14
2021-12-22T18:03:00,mcc,33.36
2021-12-22T18:04:00,mcc,34.71
2021-12-22T18:05:00,mcc,36.07
2021-12-22T18:06:00,mcc,37.06
2021-12-22T18:07:00,mcc,37.83
2021-12-22T18:08:00,mcc,37.94
2021-12-22T18:09:00,mcc,34.63
2021-12-22T18:10:00,mcc,32.78
2021-12-22T18:11:00,mcc,32.37
2021-12-22T18:12:00,mcc,32.48
2021-12-22T18:13:00,mcc,34.78
2021-12-22T18:14:00,mcc,33.89
2021-12-22T18:15:00,mcc,42.77
2021-12-22T18:16:00,mcc,35.93
2021-12-22T18:17:00,mcc,35.16
2021-12-22T18:18:00,mcc,35.12
2021-12-22T18:19:00,mcc,34.37
2021-12-22T18:20:00,mcc,34.66
2021-12-22T18:21:00,mcc,35.07
2021-12-22T18:22:00,mcc,33.65
2021-12-22T18:23:00,mcc,32.07
2021-12-22T18:24:00,mcc,32.73
2021-12-22T18:25:00,mcc,31.34
2021-12-22T18:26:00,mcc,33.13
2021-12-22T18:27:00,mcc,33.66
2021-12-22T18:28:00,mcc,34.54
2021-12-22T18:29:00,mcc,32.14
2021-12-22T18:30:00,mcc,33.25
2021-12-22T18:31:00,mcc,33.12
2021-12-22T18:32:00,mcc,33.19
2021-12-22T18:33:00,mcc,35.44
2021-12-22T18:34:00,mcc,34.67
2021-12-22T18:35:00,mcc,34.45
2021-12-22T18:36:00,mcc,34.19
2021-12-22T18:37:00,mcc,35.51
2021-12-22T18:38:00,mcc,36.37
2021-12-22T18:39:00,mcc,36.65
2021-12-22T18:40:00,mcc,38.06
2021-12-22T18:41:00,mcc,38.58
2021-12-22T18:42:00,mcc,35.65
2021-12-22T18:43:00,mcc,34.96
2021-12-22T18:44:00,mcc,35.55
2021-12-22T18:45:00,mcc,34.59
2021-12-22T18:46:00,mcc,35.82
2021-12-22T18:47:00,mcc,35.31
2021-12-22T18:48:00,mcc,33.47
2021-12-22T18:49:00,mcc,40.62
2021-12-22T18:50:00,mcc,34.45
2021-12-22T18:51:00,mcc,33.99
2021-12-22T18:52:00,mcc,34.66
2021-12-22T18:53:00,mcc,36.18
2021-12-22T18:54:00,mcc,36.60
2021-12-22T18:55:00,mcc,35.33
2021-12-22T18:56:00,mcc,33.69
2021-12-22T18:57:00,mcc,33.32
2021-12-22T18:58:00,mcc,34.30
2021-12-22T18:59:00,mcc,34.00
2021-12-22T19:00:00,mcc,33.82
2021-12-22T19:01:00,mcc,33.87
2021-12-22T19:02:00,mcc,32.44
2021-12-22T19:03:00,mcc,33.35
2021-12-22T19:04:00,mcc,34.69
2021-12-22T19:05:00,mcc,34.27
2021-12-22T19:06:00,mcc,35.26
2021-12-22T19:07:00,mcc,45.36
2021-12-22T19:08:00,mcc,39.04
2021-12-22T19:09:00,mcc,36.73
2021-12-22T19:10:00,mcc,36.86
2021-12-22T19:11:00,mcc,35.91
2021-12-22T19:12:00,mcc,35.61
2021-12-22T19:13:00,mcc,37.22
2021-12-22T19:14:00,mcc,35.13
2021-12-22T19:15:00,mcc,34.94
2021-12-22T19:16:00,mcc,35.21
2021-12-22T19:17:00,mcc,33.45
2021-12-22T19:18:00,mcc,33.59
2021-12-22T19:19:00,mcc,33.63
2021-12-22T19:20:00,mcc,34.09
2021-12-22T19:21:00,mcc,35.72
2021-12-22T19:22:00,mcc,31.98
2021-12-22T19:23:00,mcc,31.13
2021-12-22T19:24:00,mcc,40.52
2021-12-22T19:25:00,mcc,32.37
2021-12-22T19:26:00,mcc,33.95
2021-12-22T19:27:00,mcc,34.54
2021-12-22T19:28:00,mcc,35.26
2021-12-22T19:29:00,mcc,33.54
2021-12-22T19:30:00,mcc,33.74
2021-12-22T19:31:00,mcc,33.79
2021-12-22T19:32:00,mcc,36.16
2021-12-22T19:33:00,mcc,34.56
2021-12-22T19:34:00,mcc,34.52
2021-12-22T19:35:00,mcc,35.53
2021-12-22T19:36:00,mcc,34.48
2021-12-22T19:37:00,mcc,34.52
2021-12-22T19:38:00,mcc,35.49
2021-12-22T19:39:00,mcc,35.02
2021-12-22T19:40:00,mcc,35.36
2021-12-22T19:41:00,mcc,36.03
2021-12-22T19:42:00,mcc,39.51
2021-12-22T19:43:00,mcc,38.44
2021-12-22T19:44:00,mcc,39.14
2021-12-22T19:45:00,mcc,38.02
2021-12-22T19:46:00,mcc,38.58
2021-12-22T19:47:00,mcc,38.23
2021-12-22T19:48:00,mcc,38.80
2021-12-22T19:49:00,mcc,34.63
2021-12-22T19:50:00,mcc,33.56
2021-12-22T19:51:00,mcc,32.42
2021-12-22T19:52:00,mcc,32.99
2021-12-22T19:53:00,mcc,34.62
2021-12-22T19:54:00,mcc,36.09
2021-12-22T19:55:00,mcc,36.29
2021-12-22T19:56:00,mcc,34.24
2021-12-22T19:57:00,mcc,36.20
2021-12-22T19:58:00,mcc,39.10
2021-12-22T19:59:00,mcc,35.32
2021-12-22T20:00:00,mcc,37.16
2021-12-22T20:01:00,mcc,37.98
2021-12-22T20:02:00,mcc,37.05
2021-12-22T20:03:00,mcc,37.44
2021-12-22T20:04:00,mcc,39.10
2021-12-22T20:05:00,mcc,35.81
2021-12-22T20:06:00,mcc,32.60
2021-12-22T20:07:00,mcc,32.96
2021-12-22T20:08:00,mcc,32.72
2021-12-22T20:09:00,mcc,31.62
2021-12-22T20:10:00,mcc,32.91
2021-12-22T20:11:00,mcc,34.85
2021-12-22T20:12:00,mcc,33.68
2021-12-22T20:13:00,mcc,35.40
2021-12-22T20:14:00,mcc,34.47
2021-12-22T20:15:00,mcc,34.88
2021-12-22T20:16:00,mcc,33.34
2021-12-22T20:17:00,mcc,33.83
2021-12-22T20:18:00,mcc,36.70
2021-12-22T20:19:00,mcc,36.84
2021-12-22T20:20:00,mcc,39.28
2021-12-22T20:21:00,mcc,38.92
2021-12-22T20:22:00,mcc,38.08
2021-12-22T20:23:00,mcc,39.32
2021-12-22T20:24:00,mcc,38.14
2021-12-22T20:25:00,mcc,37.00
2021-12-22T20:26:00,mcc,37.36
2021-12-22T20:27:00,mcc,37.12
2021-12-22T20:28:00,mcc,36.88
2021-12-22T20:29:00,mcc,37.23
2021-12-22T20:30:00,mcc,34.00
2021-12-22T20:31:00,mcc,33.22
2021-12-22T20:32:00,mcc,32.14
2021-12-22T20:33:00,mcc,34.35
2021-12-22T20:34:00,mcc,35.50
2021-12-22T20:35:00,mcc,35.88
2021-12-22T20:36:00,mcc,45.06
2021-12-22T20:37:00,mcc,36.46
2021-12-22T20:38:00,mcc,35.00
2021-12-22T20:39:00,mcc,34.15
2021-12-22T20:40:00,mcc,35.28
2021-12-22T20:41:00,mcc,35.38
2021-12-22T20:42:00,mcc,34.62
2021-12-22T20:43:00,mcc,35.14
2021-12-22T20:44:00,mcc,36.27
2021-12-22T20:45:00,mcc,37.62
2021-12-22T20:46:00,mcc,38.73
2021-12-22T20:47:00,mcc,37.71
2021-12-22T20:48:00,mcc,38.08
2021-12-22T20:49:00,mcc,37.33
2021-12-22T20:50:00,mcc,36.22
2021-12-22T20:51:00,mcc,36.76
2021-12-22T20:52:00,mcc,37.47
2021-12-22T20:53:00,mcc,38.13
2021-12-22T20:54:00,mcc,45.80
2021-12-22T20:55:00,mcc,36.16
2021-12-22T20:56:00,mcc,34.01
2021-12-22T20:57:00,mcc,34.84
2021-12-22T20:58:00,mcc,35.51
2021-12-22T20:59:00,mcc,34.52
2021-12-22T21:00:00,mcc,35.48
2021-12-22T21:01:00,mcc,36.32
2021-12-22T21:02:00,mcc,35.97
2021-12-22T21:03:00,mcc,34.14
2021-12-22T21:04:00,mcc,33.31
2021-12-22T21:05:00,mcc,33.36
2021-12-22T21:06:00,mcc,34.56
2021-12-22T21:07:00,mcc,35.36
2021-12-22T21:08:00,mcc,36.57
2021-12-22T21:09:00,mcc,35.84
2021-12-22T21:10:00,mcc,37.17
2021-12-22T21:11:00,mcc,36.60
2021-12-22T21:12:00,mcc,35.99
2021-12-22T21:13:00,mcc,39.30
2021-12-22T21:14:00,mcc,37.81
2021-12-22T21:15:00,mcc,36.77
2021-12-22T21:16:00,mcc,35.84
2021-12-22T21:17:00,mcc,47.27
2021-12-22T21:18:00,mcc,47.17
2021-12-22T21:19:00,mcc,46.37
2021-12-22T21:20:00,mcc,37.12
2021-12-22T21:21:00,mcc,36.25
2021-12-22T21:22:00,mcc,35.03
2021-12-22T21:23:00,mcc,35.31
2021-12-22T21:24:00,mcc,36.50
2021-12-22T21:25:00,mcc,37.02
2021-12-22T21:26:00,mcc,37.66
2021-12-22T21:27:00,mcc,36.74
2021-12-22T21:28:00,mcc,36.09
2021-12-22T21:29:00,mcc,34.96
2021-12-22T21:30:00,mcc,45.76
2021-12-22T21:31:00,mcc,36.23
2021-12-22T21:32:00,mcc,36.88
2021-12-22T21:33:00,mcc,37.36
2021-12-22T21:34:00,mcc,35.70
2021-12-22T21:35:00,mcc,34.93
2021-12-22T21:36:00,mcc,35.02
2021-12-22T21:37:00,mcc,35.48
2021-12-22T21:38:00,mcc,35.39
2021-12-22T21:39:00,mcc,36.32
2021-12-22T21:40:00,mcc,37.52
2021-12-22T21:41:00,mcc,37.27
2021-12-22T21:42:00,mcc,35.07
2021-12-22T21:43:00,mcc,35.55
2021-12-22T21:44:00,mcc,35.62
2021-12-22T21:45:00,mcc,37.25
2021-12-22T21:46:00,mcc,36.05
2021-12-22T21:47:00,mcc,36.03
2021-12-22T21:48:00,mcc,44.52
2021-12-22T21:49:00,mcc,35.35
2021-12-22T21:50:00,mcc,34.24
2021-12-22T21:51:00,mcc,34.18
2021-12-22T21:52:00,mcc,34.64
2021-12-22T21:53:00,mcc,44.01
2021-12-22T21:54:00,mcc,43.78
2021-12-22T21:55:00,mcc,42.81
2021-12-22T21:56:00,mcc,45.35
2021-12-22T21:57:00,mcc,34.86
2021-12-22T21:58:00,mcc,35.98
2021-12-22T21:59:00,mcc,35.95
2021-12-22T22:00:00,mcc,37.88
2021-12-22T22:01:00,mcc,38.99
2021-12-22T22:02:00,mcc,37.44
2021-12-22T22:03:00,mcc,38.65
2021-12-22T22:04:00,mcc,38.85
2021-12-22T22:05:00,mcc,36.05
2021-12-22T22:06:00,mcc,45.74
2021-12-22T22:07:00,mcc,37.16
2021-12-22T22:08:00,mcc,37.42
2021-12-22T22:09:00,mcc,36.76
2021-12-22T22:10:00,mcc,35.94
2021-12-22T22:11:00,mcc,35.24
