#datetime,building,power
2022-05-27T19:39:00,ata,52.73
2022-05-27T19:40:00,ata,26.48
2022-05-27T19:41:00,ata,28.71
2022-05-27T19:43:00,ata,57.66
2022-05-27T19:45:00,ata,74.41
2022-05-27T19:47:00,ata,79.22
2022-05-27T19:48:00,ata,40.78
2022-05-27T19:50:00,ata,76.76
2022-05-27T19:52:00,ata,67.27
2022-05-27T19:53:00,ata,26.37
2022-05-27T19:55:00,ata,52.73
2022-05-27T19:56:00,ata,28.83
2022-05-27T19:58:00,ata,52.85
2022-05-27T19:59:00,ata,26.37
2022-05-27T20:01:00,ata,52.85
2022-05-27T20:02:00,ata,28.71
2022-05-27T20:04:00,ata,55.20
2022-05-27T20:06:00,ata,64.80
2022-05-27T20:07:00,ata,38.44
2022-05-27T20:09:00,ata,74.41
2022-05-27T20:11:00,ata,74.41
2022-05-27T20:12:00,ata,31.17
2022-05-27T20:14:00,ata,50.39
2022-05-27T20:16:00,ata,52.85
2022-05-27T20:17:00,ata,26.37
2022-05-27T20:19:00,ata,62.34
2022-05-27T20:21:00,ata,50.39
2022-05-27T20:22:00,ata,26.48
2022-05-27T20:24:00,ata,50.39
2022-05-27T20:26:00,ata,55.20
2022-05-27T20:28:00,ata,52.73
2022-05-27T20:29:00,ata,26.48
2022-05-27T20:31:00,ata,60.00
2022-05-27T20:33:00,ata,52.73
2022-05-27T20:34:00,ata,24.02
2022-05-27T20:36:00,ata,60.00
2022-05-27T20:37:00,ata,26.37
2022-05-27T20:39:00,ata,52.85
2022-05-27T20:41:00,ata,52.73
2022-05-27T20:43:00,ata,57.66
2022-05-27T20:45:00,ata,52.85
2022-05-27T20:46:00,ata,28.71
2022-05-27T20:48:00,ata,50.39
2022-05-27T20:50:00,ata,55.20
2022-05-27T20:52:00,ata,52.85
2022-05-27T20:54:00,ata,55.20
2022-05-27T20:56:00,ata,52.85
2022-05-27T20:57:00,ata,26.37
2022-05-27T20:59:00,ata,55.20
2022-05-27T21:00:00,ata,26.37
2022-05-27T21:02:00,ata,52.85
2022-05-27T21:04:00,ata,55.20
2022-05-27T21:06:00,ata,55.20
2022-05-27T21:08:00,ata,55.20
2022-05-27T21:10:00,ata,74.41
2022-05-27T21:11:00,ata,38.32
2022-05-27T21:12:00,ata,38.44
2022-05-27T21:14:00,ata,76.76
2022-05-27T21:16:00,ata,79.22
2022-05-27T21:18:00,ata,91.29
2022-05-27T21:20:00,ata,95.98
2022-05-27T21:22:00,ata,76.76
2022-05-27T21:24:00,ata,84.02
2022-05-27T21:25:00,ata,31.17
2022-05-27T21:27:00,ata,64.80
2022-05-27T21:28:00,ata,28.83
2022-05-27T21:30:00,ata,69.61
2022-05-27T21:31:00,ata,31.17
2022-05-27T21:33:00,ata,55.20
2022-05-27T21:35:00,ata,64.80
2022-05-27T21:36:00,ata,28.83
2022-05-27T21:38:00,ata,62.34
2022-05-27T21:40:00,ata,64.80
2022-05-27T21:41:00,ata,31.17
2022-05-27T21:43:00,ata,64.80
2022-05-27T21:45:00,ata,64.80
2022-05-27T21:47:00,ata,55.20
2022-05-27T21:49:00,ata,62.46
2022-05-27T21:51:00,ata,55.20
2022-05-27T21:52:00,ata,28.83
2022-05-27T21:53:00,ata,28.71
2022-05-27T21:55:00,ata,69.61
2022-05-27T21:57:00,ata,64.80
2022-05-27T21:59:00,ata,67.27
2022-05-27T22:01:00,ata,60.00
2022-05-27T22:02:00,ata,28.83
2022-05-27T22:04:00,ata,67.15
2022-05-27T22:05:00,ata,28.83
2022-05-27T22:07:00,ata,55.20
2022-05-27T22:08:00,ata,28.83
2022-05-27T22:10:00,ata,55.20
2022-05-27T22:11:00,ata,28.71
2022-05-27T22:12:00,ata,26.48
2022-05-27T22:14:00,ata,67.15
2022-05-27T22:15:00,ata,28.83
2022-05-27T22:17:00,ata,55.20
2022-05-27T22:18:00,ata,28.83
2022-05-27T22:19:00,ata,26.37
2022-05-27T22:21:00,ata,55.20
2022-05-27T22:22:00,ata,26.37
2022-05-27T22:24:00,ata,55.20
2022-05-27T22:26:00,ata,50.39
2022-05-27T22:28:00,ata,52.85
2022-05-27T22:29:00,ata,26.37
2022-05-27T22:31:00,ata,55.20
2022-05-27T22:32:00,ata,26.37
2022-05-27T22:34:00,ata,55.31
2022-05-27T22:35:00,ata,31.17
2022-05-27T22:37:00,ata,60.00
2022-05-27T22:38:00,ata,28.83
2022-05-27T22:39:00,ata,26.37
2022-05-27T22:41:00,ata,64.80
2022-05-27T22:43:00,ata,52.73
2022-05-27T22:45:00,ata,55.20
2022-05-27T22:46:00,ata,26.48
2022-05-27T22:47:00,ata,31.17
2022-05-27T22:49:00,ata,52.73
2022-05-27T22:51:00,ata,52.85
2022-05-27T22:53:00,ata,52.85
2022-05-27T22:55:00,ata,62.34
2022-05-27T22:56:00,ata,33.63
2022-05-27T22:58:00,ata,67.15
2022-05-27T23:00:00,ata,52.85
2022-05-27T23:01:00,ata,28.83
2022-05-27T23:03:00,ata,64.69
2022-05-27T23:04:00,ata,38.44
2022-05-27T23:06:00,ata,86.37
2022-05-27T23:10:00,ata,81.56
2022-05-27T23:12:00,ata,64.80
2022-05-27T23:13:00,ata,26.37
2022-05-27T23:14:00,ata,28.83
2022-05-27T23:16:00,ata,67.15
2022-05-27T23:17:00,ata,26.48
2022-05-27T23:19:00,ata,55.20
2022-05-27T23:21:00,ata,67.15
2022-05-27T23:22:00,ata,33.63
2022-05-27T23:23:00,ata,26.37
2022-05-27T23:25:00,ata,60.00
2022-05-27T23:27:00,ata,60.00
2022-05-27T23:28:00,ata,28.83
2022-05-27T23:30:00,ata,64.80
2022-05-27T23:32:00,ata,57.54
2022-05-27T23:34:00,ata,55.20
2022-05-27T23:35:00,ata,28.83
2022-05-27T23:37:00,ata,55.20
2022-05-27T23:39:00,ata,55.20
2022-05-27T23:41:00,ata,55.20
2022-05-27T23:43:00,ata,52.85
2022-05-27T23:44:00,ata,26.37
2022-05-27T23:46:00,ata,55.20
2022-05-27T23:48:00,ata,55.20
2022-05-27T23:50:00,ata,50.39
2022-05-27T23:52:00,ata,52.85
2022-05-27T23:54:00,ata,52.73
2022-05-27T23:56:00,ata,55.20
2022-05-27T23:58:00,ata,52.85
