#datetime,building,power
2023-01-12T11:06:00,mcc,58.66
2023-01-12T11:07:00,mcc,57.17
2023-01-12T11:08:00,mcc,58.18
2023-01-12T11:09:00,mcc,56.24
2023-01-12T11:10:00,mcc,59.52
2023-01-12T11:11:00,mcc,63.70
2023-01-12T11:12:00,mcc,58.56
2023-01-12T11:13:00,mcc,66.19
2023-01-12T11:14:00,mcc,56.04
2023-01-12T11:15:00,mcc,56.44
2023-01-12T11:16:00,mcc,56.19
2023-01-12T11:17:00,mcc,83.20
2023-01-12T11:18:00,mcc,61.51
2023-01-12T11:19:00,mcc,66.86
2023-01-12T11:20:00,mcc,60.93
2023-01-12T11:21:00,mcc,57.96
2023-01-12T11:22:00,mcc,57.09
2023-01-12T11:23:00,mcc,66.06
2023-01-12T11:24:00,mcc,64.47
2023-01-12T11:25:00,mcc,61.00
2023-01-12T11:26:00,mcc,60.36
2023-01-12T11:27:00,mcc,59.62
2023-01-12T11:28:00,mcc,60.87
2023-01-12T11:29:00,mcc,66.69
2023-01-12T11:30:00,mcc,57.27
2023-01-12T11:31:00,mcc,56.69
2023-01-12T11:32:00,mcc,67.60
2023-01-12T11:33:00,mcc,56.33
2023-01-12T11:34:00,mcc,60.29
2023-01-12T11:35:00,mcc,70.22
2023-01-12T11:36:00,mcc,58.24
2023-01-12T11:37:00,mcc,66.10
2023-01-12T11:38:00,mcc,58.81
2023-01-12T11:39:00,mcc,58.31
2023-01-12T11:40:00,mcc,57.50
2023-01-12T11:41:00,mcc,74.01
2023-01-12T11:42:00,mcc,79.78
2023-01-12T11:43:00,mcc,67.65
2023-01-12T11:44:00,mcc,71.08
2023-01-12T11:45:00,mcc,74.15
2023-01-12T11:46:00,mcc,65.39
2023-01-12T11:47:00,mcc,68.35
2023-01-12T11:48:00,mcc,67.77
2023-01-12T11:49:00,mcc,65.89
2023-01-12T11:50:00,mcc,65.09
2023-01-12T11:51:00,mcc,65.42
2023-01-12T11:52:00,mcc,67.62
2023-01-12T11:53:00,mcc,74.13
2023-01-12T11:54:00,mcc,75.51
2023-01-12T11:55:00,mcc,71.42
2023-01-12T11:56:00,mcc,71.78
2023-01-12T11:57:00,mcc,66.98
2023-01-12T11:58:00,mcc,67.40
2023-01-12T11:59:00,mcc,67.39
2023-01-12T12:00:00,mcc,69.08
2023-01-12T12:01:00,mcc,79.66
2023-01-12T12:02:00,mcc,71.90
2023-01-12T12:03:00,mcc,67.28
2023-01-12T12:04:00,mcc,66.22
2023-01-12T12:05:00,mcc,66.75
2023-01-12T12:06:00,mcc,68.90
2023-01-12T12:07:00,mcc,72.85
2023-01-12T12:08:00,mcc,65.81
2023-01-12T12:09:00,mcc,63.95
2023-01-12T12:10:00,mcc,63.01
2023-01-12T12:11:00,mcc,68.24
2023-01-12T12:12:00,mcc,68.55
2023-01-12T12:13:00,mcc,69.08
2023-01-12T12:14:00,mcc,70.33
2023-01-12T12:15:00,mcc,77.36
2023-01-12T12:16:00,mcc,68.13
2023-01-12T12:17:00,mcc,68.83
2023-01-12T12:18:00,mcc,64.69
2023-01-12T12:19:00,mcc,86.69
2023-01-12T12:20:00,mcc,68.45
2023-01-12T12:21:00,mcc,88.85
2023-01-12T12:22:00,mcc,65.59
2023-01-12T12:23:00,mcc,67.01
2023-01-12T12:24:00,mcc,66.22
2023-01-12T12:25:00,mcc,67.51
2023-01-12T12:26:00,mcc,79.44
2023-01-12T12:27:00,mcc,75.37
2023-01-12T12:28:00,mcc,73.59
2023-01-12T12:29:00,mcc,74.38
2023-01-12T12:30:00,mcc,69.65
2023-01-12T12:31:00,mcc,74.59
2023-01-12T12:32:00,mcc,77.12
2023-01-12T12:33:00,mcc,76.55
2023-01-12T12:34:00,mcc,66.75
2023-01-12T12:35:00,mcc,70.21
2023-01-12T12:36:00,mcc,68.33
2023-01-12T12:37:00,mcc,66.98
2023-01-12T12:38:00,mcc,64.18
2023-01-12T12:39:00,mcc,75.35
2023-01-12T12:40:00,mcc,66.19
2023-01-12T12:41:00,mcc,67.34
2023-01-12T12:42:00,mcc,68.77
2023-01-12T12:43:00,mcc,71.54
2023-01-12T12:44:00,mcc,84.08
2023-01-12T12:45:00,mcc,74.70
2023-01-12T12:46:00,mcc,67.43
2023-01-12T12:47:00,mcc,68.67
2023-01-12T12:48:00,mcc,71.70
2023-01-12T12:49:00,mcc,68.44
2023-01-12T12:50:00,mcc,68.42
2023-01-12T12:51:00,mcc,82.93
2023-01-12T12:52:00,mcc,71.69
2023-01-12T12:53:00,mcc,69.03
2023-01-12T12:54:00,mcc,67.60
2023-01-12T12:55:00,mcc,66.00
2023-01-12T12:56:00,mcc,65.96
2023-01-12T12:57:00,mcc,77.05
2023-01-12T12:58:00,mcc,70.95
2023-01-12T12:59:00,mcc,69.61
2023-01-12T13:00:00,mcc,69.51
2023-01-12T13:01:00,mcc,69.62
2023-01-12T13:02:00,mcc,64.69
2023-01-12T13:03:00,mcc,71.07
2023-01-12T13:04:00,mcc,65.73
2023-01-12T13:05:00,mcc,65.71
2023-01-12T13:06:00,mcc,67.86
2023-01-12T13:07:00,mcc,67.84
2023-01-12T13:08:00,mcc,71.71
2023-01-12T13:09:00,mcc,76.00
2023-01-12T13:10:00,mcc,66.66
2023-01-12T13:11:00,mcc,69.03
2023-01-12T13:12:00,mcc,62.03
2023-01-12T13:13:00,mcc,74.73
2023-01-12T13:14:00,mcc,73.11
2023-01-12T13:15:00,mcc,74.00
2023-01-12T13:16:00,mcc,74.16
2023-01-12T13:17:00,mcc,76.25
2023-01-12T13:18:00,mcc,76.71
2023-01-12T13:19:00,mcc,82.31
2023-01-12T13:20:00,mcc,87.11
2023-01-12T13:21:00,mcc,75.89
2023-01-12T13:22:00,mcc,76.24
2023-01-12T13:23:00,mcc,65.31
2023-01-12T13:24:00,mcc,67.81
2023-01-12T13:25:00,mcc,66.35
2023-01-12T13:26:00,mcc,77.28
2023-01-12T13:27:00,mcc,77.03
2023-01-12T13:28:00,mcc,67.43
2023-01-12T13:29:00,mcc,75.63
2023-01-12T13:30:00,mcc,71.63
2023-01-12T13:31:00,mcc,75.32
2023-01-12T13:32:00,mcc,76.20
2023-01-12T13:33:00,mcc,82.88
2023-01-12T13:34:00,mcc,81.96
2023-01-12T13:35:00,mcc,76.48
2023-01-12T13:36:00,mcc,79.57
2023-01-12T13:37:00,mcc,76.77
2023-01-12T13:38:00,mcc,77.39
2023-01-12T13:39:00,mcc,82.78
2023-01-12T13:40:00,mcc,86.37
2023-01-12T13:41:00,mcc,85.48
2023-01-12T13:42:00,mcc,92.09
2023-01-12T13:43:00,mcc,85.92
2023-01-12T13:44:00,mcc,84.91
2023-01-12T13:45:00,mcc,91.27
2023-01-12T13:46:00,mcc,90.62
2023-01-12T13:47:00,mcc,70.49
2023-01-12T13:48:00,mcc,67.39
2023-01-12T13:49:00,mcc,73.07
2023-01-12T13:50:00,mcc,68.06
2023-01-12T13:51:00,mcc,68.43
2023-01-12T13:52:00,mcc,79.12
2023-01-12T13:53:00,mcc,67.92
2023-01-12T13:54:00,mcc,68.35
2023-01-12T13:55:00,mcc,69.15
2023-01-12T13:56:00,mcc,75.58
2023-01-12T13:57:00,mcc,74.54
2023-01-12T13:58:00,mcc,68.88
2023-01-12T13:59:00,mcc,83.45
2023-01-12T14:00:00,mcc,74.57
2023-01-12T14:01:00,mcc,68.27
2023-01-12T14:02:00,mcc,65.62
2023-01-12T14:03:00,mcc,66.30
2023-01-12T14:04:00,mcc,64.13
2023-01-12T14:05:00,mcc,64.69
2023-01-12T14:06:00,mcc,65.64
2023-01-12T14:07:00,mcc,68.14
2023-01-12T14:08:00,mcc,66.08
2023-01-12T14:09:00,mcc,63.53
2023-01-12T14:10:00,mcc,66.21
2023-01-12T14:11:00,mcc,63.17
2023-01-12T14:12:00,mcc,65.56
2023-01-12T14:13:00,mcc,65.75
2023-01-12T14:14:00,mcc,67.37
2023-01-12T14:15:00,mcc,73.54
2023-01-12T14:16:00,mcc,74.10
2023-01-12T14:17:00,mcc,82.36
2023-01-12T14:18:00,mcc,65.74
2023-01-12T14:19:00,mcc,70.80
2023-01-12T14:20:00,mcc,69.03
2023-01-12T14:21:00,mcc,66.88
2023-01-12T14:22:00,mcc,81.13
2023-01-12T14:23:00,mcc,64.72
2023-01-12T14:24:00,mcc,73.38
2023-01-12T14:25:00,mcc,63.72
2023-01-12T14:26:00,mcc,64.93
2023-01-12T14:27:00,mcc,65.24
2023-01-12T14:28:00,mcc,64.05
2023-01-12T14:29:00,mcc,75.00
2023-01-12T14:30:00,mcc,63.57
2023-01-12T14:31:00,mcc,63.12
2023-01-12T14:32:00,mcc,65.75
2023-01-12T14:33:00,mcc,67.53
2023-01-12T14:34:00,mcc,69.60
2023-01-12T14:35:00,mcc,73.95
2023-01-12T14:36:00,mcc,66.51
2023-01-12T14:37:00,mcc,64.96
2023-01-12T14:38:00,mcc,65.39
2023-01-12T14:39:00,mcc,67.15
2023-01-12T14:40:00,mcc,65.25
2023-01-12T14:41:00,mcc,65.27
2023-01-12T14:42:00,mcc,64.06
2023-01-12T14:43:00,mcc,83.13
2023-01-12T14:44:00,mcc,64.03
2023-01-12T14:45:00,mcc,67.84
2023-01-12T14:46:00,mcc,71.37
2023-01-12T14:47:00,mcc,66.64
2023-01-12T14:48:00,mcc,65.51
2023-01-12T14:49:00,mcc,63.24
2023-01-12T14:50:00,mcc,62.29
2023-01-12T14:51:00,mcc,61.86
2023-01-12T14:52:00,mcc,63.79
2023-01-12T14:53:00,mcc,64.03
2023-01-12T14:54:00,mcc,71.67
2023-01-12T14:55:00,mcc,64.12
2023-01-12T14:56:00,mcc,63.94
2023-01-12T14:57:00,mcc,64.23
2023-01-12T14:58:00,mcc,76.54
2023-01-12T14:59:00,mcc,67.11
2023-01-12T15:00:00,mcc,71.06
2023-01-12T15:01:00,mcc,65.77
2023-01-12T15:02:00,mcc,66.34
2023-01-12T15:03:00,mcc,63.39
2023-01-12T15:04:00,mcc,64.45
2023-01-12T15:05:00,mcc,67.46
2023-01-12T15:06:00,mcc,62.71
2023-01-12T15:07:00,mcc,62.42
2023-01-12T15:08:00,mcc,63.95
2023-01-12T15:09:00,mcc,65.29
2023-01-12T15:10:00,mcc,74.92
2023-01-12T15:11:00,mcc,87.82
2023-01-12T15:12:00,mcc,75.51
2023-01-12T15:13:00,mcc,75.75
2023-01-12T15:14:00,mcc,64.13
2023-01-12T15:15:00,mcc,64.79
2023-01-12T15:16:00,mcc,64.55
2023-01-12T15:17:00,mcc,66.19
2023-01-12T15:18:00,mcc,62.62
2023-01-12T15:19:00,mcc,63.74
2023-01-12T15:20:00,mcc,80.70
2023-01-12T15:21:00,mcc,65.76
2023-01-12T15:22:00,mcc,71.83
2023-01-12T15:23:00,mcc,62.06
2023-01-12T15:24:00,mcc,71.32
2023-01-12T15:25:00,mcc,65.91
2023-01-12T15:26:00,mcc,65.04
2023-01-12T15:27:00,mcc,66.63
2023-01-12T15:28:00,mcc,64.53
2023-01-12T15:29:00,mcc,63.14
2023-01-12T15:30:00,mcc,70.10
2023-01-12T15:31:00,mcc,61.93
2023-01-12T15:32:00,mcc,60.06
2023-01-12T15:33:00,mcc,63.20
2023-01-12T15:34:00,mcc,64.34
2023-01-12T15:35:00,mcc,61.95
2023-01-12T15:36:00,mcc,71.61
2023-01-12T15:37:00,mcc,62.46
2023-01-12T15:38:00,mcc,60.64
2023-01-12T15:39:00,mcc,70.24
2023-01-12T15:40:00,mcc,59.44
2023-01-12T15:41:00,mcc,77.18
2023-01-12T15:42:00,mcc,63.38
2023-01-12T15:43:00,mcc,61.29
2023-01-12T15:44:00,mcc,59.17
2023-01-12T15:45:00,mcc,62.13
2023-01-12T15:46:00,mcc,60.83
2023-01-12T15:47:00,mcc,61.63
2023-01-12T15:48:00,mcc,72.44
2023-01-12T15:49:00,mcc,65.43
2023-01-12T15:50:00,mcc,65.08
2023-01-12T15:51:00,mcc,64.49
2023-01-12T15:52:00,mcc,65.27
2023-01-12T15:53:00,mcc,67.22
2023-01-12T15:54:00,mcc,72.13
2023-01-12T15:55:00,mcc,63.71
2023-01-12T15:56:00,mcc,70.43
2023-01-12T15:57:00,mcc,66.48
2023-01-12T15:58:00,mcc,68.17
2023-01-12T15:59:00,mcc,66.98
2023-01-12T16:00:00,mcc,73.98
2023-01-12T16:01:00,mcc,62.38
2023-01-12T16:02:00,mcc,64.18
2023-01-12T16:03:00,mcc,63.09
2023-01-12T16:04:00,mcc,60.93
2023-01-12T16:05:00,mcc,61.26
2023-01-12T16:06:00,mcc,60.50
2023-01-12T16:07:00,mcc,57.17
2023-01-12T16:08:00,mcc,68.75
2023-01-12T16:09:00,mcc,61.77
2023-01-12T16:10:00,mcc,62.64
2023-01-12T16:11:00,mcc,60.73
2023-01-12T16:12:00,mcc,60.11
2023-01-12T16:13:00,mcc,62.59
2023-01-12T16:14:00,mcc,61.53
2023-01-12T16:15:00,mcc,57.70
2023-01-12T16:16:00,mcc,58.08
2023-01-12T16:17:00,mcc,58.52
2023-01-12T16:18:00,mcc,59.42
2023-01-12T16:19:00,mcc,59.17
2023-01-12T16:20:00,mcc,61.99
2023-01-12T16:21:00,mcc,60.54
2023-01-12T16:22:00,mcc,60.63
2023-01-12T16:23:00,mcc,68.69
2023-01-12T16:24:00,mcc,69.50
2023-01-12T16:25:00,mcc,63.77
2023-01-12T16:26:00,mcc,70.25
2023-01-12T16:27:00,mcc,70.84
2023-01-12T16:28:00,mcc,74.52
2023-01-12T16:29:00,mcc,75.31
2023-01-12T16:30:00,mcc,74.78
2023-01-12T16:31:00,mcc,73.39
2023-01-12T16:32:00,mcc,76.36
2023-01-12T16:33:00,mcc,76.44
2023-01-12T16:34:00,mcc,75.42
2023-01-12T16:35:00,mcc,71.38
2023-01-12T16:36:00,mcc,73.39
2023-01-12T16:37:00,mcc,71.52
2023-01-12T16:38:00,mcc,64.63
2023-01-12T16:39:00,mcc,75.92
2023-01-12T16:40:00,mcc,71.91
2023-01-12T16:41:00,mcc,66.46
2023-01-12T16:42:00,mcc,70.21
2023-01-12T16:43:00,mcc,69.68
2023-01-12T16:44:00,mcc,67.21
2023-01-12T16:45:00,mcc,68.75
2023-01-12T16:46:00,mcc,71.63
2023-01-12T16:47:00,mcc,63.98
2023-01-12T16:48:00,mcc,63.36
2023-01-12T16:49:00,mcc,65.54
2023-01-12T16:50:00,mcc,64.08
2023-01-12T16:51:00,mcc,68.64
2023-01-12T16:52:00,mcc,73.58
2023-01-12T16:53:00,mcc,71.52
2023-01-12T16:54:00,mcc,65.31
2023-01-12T16:55:00,mcc,74.69
2023-01-12T16:56:00,mcc,62.95
2023-01-12T16:57:00,mcc,64.85
2023-01-12T16:58:00,mcc,71.58
2023-01-12T16:59:00,mcc,62.68
2023-01-12T17:00:00,mcc,62.86
2023-01-12T17:01:00,mcc,63.48
2023-01-12T17:02:00,mcc,73.82
2023-01-12T17:03:00,mcc,67.75
2023-01-12T17:04:00,mcc,66.81
2023-01-12T17:05:00,mcc,76.97
2023-01-12T17:06:00,mcc,66.82
2023-01-12T17:07:00,mcc,63.79
2023-01-12T17:08:00,mcc,67.43
2023-01-12T17:09:00,mcc,78.77
2023-01-12T17:10:00,mcc,61.35
2023-01-12T17:11:00,mcc,65.14
2023-01-12T17:12:00,mcc,64.11
2023-01-12T17:13:00,mcc,73.95
2023-01-12T17:14:00,mcc,70.85
2023-01-12T17:15:00,mcc,64.98
2023-01-12T17:16:00,mcc,64.33
2023-01-12T17:17:00,mcc,66.64
2023-01-12T17:18:00,mcc,68.38
2023-01-12T17:19:00,mcc,63.20
2023-01-12T17:20:00,mcc,78.20
2023-01-12T17:21:00,mcc,60.29
2023-01-12T17:22:00,mcc,62.35
2023-01-12T17:23:00,mcc,64.02
2023-01-12T17:24:00,mcc,59.27
2023-01-12T17:25:00,mcc,60.90
2023-01-12T17:26:00,mcc,62.57
2023-01-12T17:27:00,mcc,61.02
2023-01-12T17:28:00,mcc,61.12
2023-01-12T17:29:00,mcc,60.96
2023-01-12T17:30:00,mcc,60.61
2023-01-12T17:31:00,mcc,61.37
2023-01-12T17:32:00,mcc,70.59
2023-01-12T17:33:00,mcc,65.69
2023-01-12T17:34:00,mcc,69.10
2023-01-12T17:35:00,mcc,66.74
2023-01-12T17:36:00,mcc,64.66
2023-01-12T17:37:00,mcc,78.37
2023-01-12T17:38:00,mcc,71.03
2023-01-12T17:39:00,mcc,65.75
2023-01-12T17:40:00,mcc,66.98
2023-01-12T17:41:00,mcc,63.22
2023-01-12T17:42:00,mcc,66.57
2023-01-12T17:43:00,mcc,65.61
2023-01-12T17:44:00,mcc,74.63
2023-01-12T17:45:00,mcc,66.12
2023-01-12T17:46:00,mcc,70.60
2023-01-12T17:47:00,mcc,64.77
2023-01-12T17:48:00,mcc,69.20
2023-01-12T17:49:00,mcc,66.64
2023-01-12T17:50:00,mcc,75.51
2023-01-12T17:51:00,mcc,68.52
2023-01-12T17:52:00,mcc,68.42
2023-01-12T17:53:00,mcc,67.93
2023-01-12T17:54:00,mcc,65.66
2023-01-12T17:55:00,mcc,61.37
2023-01-12T17:56:00,mcc,69.70
2023-01-12T17:57:00,mcc,64.18
2023-01-12T17:58:00,mcc,80.34
2023-01-12T17:59:00,mcc,63.46
2023-01-12T18:00:00,mcc,64.37
2023-01-12T18:01:00,mcc,65.03
2023-01-12T18:02:00,mcc,86.82
2023-01-12T18:03:00,mcc,64.65
2023-01-12T18:04:00,mcc,72.16
2023-01-12T18:05:00,mcc,61.16
2023-01-12T18:06:00,mcc,62.24
2023-01-12T18:07:00,mcc,64.79
2023-01-12T18:08:00,mcc,72.70
2023-01-12T18:09:00,mcc,62.24
2023-01-12T18:10:00,mcc,66.41
2023-01-12T18:11:00,mcc,77.71
2023-01-12T18:12:00,mcc,66.03
2023-01-12T18:13:00,mcc,66.62
2023-01-12T18:14:00,mcc,70.20
2023-01-12T18:15:00,mcc,62.26
2023-01-12T18:16:00,mcc,59.20
2023-01-12T18:17:00,mcc,60.74
2023-01-12T18:18:00,mcc,59.48
2023-01-12T18:19:00,mcc,66.10
2023-01-12T18:20:00,mcc,83.05
2023-01-12T18:21:00,mcc,66.59
2023-01-12T18:22:00,mcc,67.83
2023-01-12T18:23:00,mcc,65.91
2023-01-12T18:24:00,mcc,64.79
2023-01-12T18:25:00,mcc,63.22
2023-01-12T18:26:00,mcc,70.56
2023-01-12T18:27:00,mcc,65.42
2023-01-12T18:28:00,mcc,62.00
2023-01-12T18:29:00,mcc,60.23
2023-01-12T18:30:00,mcc,61.43
2023-01-12T18:31:00,mcc,64.89
2023-01-12T18:32:00,mcc,71.06
2023-01-12T18:33:00,mcc,61.64
2023-01-12T18:34:00,mcc,63.18
2023-01-12T18:35:00,mcc,61.99
2023-01-12T18:36:00,mcc,62.83
2023-01-12T18:37:00,mcc,63.90
2023-01-12T18:38:00,mcc,71.97
2023-01-12T18:39:00,mcc,62.42
2023-01-12T18:40:00,mcc,63.50
2023-01-12T18:41:00,mcc,61.96
2023-01-12T18:42:00,mcc,63.93
2023-01-12T18:43:00,mcc,62.29
2023-01-12T18:44:00,mcc,65.12
2023-01-12T18:45:00,mcc,67.49
2023-01-12T18:46:00,mcc,66.40
2023-01-12T18:47:00,mcc,65.80
2023-01-12T18:48:00,mcc,68.16
2023-01-12T18:49:00,mcc,64.31
2023-01-12T18:50:00,mcc,73.42
2023-01-12T18:51:00,mcc,67.19
2023-01-12T18:52:00,mcc,62.41
2023-01-12T18:53:00,mcc,60.09
2023-01-12T18:54:00,mcc,75.87
2023-01-12T18:55:00,mcc,74.28
2023-01-12T18:56:00,mcc,81.48
2023-01-12T18:57:00,mcc,66.12
2023-01-12T18:58:00,mcc,62.89
2023-01-12T18:59:00,mcc,63.43
2023-01-12T19:00:00,mcc,62.35
2023-01-12T19:01:00,mcc,60.95
2023-01-12T19:02:00,mcc,62.34
2023-01-12T19:03:00,mcc,78.57
2023-01-12T19:04:00,mcc,59.81
2023-01-12T19:05:00,mcc,61.23
2023-01-12T19:06:00,mcc,66.21
2023-01-12T19:07:00,mcc,63.44
2023-01-12T19:08:00,mcc,64.90
2023-01-12T19:09:00,mcc,64.57
2023-01-12T19:10:00,mcc,61.40
2023-01-12T19:11:00,mcc,62.34
2023-01-12T19:12:00,mcc,60.60
2023-01-12T19:13:00,mcc,59.61
2023-01-12T19:14:00,mcc,59.42
2023-01-12T19:15:00,mcc,73.18
2023-01-12T19:16:00,mcc,66.71
2023-01-12T19:17:00,mcc,56.82
2023-01-12T19:18:00,mcc,61.29
2023-01-12T19:19:00,mcc,60.11
2023-01-12T19:20:00,mcc,69.51
2023-01-12T19:21:00,mcc,62.99
2023-01-12T19:22:00,mcc,64.43
2023-01-12T19:23:00,mcc,63.96
2023-01-12T19:24:00,mcc,61.64
2023-01-12T19:25:00,mcc,61.47
2023-01-12T19:26:00,mcc,66.99
2023-01-12T19:27:00,mcc,60.66
2023-01-12T19:28:00,mcc,61.29
2023-01-12T19:29:00,mcc,60.27
2023-01-12T19:30:00,mcc,63.07
2023-01-12T19:31:00,mcc,69.67
2023-01-12T19:32:00,mcc,68.54
2023-01-12T19:33:00,mcc,71.89
2023-01-12T19:34:00,mcc,70.23
2023-01-12T19:35:00,mcc,70.22
2023-01-12T19:36:00,mcc,65.44
2023-01-12T19:37:00,mcc,64.28
2023-01-12T19:38:00,mcc,61.73
2023-01-12T19:39:00,mcc,70.33
2023-01-12T19:40:00,mcc,63.48
2023-01-12T19:41:00,mcc,64.51
2023-01-12T19:42:00,mcc,62.47
2023-01-12T19:43:00,mcc,70.31
2023-01-12T19:44:00,mcc,62.42
2023-01-12T19:45:00,mcc,61.12
2023-01-12T19:46:00,mcc,62.49
2023-01-12T19:47:00,mcc,62.09
2023-01-12T19:48:00,mcc,58.68
2023-01-12T19:49:00,mcc,60.56
2023-01-12T19:50:00,mcc,72.24
2023-01-12T19:51:00,mcc,60.69
2023-01-12T19:52:00,mcc,63.31
2023-01-12T19:53:00,mcc,65.07
2023-01-12T19:54:00,mcc,62.99
2023-01-12T19:55:00,mcc,63.19
2023-01-12T19:56:00,mcc,61.29
2023-01-12T19:57:00,mcc,62.38
2023-01-12T19:58:00,mcc,60.82
2023-01-12T19:59:00,mcc,60.06
2023-01-12T20:00:00,mcc,59.13
2023-01-12T20:01:00,mcc,55.77
2023-01-12T20:02:00,mcc,60.76
2023-01-12T20:03:00,mcc,57.43
2023-01-12T20:04:00,mcc,67.28
2023-01-12T20:05:00,mcc,62.33
2023-01-12T20:06:00,mcc,57.97
2023-01-12T20:07:00,mcc,72.19
2023-01-12T20:08:00,mcc,64.73
2023-01-12T20:09:00,mcc,78.88
2023-01-12T20:10:00,mcc,56.92
2023-01-12T20:11:00,mcc,57.78
2023-01-12T20:12:00,mcc,58.68
2023-01-12T20:13:00,mcc,61.44
2023-01-12T20:14:00,mcc,62.08
2023-01-12T20:15:00,mcc,68.04
2023-01-12T20:16:00,mcc,60.94
2023-01-12T20:17:00,mcc,61.84
2023-01-12T20:18:00,mcc,62.19
2023-01-12T20:19:00,mcc,60.39
2023-01-12T20:20:00,mcc,70.09
2023-01-12T20:21:00,mcc,67.24
2023-01-12T20:22:00,mcc,59.42
2023-01-12T20:23:00,mcc,68.32
2023-01-12T20:24:00,mcc,55.62
2023-01-12T20:25:00,mcc,59.99
2023-01-12T20:26:00,mcc,63.07
2023-01-12T20:27:00,mcc,64.23
2023-01-12T20:28:00,mcc,64.10
2023-01-12T20:29:00,mcc,60.33
2023-01-12T20:30:00,mcc,63.59
2023-01-12T20:31:00,mcc,67.15
2023-01-12T20:32:00,mcc,56.88
2023-01-12T20:33:00,mcc,56.17
2023-01-12T20:34:00,mcc,72.99
2023-01-12T20:35:00,mcc,54.70
2023-01-12T20:36:00,mcc,60.17
2023-01-12T20:37:00,mcc,68.75
2023-01-12T20:38:00,mcc,58.22
2023-01-12T20:39:00,mcc,64.65
2023-01-12T20:40:00,mcc,58.55
2023-01-12T20:41:00,mcc,58.98
2023-01-12T20:42:00,mcc,68.40
2023-01-12T20:43:00,mcc,62.54
2023-01-12T20:44:00,mcc,55.31
2023-01-12T20:45:00,mcc,54.41
2023-01-12T20:46:00,mcc,55.77
2023-01-12T20:47:00,mcc,57.22
2023-01-12T20:48:00,mcc,67.43
2023-01-12T20:49:00,mcc,62.24
2023-01-12T20:50:00,mcc,71.12
2023-01-12T20:51:00,mcc,61.71
2023-01-12T20:52:00,mcc,66.52
2023-01-12T20:53:00,mcc,63.21
2023-01-12T20:54:00,mcc,61.08
2023-01-12T20:55:00,mcc,62.52
2023-01-12T20:56:00,mcc,68.59
2023-01-12T20:57:00,mcc,60.78
2023-01-12T20:58:00,mcc,60.97
2023-01-12T20:59:00,mcc,59.92
2023-01-12T21:00:00,mcc,61.96
2023-01-12T21:01:00,mcc,65.12
2023-01-12T21:02:00,mcc,68.24
2023-01-12T21:03:00,mcc,63.36
2023-01-12T21:04:00,mcc,64.64
2023-01-12T21:05:00,mcc,64.17
2023-01-12T21:06:00,mcc,61.06
2023-01-12T21:07:00,mcc,59.54
2023-01-12T21:08:00,mcc,66.03
2023-01-12T21:09:00,mcc,57.19
2023-01-12T21:10:00,mcc,57.06
2023-01-12T21:11:00,mcc,56.97
2023-01-12T21:12:00,mcc,57.78
2023-01-12T21:13:00,mcc,57.71
2023-01-12T21:14:00,mcc,59.78
2023-01-12T21:15:00,mcc,53.78
2023-01-12T21:16:00,mcc,56.94
2023-01-12T21:17:00,mcc,71.01
2023-01-12T21:18:00,mcc,55.33
2023-01-12T21:19:00,mcc,60.23
2023-01-12T21:20:00,mcc,55.00
2023-01-12T21:21:00,mcc,55.02
2023-01-12T21:22:00,mcc,57.85
2023-01-12T21:23:00,mcc,55.42
2023-01-12T21:24:00,mcc,58.68
2023-01-12T21:25:00,mcc,68.87
2023-01-12T21:26:00,mcc,57.54
2023-01-12T21:27:00,mcc,60.41
2023-01-12T21:28:00,mcc,63.74
2023-01-12T21:29:00,mcc,61.86
2023-01-12T21:30:00,mcc,60.71
2023-01-12T21:31:00,mcc,63.39
2023-01-12T21:32:00,mcc,62.35
2023-01-12T21:33:00,mcc,63.88
2023-01-12T21:34:00,mcc,59.56
2023-01-12T21:35:00,mcc,60.99
2023-01-12T21:36:00,mcc,58.97
2023-01-12T21:37:00,mcc,57.00
2023-01-12T21:38:00,mcc,58.43
2023-01-12T21:39:00,mcc,55.06
2023-01-12T21:40:00,mcc,67.85
2023-01-12T21:41:00,mcc,68.05
2023-01-12T21:42:00,mcc,66.30
2023-01-12T21:43:00,mcc,66.61
2023-01-12T21:44:00,mcc,62.65
2023-01-12T21:45:00,mcc,58.19
2023-01-12T21:46:00,mcc,62.38
2023-01-12T21:47:00,mcc,64.22
2023-01-12T21:48:00,mcc,71.40
2023-01-12T21:49:00,mcc,62.55
2023-01-12T21:50:00,mcc,63.19
2023-01-12T21:51:00,mcc,63.81
2023-01-12T21:52:00,mcc,78.07
2023-01-12T21:53:00,mcc,63.49
2023-01-12T21:54:00,mcc,59.28
2023-01-12T21:55:00,mcc,70.02
2023-01-12T21:56:00,mcc,60.35
2023-01-12T21:57:00,mcc,59.21
2023-01-12T21:58:00,mcc,62.98
2023-01-12T21:59:00,mcc,60.37
2023-01-12T22:00:00,mcc,59.84
2023-01-12T22:01:00,mcc,60.58
2023-01-12T22:02:00,mcc,60.60
2023-01-12T22:03:00,mcc,58.74
2023-01-12T22:04:00,mcc,59.70
2023-01-12T22:05:00,mcc,63.04
2023-01-12T22:06:00,mcc,60.26
2023-01-12T22:07:00,mcc,59.47
2023-01-12T22:08:00,mcc,68.55
2023-01-12T22:09:00,mcc,57.69
2023-01-12T22:10:00,mcc,60.71
2023-01-12T22:11:00,mcc,63.25
