#datetime,building,power
2023-09-29T11:39:00,prt,183.11
2023-09-29T11:40:00,prt,168.00
2023-09-29T11:41:00,prt,145.05
2023-09-29T11:42:00,prt,139.95
2023-09-29T11:43:00,prt,126.00
2023-09-29T11:44:00,prt,130.70
2023-09-29T11:45:00,prt,125.35
2023-09-29T11:46:00,prt,126.59
2023-09-29T11:47:00,prt,129.70
2023-09-29T11:48:00,prt,132.09
2023-09-29T11:49:00,prt,132.75
2023-09-29T11:50:00,prt,154.72
2023-09-29T11:51:00,prt,142.34
2023-09-29T11:52:00,prt,140.40
2023-09-29T11:53:00,prt,150.28
2023-09-29T11:54:00,prt,137.97
2023-09-29T11:55:00,prt,142.75
2023-09-29T11:56:00,prt,141.59
2023-09-29T11:57:00,prt,135.30
2023-09-29T11:58:00,prt,127.94
2023-09-29T11:59:00,prt,123.93
2023-09-29T12:00:00,prt,132.23
2023-09-29T12:01:00,prt,125.06
2023-09-29T12:02:00,prt,121.95
2023-09-29T12:03:00,prt,140.38
2023-09-29T12:04:00,prt,133.68
2023-09-29T12:05:00,prt,131.16
2023-09-29T12:06:00,prt,147.63
2023-09-29T12:07:00,prt,135.03
2023-09-29T12:08:00,prt,135.40
2023-09-29T12:09:00,prt,153.98
2023-09-29T12:10:00,prt,146.23
2023-09-29T12:11:00,prt,135.16
2023-09-29T12:12:00,prt,130.25
2023-09-29T12:13:00,prt,140.96
2023-09-29T12:14:00,prt,132.46
2023-09-29T12:15:00,prt,129.19
2023-09-29T12:16:00,prt,138.24
2023-09-29T12:17:00,prt,132.10
2023-09-29T12:18:00,prt,131.39
2023-09-29T12:19:00,prt,128.70
2023-09-29T12:20:00,prt,143.59
2023-09-29T12:21:00,prt,130.11
2023-09-29T12:22:00,prt,138.33
2023-09-29T12:23:00,prt,138.05
2023-09-29T12:24:00,prt,139.69
2023-09-29T12:25:00,prt,123.64
2023-09-29T12:26:00,prt,136.92
2023-09-29T12:27:00,prt,128.97
2023-09-29T12:28:00,prt,130.41
2023-09-29T12:29:00,prt,139.26
2023-09-29T12:30:00,prt,152.62
2023-09-29T12:31:00,prt,140.17
2023-09-29T12:32:00,prt,150.60
2023-09-29T12:33:00,prt,154.69
2023-09-29T12:34:00,prt,139.89
2023-09-29T12:35:00,prt,132.06
2023-09-29T12:36:00,prt,143.31
2023-09-29T12:37:00,prt,130.07
2023-09-29T12:38:00,prt,130.74
2023-09-29T12:39:00,prt,126.72
2023-09-29T12:40:00,prt,134.42
2023-09-29T12:41:00,prt,121.81
2023-09-29T12:42:00,prt,125.09
2023-09-29T12:43:00,prt,136.80
2023-09-29T12:44:00,prt,125.92
2023-09-29T12:45:00,prt,129.49
2023-09-29T12:46:00,prt,139.28
2023-09-29T12:47:00,prt,131.81
2023-09-29T12:48:00,prt,134.16
2023-09-29T12:49:00,prt,147.95
2023-09-29T12:50:00,prt,138.61
2023-09-29T12:51:00,prt,137.69
2023-09-29T12:52:00,prt,143.19
2023-09-29T12:53:00,prt,129.67
2023-09-29T12:54:00,prt,129.66
2023-09-29T12:55:00,prt,132.37
2023-09-29T12:56:00,prt,141.85
2023-09-29T12:57:00,prt,142.36
2023-09-29T12:58:00,prt,131.75
2023-09-29T12:59:00,prt,127.92
2023-09-29T13:00:00,prt,135.63
2023-09-29T13:01:00,prt,136.03
2023-09-29T13:02:00,prt,123.77
2023-09-29T13:03:00,prt,140.35
2023-09-29T13:04:00,prt,129.50
2023-09-29T13:05:00,prt,129.03
2023-09-29T13:06:00,prt,126.41
2023-09-29T13:07:00,prt,137.21
2023-09-29T13:08:00,prt,125.37
2023-09-29T13:09:00,prt,148.34
2023-09-29T13:10:00,prt,125.27
2023-09-29T13:11:00,prt,126.37
2023-09-29T13:12:00,prt,128.93
2023-09-29T13:13:00,prt,137.81
2023-09-29T13:14:00,prt,118.81
2023-09-29T13:15:00,prt,125.62
2023-09-29T13:16:00,prt,136.26
2023-09-29T13:17:00,prt,157.52
2023-09-29T13:18:00,prt,139.31
2023-09-29T13:19:00,prt,131.10
2023-09-29T13:20:00,prt,142.79
2023-09-29T13:21:00,prt,135.26
2023-09-29T13:22:00,prt,130.43
2023-09-29T13:23:00,prt,137.65
2023-09-29T13:24:00,prt,127.69
2023-09-29T13:25:00,prt,126.63
2023-09-29T13:26:00,prt,134.21
2023-09-29T13:27:00,prt,134.29
2023-09-29T13:28:00,prt,122.81
2023-09-29T13:29:00,prt,133.01
2023-09-29T13:30:00,prt,115.83
2023-09-29T13:31:00,prt,123.33
2023-09-29T13:32:00,prt,118.49
2023-09-29T13:33:00,prt,128.48
2023-09-29T13:34:00,prt,123.63
2023-09-29T13:35:00,prt,121.38
2023-09-29T13:36:00,prt,125.33
2023-09-29T13:37:00,prt,113.76
2023-09-29T13:38:00,prt,116.67
2023-09-29T13:39:00,prt,138.40
2023-09-29T13:40:00,prt,120.56
2023-09-29T13:41:00,prt,111.26
2023-09-29T13:42:00,prt,115.02
2023-09-29T13:43:00,prt,137.75
2023-09-29T13:44:00,prt,127.53
2023-09-29T13:45:00,prt,124.65
2023-09-29T13:46:00,prt,154.22
2023-09-29T13:47:00,prt,131.75
2023-09-29T13:48:00,prt,126.21
2023-09-29T13:49:00,prt,135.61
2023-09-29T13:50:00,prt,129.58
2023-09-29T13:51:00,prt,137.29
2023-09-29T13:52:00,prt,147.02
2023-09-29T13:53:00,prt,156.05
2023-09-29T13:54:00,prt,159.68
2023-09-29T13:55:00,prt,123.98
2023-09-29T13:56:00,prt,121.28
2023-09-29T13:57:00,prt,124.00
2023-09-29T13:58:00,prt,111.33
2023-09-29T13:59:00,prt,119.53
2023-09-29T14:00:00,prt,119.17
2023-09-29T14:01:00,prt,116.58
2023-09-29T14:02:00,prt,124.49
2023-09-29T14:03:00,prt,128.46
2023-09-29T14:04:00,prt,124.15
2023-09-29T14:05:00,prt,127.22
2023-09-29T14:06:00,prt,142.88
2023-09-29T14:07:00,prt,121.60
2023-09-29T14:08:00,prt,136.27
2023-09-29T14:09:00,prt,141.67
2023-09-29T14:10:00,prt,125.15
2023-09-29T14:11:00,prt,121.40
2023-09-29T14:12:00,prt,126.91
2023-09-29T14:13:00,prt,114.49
2023-09-29T14:14:00,prt,125.55
2023-09-29T14:15:00,prt,122.29
2023-09-29T14:16:00,prt,123.40
2023-09-29T14:17:00,prt,112.90
2023-09-29T14:18:00,prt,115.71
2023-09-29T14:19:00,prt,119.42
2023-09-29T14:20:00,prt,120.17
2023-09-29T14:21:00,prt,113.66
2023-09-29T14:22:00,prt,120.13
2023-09-29T14:23:00,prt,111.43
2023-09-29T14:24:00,prt,115.60
2023-09-29T14:25:00,prt,107.19
2023-09-29T14:26:00,prt,128.87
2023-09-29T14:27:00,prt,120.01
2023-09-29T14:28:00,prt,112.70
2023-09-29T14:29:00,prt,116.70
2023-09-29T14:30:00,prt,109.93
2023-09-29T14:31:00,prt,110.02
2023-09-29T14:32:00,prt,108.66
2023-09-29T14:33:00,prt,117.08
2023-09-29T14:34:00,prt,104.48
2023-09-29T14:35:00,prt,105.59
2023-09-29T14:36:00,prt,118.60
2023-09-29T14:37:00,prt,123.35
2023-09-29T14:38:00,prt,106.75
2023-09-29T14:39:00,prt,110.62
2023-09-29T14:40:00,prt,128.45
2023-09-29T14:41:00,prt,122.67
2023-09-29T14:42:00,prt,121.59
2023-09-29T14:43:00,prt,124.39
2023-09-29T14:44:00,prt,124.48
2023-09-29T14:45:00,prt,117.67
2023-09-29T14:46:00,prt,110.11
2023-09-29T14:47:00,prt,122.37
2023-09-29T14:48:00,prt,117.47
2023-09-29T14:49:00,prt,114.50
2023-09-29T14:50:00,prt,100.37
2023-09-29T14:51:00,prt,121.06
2023-09-29T14:52:00,prt,101.37
2023-09-29T14:53:00,prt,102.49
2023-09-29T14:54:00,prt,108.95
2023-09-29T14:55:00,prt,108.69
2023-09-29T14:56:00,prt,109.42
2023-09-29T14:57:00,prt,126.57
2023-09-29T14:58:00,prt,126.87
2023-09-29T14:59:00,prt,109.50
2023-09-29T15:00:00,prt,107.59
2023-09-29T15:01:00,prt,124.66
2023-09-29T15:02:00,prt,105.97
2023-09-29T15:03:00,prt,104.59
2023-09-29T15:04:00,prt,115.72
2023-09-29T15:05:00,prt,116.31
2023-09-29T15:06:00,prt,107.37
2023-09-29T15:07:00,prt,117.69
2023-09-29T15:08:00,prt,117.77
2023-09-29T15:09:00,prt,123.75
2023-09-29T15:10:00,prt,107.31
2023-09-29T15:11:00,prt,119.89
2023-09-29T15:12:00,prt,109.52
2023-09-29T15:13:00,prt,115.40
2023-09-29T15:14:00,prt,124.32
2023-09-29T15:15:00,prt,126.30
2023-09-29T15:16:00,prt,123.85
2023-09-29T15:17:00,prt,117.13
2023-09-29T15:18:00,prt,123.58
2023-09-29T15:19:00,prt,111.38
2023-09-29T15:20:00,prt,117.13
2023-09-29T15:21:00,prt,124.15
2023-09-29T15:22:00,prt,123.40
2023-09-29T15:23:00,prt,118.64
2023-09-29T15:24:00,prt,117.63
2023-09-29T15:25:00,prt,112.96
2023-09-29T15:26:00,prt,114.78
2023-09-29T15:27:00,prt,110.14
2023-09-29T15:28:00,prt,106.49
2023-09-29T15:29:00,prt,111.44
2023-09-29T15:30:00,prt,121.99
2023-09-29T15:31:00,prt,117.26
2023-09-29T15:32:00,prt,113.20
2023-09-29T15:33:00,prt,105.81
2023-09-29T15:34:00,prt,106.51
2023-09-29T15:35:00,prt,108.27
2023-09-29T15:36:00,prt,122.99
2023-09-29T15:37:00,prt,114.81
2023-09-29T15:38:00,prt,119.49
2023-09-29T15:39:00,prt,127.66
2023-09-29T15:40:00,prt,132.84
2023-09-29T15:41:00,prt,126.15
2023-09-29T15:42:00,prt,121.83
2023-09-29T15:43:00,prt,121.95
2023-09-29T15:44:00,prt,109.67
2023-09-29T15:45:00,prt,110.27
2023-09-29T15:46:00,prt,133.58
2023-09-29T15:47:00,prt,123.84
2023-09-29T15:48:00,prt,113.33
2023-09-29T15:49:00,prt,108.80
2023-09-29T15:50:00,prt,127.59
2023-09-29T15:51:00,prt,120.20
2023-09-29T15:52:00,prt,123.72
2023-09-29T15:53:00,prt,116.60
2023-09-29T15:54:00,prt,125.09
2023-09-29T15:55:00,prt,116.39
2023-09-29T15:56:00,prt,126.75
2023-09-29T15:57:00,prt,138.03
2023-09-29T15:58:00,prt,137.68
2023-09-29T15:59:00,prt,114.59
2023-09-29T16:00:00,prt,112.42
2023-09-29T16:01:00,prt,124.55
2023-09-29T16:02:00,prt,123.89
2023-09-29T16:03:00,prt,117.33
2023-09-29T16:04:00,prt,111.41
2023-09-29T16:05:00,prt,124.01
2023-09-29T16:06:00,prt,113.50
2023-09-29T16:07:00,prt,115.27
2023-09-29T16:08:00,prt,120.40
2023-09-29T16:09:00,prt,115.15
2023-09-29T16:10:00,prt,107.46
2023-09-29T16:11:00,prt,109.82
2023-09-29T16:12:00,prt,120.98
2023-09-29T16:13:00,prt,122.44
2023-09-29T16:14:00,prt,116.11
2023-09-29T16:15:00,prt,111.44
2023-09-29T16:16:00,prt,115.47
2023-09-29T16:17:00,prt,108.39
2023-09-29T16:18:00,prt,112.73
2023-09-29T16:19:00,prt,112.03
2023-09-29T16:20:00,prt,118.40
2023-09-29T16:21:00,prt,118.04
2023-09-29T16:22:00,prt,107.88
2023-09-29T16:23:00,prt,116.33
2023-09-29T16:24:00,prt,125.04
2023-09-29T16:25:00,prt,114.00
2023-09-29T16:26:00,prt,127.19
2023-09-29T16:27:00,prt,137.85
2023-09-29T16:28:00,prt,131.02
2023-09-29T16:29:00,prt,126.21
2023-09-29T16:30:00,prt,116.54
2023-09-29T16:31:00,prt,121.80
2023-09-29T16:32:00,prt,102.16
2023-09-29T16:33:00,prt,103.05
2023-09-29T16:34:00,prt,104.05
2023-09-29T16:35:00,prt,116.52
2023-09-29T16:36:00,prt,105.34
2023-09-29T16:37:00,prt,107.74
2023-09-29T16:38:00,prt,118.97
2023-09-29T16:39:00,prt,121.57
2023-09-29T16:40:00,prt,120.25
2023-09-29T16:41:00,prt,108.23
2023-09-29T16:42:00,prt,125.46
2023-09-29T16:43:00,prt,120.64
2023-09-29T16:44:00,prt,107.21
2023-09-29T16:45:00,prt,111.36
2023-09-29T16:46:00,prt,118.91
2023-09-29T16:47:00,prt,126.64
2023-09-29T16:48:00,prt,123.08
2023-09-29T16:49:00,prt,109.32
2023-09-29T16:50:00,prt,108.95
2023-09-29T16:51:00,prt,124.21
2023-09-29T16:52:00,prt,111.27
2023-09-29T16:53:00,prt,106.15
2023-09-29T16:54:00,prt,97.25
2023-09-29T16:55:00,prt,101.94
2023-09-29T16:56:00,prt,94.58
2023-09-29T16:57:00,prt,89.94
2023-09-29T16:58:00,prt,100.02
2023-09-29T16:59:00,prt,98.74
2023-09-29T17:00:00,prt,92.18
2023-09-29T17:01:00,prt,83.23
2023-09-29T17:02:00,prt,91.75
2023-09-29T17:03:00,prt,85.64
2023-09-29T17:04:00,prt,84.45
2023-09-29T17:05:00,prt,82.30
2023-09-29T17:06:00,prt,80.35
2023-09-29T17:07:00,prt,89.40
2023-09-29T17:08:00,prt,84.69
2023-09-29T17:09:00,prt,91.14
2023-09-29T17:10:00,prt,92.92
2023-09-29T17:11:00,prt,96.50
2023-09-29T17:12:00,prt,94.44
2023-09-29T17:13:00,prt,93.74
2023-09-29T17:14:00,prt,94.14
2023-09-29T17:15:00,prt,83.28
2023-09-29T17:16:00,prt,82.97
2023-09-29T17:17:00,prt,93.67
2023-09-29T17:18:00,prt,87.54
2023-09-29T17:19:00,prt,85.19
2023-09-29T17:20:00,prt,87.99
2023-09-29T17:21:00,prt,84.40
2023-09-29T17:22:00,prt,87.89
2023-09-29T17:23:00,prt,93.92
2023-09-29T17:24:00,prt,94.06
2023-09-29T17:25:00,prt,81.41
2023-09-29T17:26:00,prt,77.53
2023-09-29T17:27:00,prt,85.52
2023-09-29T17:28:00,prt,81.18
2023-09-29T17:29:00,prt,78.69
2023-09-29T17:30:00,prt,80.89
2023-09-29T17:31:00,prt,91.38
2023-09-29T17:32:00,prt,83.93
2023-09-29T17:33:00,prt,98.47
2023-09-29T17:34:00,prt,93.80
2023-09-29T17:35:00,prt,90.57
2023-09-29T17:36:00,prt,92.54
2023-09-29T17:37:00,prt,88.18
2023-09-29T17:38:00,prt,81.38
2023-09-29T17:39:00,prt,79.90
2023-09-29T17:40:00,prt,78.18
2023-09-29T17:41:00,prt,81.82
2023-09-29T17:42:00,prt,81.20
2023-09-29T17:43:00,prt,84.36
2023-09-29T17:44:00,prt,85.88
2023-09-29T17:45:00,prt,97.53
2023-09-29T17:46:00,prt,99.52
2023-09-29T17:47:00,prt,88.63
2023-09-29T17:48:00,prt,91.95
2023-09-29T17:49:00,prt,93.74
2023-09-29T17:50:00,prt,93.28
2023-09-29T17:51:00,prt,95.95
2023-09-29T17:52:00,prt,94.07
2023-09-29T17:53:00,prt,88.40
2023-09-29T17:54:00,prt,90.11
2023-09-29T17:55:00,prt,89.52
2023-09-29T17:56:00,prt,88.96
2023-09-29T17:57:00,prt,92.54
2023-09-29T17:58:00,prt,89.72
2023-09-29T17:59:00,prt,82.64
2023-09-29T18:00:00,prt,85.31
2023-09-29T18:01:00,prt,85.71
2023-09-29T18:02:00,prt,94.44
2023-09-29T18:03:00,prt,92.59
2023-09-29T18:04:00,prt,88.77
2023-09-29T18:05:00,prt,88.49
2023-09-29T18:06:00,prt,90.93
2023-09-29T18:07:00,prt,89.86
2023-09-29T18:08:00,prt,98.90
2023-09-29T18:09:00,prt,91.12
2023-09-29T18:10:00,prt,84.65
2023-09-29T18:11:00,prt,81.20
2023-09-29T18:12:00,prt,85.54
2023-09-29T18:13:00,prt,81.63
2023-09-29T18:14:00,prt,79.23
2023-09-29T18:15:00,prt,82.03
2023-09-29T18:16:00,prt,84.34
2023-09-29T18:17:00,prt,81.00
2023-09-29T18:18:00,prt,76.02
2023-09-29T18:19:00,prt,80.41
2023-09-29T18:20:00,prt,82.15
2023-09-29T18:21:00,prt,81.93
2023-09-29T18:22:00,prt,85.82
2023-09-29T18:23:00,prt,82.74
2023-09-29T18:24:00,prt,80.71
2023-09-29T18:25:00,prt,81.68
2023-09-29T18:26:00,prt,84.27
2023-09-29T18:27:00,prt,85.89
2023-09-29T18:28:00,prt,94.64
2023-09-29T18:29:00,prt,86.20
2023-09-29T18:30:00,prt,92.60
2023-09-29T18:31:00,prt,93.19
2023-09-29T18:32:00,prt,88.24
2023-09-29T18:33:00,prt,88.93
2023-09-29T18:34:00,prt,94.11
2023-09-29T18:35:00,prt,92.04
2023-09-29T18:36:00,prt,87.27
2023-09-29T18:37:00,prt,86.27
2023-09-29T18:38:00,prt,79.86
2023-09-29T18:39:00,prt,80.20
2023-09-29T18:40:00,prt,76.24
2023-09-29T18:41:00,prt,75.37
2023-09-29T18:42:00,prt,87.35
2023-09-29T18:43:00,prt,82.39
2023-09-29T18:44:00,prt,82.08
2023-09-29T18:45:00,prt,81.98
2023-09-29T18:46:00,prt,89.67
2023-09-29T18:47:00,prt,100.99
2023-09-29T18:48:00,prt,99.46
2023-09-29T18:49:00,prt,97.87
2023-09-29T18:50:00,prt,92.92
2023-09-29T18:51:00,prt,89.02
2023-09-29T18:52:00,prt,87.36
2023-09-29T18:53:00,prt,81.31
2023-09-29T18:54:00,prt,81.07
2023-09-29T18:55:00,prt,81.78
2023-09-29T18:56:00,prt,84.18
2023-09-29T18:57:00,prt,86.99
2023-09-29T18:58:00,prt,89.90
2023-09-29T18:59:00,prt,91.76
2023-09-29T19:00:00,prt,89.24
2023-09-29T19:01:00,prt,86.82
2023-09-29T19:02:00,prt,85.99
2023-09-29T19:03:00,prt,82.13
2023-09-29T19:04:00,prt,86.64
2023-09-29T19:05:00,prt,79.39
2023-09-29T19:06:00,prt,81.00
2023-09-29T19:07:00,prt,78.88
2023-09-29T19:08:00,prt,77.41
2023-09-29T19:09:00,prt,82.22
2023-09-29T19:10:00,prt,82.49
2023-09-29T19:11:00,prt,81.64
2023-09-29T19:12:00,prt,83.56
2023-09-29T19:13:00,prt,89.00
2023-09-29T19:14:00,prt,87.21
2023-09-29T19:15:00,prt,82.86
2023-09-29T19:16:00,prt,79.10
2023-09-29T19:17:00,prt,75.26
2023-09-29T19:18:00,prt,78.34
2023-09-29T19:19:00,prt,75.90
2023-09-29T19:20:00,prt,73.92
2023-09-29T19:21:00,prt,72.98
2023-09-29T19:22:00,prt,75.86
2023-09-29T19:23:00,prt,77.88
2023-09-29T19:24:00,prt,74.31
2023-09-29T19:25:00,prt,67.19
2023-09-29T19:26:00,prt,72.40
2023-09-29T19:27:00,prt,77.05
2023-09-29T19:28:00,prt,72.84
2023-09-29T19:29:00,prt,77.04
2023-09-29T19:30:00,prt,76.40
2023-09-29T19:31:00,prt,71.44
2023-09-29T19:32:00,prt,77.45
2023-09-29T19:33:00,prt,76.70
2023-09-29T19:34:00,prt,76.78
2023-09-29T19:35:00,prt,74.98
2023-09-29T19:36:00,prt,73.58
2023-09-29T19:37:00,prt,74.58
2023-09-29T19:38:00,prt,76.10
2023-09-29T19:39:00,prt,73.99
2023-09-29T19:40:00,prt,76.28
2023-09-29T19:41:00,prt,75.05
2023-09-29T19:42:00,prt,72.72
2023-09-29T19:43:00,prt,72.23
2023-09-29T19:44:00,prt,74.24
2023-09-29T19:45:00,prt,73.22
2023-09-29T19:46:00,prt,70.87
2023-09-29T19:47:00,prt,71.58
2023-09-29T19:48:00,prt,70.43
2023-09-29T19:49:00,prt,68.98
2023-09-29T19:50:00,prt,72.41
2023-09-29T19:51:00,prt,75.07
2023-09-29T19:52:00,prt,71.32
2023-09-29T19:53:00,prt,69.90
2023-09-29T19:54:00,prt,67.17
2023-09-29T19:55:00,prt,65.15
2023-09-29T19:56:00,prt,64.74
2023-09-29T19:57:00,prt,63.78
2023-09-29T19:58:00,prt,63.53
2023-09-29T19:59:00,prt,64.67
2023-09-29T20:00:00,prt,63.87
2023-09-29T20:01:00,prt,69.70
2023-09-29T20:02:00,prt,66.35
2023-09-29T20:03:00,prt,66.03
2023-09-29T20:04:00,prt,68.26
2023-09-29T20:05:00,prt,73.79
2023-09-29T20:06:00,prt,70.12
2023-09-29T20:07:00,prt,72.65
2023-09-29T20:08:00,prt,76.78
2023-09-29T20:09:00,prt,78.51
2023-09-29T20:10:00,prt,80.19
2023-09-29T20:11:00,prt,64.95
2023-09-29T20:12:00,prt,60.90
2023-09-29T20:13:00,prt,69.19
2023-09-29T20:14:00,prt,72.89
2023-09-29T20:15:00,prt,66.56
2023-09-29T20:16:00,prt,66.44
2023-09-29T20:17:00,prt,62.36
2023-09-29T20:18:00,prt,73.69
2023-09-29T20:19:00,prt,69.44
2023-09-29T20:20:00,prt,81.21
2023-09-29T20:21:00,prt,59.69
2023-09-29T20:22:00,prt,58.50
2023-09-29T20:23:00,prt,62.18
2023-09-29T20:24:00,prt,72.53
2023-09-29T20:25:00,prt,64.32
2023-09-29T20:26:00,prt,64.80
2023-09-29T20:27:00,prt,65.74
2023-09-29T20:28:00,prt,62.93
2023-09-29T20:29:00,prt,58.75
2023-09-29T20:30:00,prt,62.04
2023-09-29T20:31:00,prt,65.07
2023-09-29T20:32:00,prt,59.33
2023-09-29T20:33:00,prt,55.23
2023-09-29T20:34:00,prt,56.54
2023-09-29T20:35:00,prt,56.92
2023-09-29T20:36:00,prt,52.78
2023-09-29T20:37:00,prt,51.93
2023-09-29T20:38:00,prt,56.82
2023-09-29T20:39:00,prt,50.95
2023-09-29T20:40:00,prt,48.94
2023-09-29T20:41:00,prt,49.03
2023-09-29T20:42:00,prt,48.72
2023-09-29T20:43:00,prt,49.32
2023-09-29T20:44:00,prt,49.75
2023-09-29T20:45:00,prt,48.81
2023-09-29T20:46:00,prt,56.37
2023-09-29T20:47:00,prt,54.64
2023-09-29T20:48:00,prt,52.61
2023-09-29T20:49:00,prt,53.53
2023-09-29T20:50:00,prt,51.35
2023-09-29T20:51:00,prt,53.26
2023-09-29T20:52:00,prt,51.48
2023-09-29T20:53:00,prt,50.01
2023-09-29T20:54:00,prt,49.38
2023-09-29T20:55:00,prt,55.71
2023-09-29T20:56:00,prt,48.09
2023-09-29T20:57:00,prt,48.97
2023-09-29T20:58:00,prt,47.71
2023-09-29T20:59:00,prt,48.53
2023-09-29T21:00:00,prt,44.24
2023-09-29T21:01:00,prt,23.04
2023-09-29T21:02:00,prt,27.00
2023-09-29T21:03:00,prt,29.00
2023-09-29T21:04:00,prt,39.98
2023-09-29T21:05:00,prt,40.36
2023-09-29T21:06:00,prt,36.09
2023-09-29T21:07:00,prt,33.35
2023-09-29T21:08:00,prt,31.77
2023-09-29T21:09:00,prt,30.96
2023-09-29T21:10:00,prt,28.70
2023-09-29T21:11:00,prt,28.55
2023-09-29T21:12:00,prt,28.08
2023-09-29T21:13:00,prt,27.61
2023-09-29T21:14:00,prt,37.68
2023-09-29T21:15:00,prt,29.98
2023-09-29T21:16:00,prt,27.46
2023-09-29T21:17:00,prt,28.52
2023-09-29T21:18:00,prt,30.43
2023-09-29T21:19:00,prt,30.73
2023-09-29T21:20:00,prt,27.51
2023-09-29T21:21:00,prt,29.26
2023-09-29T21:22:00,prt,32.52
2023-09-29T21:23:00,prt,28.90
2023-09-29T21:24:00,prt,35.92
2023-09-29T21:25:00,prt,29.59
2023-09-29T21:26:00,prt,32.55
2023-09-29T21:27:00,prt,32.06
2023-09-29T21:28:00,prt,32.09
2023-09-29T21:29:00,prt,34.87
2023-09-29T21:30:00,prt,32.15
2023-09-29T21:31:00,prt,28.70
2023-09-29T21:32:00,prt,26.04
2023-09-29T21:33:00,prt,27.29
2023-09-29T21:34:00,prt,34.22
2023-09-29T21:35:00,prt,28.53
2023-09-29T21:36:00,prt,27.63
2023-09-29T21:37:00,prt,26.70
2023-09-29T21:38:00,prt,30.59
2023-09-29T21:39:00,prt,28.91
2023-09-29T21:40:00,prt,30.61
2023-09-29T21:41:00,prt,28.86
2023-09-29T21:42:00,prt,29.42
2023-09-29T21:43:00,prt,31.75
2023-09-29T21:44:00,prt,36.43
2023-09-29T21:45:00,prt,34.97
2023-09-29T21:46:00,prt,33.26
2023-09-29T21:47:00,prt,32.83
2023-09-29T21:48:00,prt,30.48
2023-09-29T21:49:00,prt,29.78
2023-09-29T21:50:00,prt,32.62
2023-09-29T21:51:00,prt,31.54
2023-09-29T21:52:00,prt,28.66
2023-09-29T21:53:00,prt,31.67
2023-09-29T21:54:00,prt,32.63
2023-09-29T21:55:00,prt,37.87
2023-09-29T21:56:00,prt,31.64
2023-09-29T21:57:00,prt,28.71
2023-09-29T21:58:00,prt,29.74
2023-09-29T21:59:00,prt,30.97
2023-09-29T22:00:00,prt,27.85
2023-09-29T22:01:00,prt,29.70
2023-09-29T22:02:00,prt,31.23
2023-09-29T22:03:00,prt,29.72
2023-09-29T22:04:00,prt,27.82
2023-09-29T22:05:00,prt,34.95
2023-09-29T22:06:00,prt,32.73
2023-09-29T22:07:00,prt,29.65
2023-09-29T22:08:00,prt,29.32
2023-09-29T22:09:00,prt,29.28
2023-09-29T22:10:00,prt,28.42
2023-09-29T22:11:00,prt,29.53
2023-09-29T22:12:00,prt,28.67
2023-09-29T22:13:00,prt,26.61
2023-09-29T22:14:00,prt,27.34
2023-09-29T22:15:00,prt,27.22
2023-09-29T22:16:00,prt,33.27
2023-09-29T22:17:00,prt,32.08
2023-09-29T22:18:00,prt,27.29
2023-09-29T22:19:00,prt,26.94
2023-09-29T22:20:00,prt,27.46
2023-09-29T22:21:00,prt,28.30
2023-09-29T22:22:00,prt,30.29
2023-09-29T22:23:00,prt,31.23
2023-09-29T22:24:00,prt,29.09
2023-09-29T22:25:00,prt,28.32
2023-09-29T22:26:00,prt,27.25
2023-09-29T22:27:00,prt,34.28
2023-09-29T22:28:00,prt,32.58
2023-09-29T22:29:00,prt,35.84
2023-09-29T22:30:00,prt,29.95
2023-09-29T22:31:00,prt,31.14
2023-09-29T22:32:00,prt,29.89
2023-09-29T22:33:00,prt,31.59
2023-09-29T22:34:00,prt,32.94
2023-09-29T22:35:00,prt,28.63
2023-09-29T22:36:00,prt,28.53
2023-09-29T22:37:00,prt,29.58
2023-09-29T22:38:00,prt,36.45
2023-09-29T22:39:00,prt,29.78
2023-09-29T22:40:00,prt,34.25
2023-09-29T22:41:00,prt,33.96
2023-09-29T22:42:00,prt,35.16
2023-09-29T22:43:00,prt,33.57
2023-09-29T22:44:00,prt,34.31
2023-09-29T22:45:00,prt,29.13
2023-09-29T22:46:00,prt,29.02
2023-09-29T22:47:00,prt,29.41
2023-09-29T22:48:00,prt,30.61
2023-09-29T22:49:00,prt,37.66
2023-09-29T22:50:00,prt,30.14
2023-09-29T22:51:00,prt,44.32
2023-09-29T22:52:00,prt,35.99
2023-09-29T22:53:00,prt,36.16
2023-09-29T22:54:00,prt,32.24
2023-09-29T22:55:00,prt,32.97
2023-09-29T22:56:00,prt,32.07
2023-09-29T22:57:00,prt,27.56
2023-09-29T22:58:00,prt,28.61
2023-09-29T22:59:00,prt,28.82
2023-09-29T23:00:00,prt,34.58
2023-09-29T23:01:00,prt,27.72
2023-09-29T23:02:00,prt,26.58
2023-09-29T23:03:00,prt,27.89
2023-09-29T23:04:00,prt,27.19
2023-09-29T23:05:00,prt,27.71
2023-09-29T23:06:00,prt,26.93
2023-09-29T23:07:00,prt,27.70
2023-09-29T23:08:00,prt,26.82
2023-09-29T23:09:00,prt,28.16
2023-09-29T23:10:00,prt,29.10
2023-09-29T23:11:00,prt,36.11
2023-09-29T23:12:00,prt,26.67
2023-09-29T23:13:00,prt,32.01
2023-09-29T23:14:00,prt,30.91
2023-09-29T23:15:00,prt,31.78
2023-09-29T23:16:00,prt,32.05
2023-09-29T23:17:00,prt,32.16
