#datetime,building,power
2022-03-31T19:39:00,cen,12.01
2022-03-31T19:40:00,cen,7.21
2022-03-31T19:42:00,cen,11.98
2022-03-31T19:43:00,cen,6.01
2022-03-31T19:44:00,cen,7.21
2022-03-31T19:46:00,cen,11.98
2022-03-31T19:48:00,cen,14.41
2022-03-31T19:50:00,cen,16.79
2022-03-31T19:51:00,cen,6.01
2022-03-31T19:53:00,cen,13.21
2022-03-31T19:55:00,cen,13.18
2022-03-31T19:56:00,cen,7.21
2022-03-31T19:57:00,cen,6.01
2022-03-31T19:59:00,cen,14.38
2022-03-31T20:00:00,cen,7.21
2022-03-31T20:02:00,cen,13.21
2022-03-31T20:03:00,cen,5.98
2022-03-31T20:05:00,cen,16.82
2022-03-31T20:06:00,cen,8.41
2022-03-31T20:08:00,cen,13.18
2022-03-31T20:09:00,cen,6.01
2022-03-31T20:11:00,cen,15.59
2022-03-31T20:13:00,cen,14.41
2022-03-31T20:15:00,cen,15.59
2022-03-31T20:16:00,cen,7.21
2022-03-31T20:17:00,cen,9.61
2022-03-31T20:19:00,cen,13.18
2022-03-31T20:20:00,cen,6.01
2022-03-31T20:22:00,cen,12.01
2022-03-31T20:24:00,cen,14.38
2022-03-31T20:26:00,cen,27.60
2022-03-31T20:28:00,cen,28.80
2022-03-31T20:30:00,cen,21.62
2022-03-31T20:32:00,cen,11.98
2022-03-31T20:33:00,cen,6.01
2022-03-31T20:35:00,cen,12.01
2022-03-31T20:37:00,cen,13.18
2022-03-31T20:38:00,cen,6.01
2022-03-31T20:40:00,cen,12.01
2022-03-31T20:41:00,cen,7.18
2022-03-31T20:42:00,cen,7.21
2022-03-31T20:43:00,cen,6.01
2022-03-31T20:45:00,cen,12.01
2022-03-31T20:47:00,cen,13.18
2022-03-31T20:48:00,cen,6.01
2022-03-31T20:49:00,cen,6.01
2022-03-31T20:51:00,cen,11.98
2022-03-31T20:53:00,cen,13.21
2022-03-31T20:55:00,cen,12.01
2022-03-31T20:57:00,cen,13.18
2022-03-31T20:59:00,cen,14.41
2022-03-31T21:01:00,cen,15.59
2022-03-31T21:02:00,cen,7.21
2022-03-31T21:04:00,cen,13.18
2022-03-31T21:06:00,cen,13.21
2022-03-31T21:07:00,cen,7.21
2022-03-31T21:09:00,cen,13.18
2022-03-31T21:10:00,cen,4.80
2022-03-31T21:12:00,cen,13.21
2022-03-31T21:14:00,cen,11.98
2022-03-31T21:15:00,cen,6.01
2022-03-31T21:17:00,cen,12.01
2022-03-31T21:18:00,cen,7.18
2022-03-31T21:20:00,cen,13.21
2022-03-31T21:21:00,cen,7.21
2022-03-31T21:23:00,cen,11.98
2022-03-31T21:25:00,cen,12.01
2022-03-31T21:27:00,cen,12.01
2022-03-31T21:29:00,cen,13.18
2022-03-31T21:31:00,cen,12.01
2022-03-31T21:33:00,cen,11.98
2022-03-31T21:35:00,cen,12.01
2022-03-31T21:36:00,cen,6.01
2022-03-31T21:38:00,cen,11.98
2022-03-31T21:39:00,cen,7.21
2022-03-31T21:41:00,cen,14.41
2022-03-31T21:42:00,cen,5.98
2022-03-31T21:44:00,cen,12.01
2022-03-31T21:46:00,cen,12.01
2022-03-31T21:48:00,cen,13.18
2022-03-31T21:49:00,cen,6.01
2022-03-31T21:51:00,cen,13.21
2022-03-31T21:52:00,cen,5.98
2022-03-31T21:54:00,cen,12.01
2022-03-31T21:55:00,cen,6.01
2022-03-31T21:57:00,cen,13.18
2022-03-31T21:58:00,cen,6.01
2022-03-31T22:00:00,cen,14.41
2022-03-31T22:02:00,cen,15.59
2022-03-31T22:03:00,cen,6.01
2022-03-31T22:05:00,cen,14.38
2022-03-31T22:06:00,cen,6.01
2022-03-31T22:08:00,cen,12.01
2022-03-31T22:10:00,cen,11.98
2022-03-31T22:12:00,cen,12.01
2022-03-31T22:14:00,cen,13.21
2022-03-31T22:15:00,cen,5.98
2022-03-31T22:17:00,cen,14.41
2022-03-31T22:19:00,cen,13.18
2022-03-31T22:21:00,cen,15.62
2022-03-31T22:23:00,cen,14.38
2022-03-31T22:24:00,cen,7.21
2022-03-31T22:26:00,cen,12.01
2022-03-31T22:28:00,cen,13.18
2022-03-31T22:29:00,cen,7.21
2022-03-31T22:31:00,cen,13.21
2022-03-31T22:32:00,cen,6.01
2022-03-31T22:34:00,cen,11.98
2022-03-31T22:36:00,cen,12.01
2022-03-31T22:38:00,cen,10.78
2022-03-31T22:40:00,cen,12.01
2022-03-31T22:41:00,cen,6.01
2022-03-31T22:43:00,cen,14.38
2022-03-31T22:44:00,cen,7.21
2022-03-31T22:46:00,cen,12.01
2022-03-31T22:47:00,cen,5.98
2022-03-31T22:48:00,cen,6.01
2022-03-31T22:50:00,cen,13.21
2022-03-31T22:51:00,cen,6.01
2022-03-31T22:53:00,cen,13.18
2022-03-31T22:54:00,cen,6.01
2022-03-31T22:55:00,cen,6.01
2022-03-31T22:56:00,cen,7.21
2022-03-31T22:58:00,cen,11.98
2022-03-31T23:00:00,cen,12.01
2022-03-31T23:02:00,cen,14.38
2022-03-31T23:03:00,cen,7.21
2022-03-31T23:05:00,cen,10.81
2022-03-31T23:07:00,cen,10.78
2022-03-31T23:08:00,cen,6.01
2022-03-31T23:10:00,cen,10.81
2022-03-31T23:12:00,cen,11.98
2022-03-31T23:14:00,cen,12.01
2022-03-31T23:16:00,cen,10.81
2022-03-31T23:18:00,cen,13.18
2022-03-31T23:20:00,cen,14.41
2022-03-31T23:21:00,cen,7.18
2022-03-31T23:22:00,cen,6.01
2022-03-31T23:24:00,cen,13.21
2022-03-31T23:25:00,cen,4.80
2022-03-31T23:26:00,cen,7.18
2022-03-31T23:27:00,cen,4.80
2022-03-31T23:29:00,cen,12.01
2022-03-31T23:31:00,cen,23.99
2022-03-31T23:33:00,cen,30.00
2022-03-31T23:34:00,cen,14.41
2022-03-31T23:35:00,cen,11.98
2022-03-31T23:36:00,cen,6.01
2022-03-31T23:38:00,cen,12.01
2022-03-31T23:39:00,cen,5.98
2022-03-31T23:41:00,cen,14.41
2022-03-31T23:42:00,cen,6.01
2022-03-31T23:44:00,cen,11.98
2022-03-31T23:45:00,cen,6.01
2022-03-31T23:47:00,cen,12.01
2022-03-31T23:48:00,cen,4.78
2022-03-31T23:50:00,cen,12.01
2022-03-31T23:52:00,cen,12.01
2022-03-31T23:54:00,cen,11.98
2022-03-31T23:56:00,cen,12.01
2022-03-31T23:58:00,cen,10.81
