#datetime,building,power
2022-05-04T20:27:00,pth,2.40
2022-05-04T20:29:00,pth,2.40
2022-05-04T20:30:00,pth,1.20
2022-05-04T20:32:00,pth,2.40
2022-05-04T20:34:00,pth,3.60
2022-05-04T20:36:00,pth,2.40
2022-05-04T20:38:00,pth,2.40
2022-05-04T20:40:00,pth,2.40
2022-05-04T20:42:00,pth,2.40
2022-05-04T20:43:00,pth,1.20
2022-05-04T20:44:00,pth,1.20
2022-05-04T20:46:00,pth,2.40
2022-05-04T20:47:00,pth,1.20
2022-05-04T20:48:00,pth,1.20
2022-05-04T20:50:00,pth,2.40
2022-05-04T20:51:00,pth,1.20
2022-05-04T20:52:00,pth,1.20
2022-05-04T20:54:00,pth,2.40
2022-05-04T20:56:00,pth,2.40
2022-05-04T20:58:00,pth,2.40
2022-05-04T21:00:00,pth,2.40
2022-05-04T21:01:00,pth,1.20
2022-05-04T21:03:00,pth,3.60
2022-05-04T21:05:00,pth,2.40
2022-05-04T21:07:00,pth,2.40
2022-05-04T21:09:00,pth,3.60
2022-05-04T21:11:00,pth,2.40
2022-05-04T21:13:00,pth,3.60
2022-05-04T21:15:00,pth,2.40
2022-05-04T21:17:00,pth,2.40
2022-05-04T21:18:00,pth,1.20
2022-05-04T21:20:00,pth,3.60
2022-05-04T21:21:00,pth,1.20
2022-05-04T21:23:00,pth,2.40
2022-05-04T21:25:00,pth,2.40
2022-05-04T21:27:00,pth,3.60
2022-05-04T21:28:00,pth,1.20
2022-05-04T21:30:00,pth,2.40
2022-05-04T21:32:00,pth,2.40
2022-05-04T21:34:00,pth,2.40
2022-05-04T21:36:00,pth,2.40
2022-05-04T21:38:00,pth,2.40
2022-05-04T21:39:00,pth,1.20
2022-05-04T21:41:00,pth,2.40
2022-05-04T21:43:00,pth,2.40
2022-05-04T21:45:00,pth,2.40
2022-05-04T21:47:00,pth,2.40
2022-05-04T21:49:00,pth,2.40
2022-05-04T21:50:00,pth,1.20
2022-05-04T21:52:00,pth,2.40
2022-05-04T21:54:00,pth,2.40
2022-05-04T21:56:00,pth,2.40
2022-05-04T21:57:00,pth,1.20
2022-05-04T21:59:00,pth,3.60
2022-05-04T22:01:00,pth,2.40
2022-05-04T22:03:00,pth,2.40
2022-05-04T22:04:00,pth,1.20
2022-05-04T22:06:00,pth,3.60
2022-05-04T22:07:00,pth,1.20
2022-05-04T22:09:00,pth,2.40
2022-05-04T22:11:00,pth,2.40
2022-05-04T22:13:00,pth,3.60
2022-05-04T22:15:00,pth,3.60
2022-05-04T22:16:00,pth,1.20
2022-05-04T22:18:00,pth,2.40
2022-05-04T22:19:00,pth,1.20
2022-05-04T22:21:00,pth,3.60
2022-05-04T22:23:00,pth,2.40
2022-05-04T22:25:00,pth,2.40
2022-05-04T22:26:00,pth,2.40
2022-05-04T22:28:00,pth,2.40
2022-05-04T22:30:00,pth,2.40
2022-05-04T22:32:00,pth,2.40
2022-05-04T22:34:00,pth,3.60
2022-05-04T22:36:00,pth,2.40
2022-05-04T22:37:00,pth,1.20
2022-05-04T22:39:00,pth,2.40
2022-05-04T22:41:00,pth,2.40
2022-05-04T22:43:00,pth,3.60
2022-05-04T22:45:00,pth,2.40
2022-05-04T22:47:00,pth,2.40
2022-05-04T22:49:00,pth,2.40
2022-05-04T22:50:00,pth,1.20
2022-05-04T22:52:00,pth,2.40
2022-05-04T22:53:00,pth,2.40
2022-05-04T22:55:00,pth,2.40
2022-05-04T22:56:00,pth,1.20
2022-05-04T22:58:00,pth,2.40
2022-05-04T22:59:00,pth,1.20
2022-05-04T23:01:00,pth,2.40
2022-05-04T23:02:00,pth,1.20
2022-05-04T23:04:00,pth,3.60
