#datetime,building,power
2023-02-02T11:06:00,mcc,58.40
2023-02-02T11:07:00,mcc,59.80
2023-02-02T11:08:00,mcc,67.38
2023-02-02T11:09:00,mcc,67.17
2023-02-02T11:10:00,mcc,63.32
2023-02-02T11:11:00,mcc,62.45
2023-02-02T11:12:00,mcc,58.79
2023-02-02T11:13:00,mcc,58.87
2023-02-02T11:14:00,mcc,57.83
2023-02-02T11:15:00,mcc,57.79
2023-02-02T11:16:00,mcc,61.04
2023-02-02T11:17:00,mcc,62.58
2023-02-02T11:18:00,mcc,61.58
2023-02-02T11:19:00,mcc,63.96
2023-02-02T11:20:00,mcc,63.19
2023-02-02T11:21:00,mcc,68.92
2023-02-02T11:22:00,mcc,85.36
2023-02-02T11:23:00,mcc,68.02
2023-02-02T11:24:00,mcc,60.68
2023-02-02T11:25:00,mcc,59.91
2023-02-02T11:26:00,mcc,71.28
2023-02-02T11:27:00,mcc,71.38
2023-02-02T11:28:00,mcc,78.28
2023-02-02T11:29:00,mcc,62.31
2023-02-02T11:30:00,mcc,60.54
2023-02-02T11:31:00,mcc,60.15
2023-02-02T11:32:00,mcc,71.44
2023-02-02T11:33:00,mcc,70.20
2023-02-02T11:34:00,mcc,59.31
2023-02-02T11:35:00,mcc,58.19
2023-02-02T11:36:00,mcc,60.06
2023-02-02T11:37:00,mcc,60.56
2023-02-02T11:38:00,mcc,69.33
2023-02-02T11:39:00,mcc,62.40
2023-02-02T11:40:00,mcc,65.33
2023-02-02T11:41:00,mcc,73.32
2023-02-02T11:42:00,mcc,60.94
2023-02-02T11:43:00,mcc,64.45
2023-02-02T11:44:00,mcc,67.16
2023-02-02T11:45:00,mcc,72.08
2023-02-02T11:46:00,mcc,71.37
2023-02-02T11:47:00,mcc,67.70
2023-02-02T11:48:00,mcc,69.08
2023-02-02T11:49:00,mcc,59.24
2023-02-02T11:50:00,mcc,60.31
2023-02-02T11:51:00,mcc,57.55
2023-02-02T11:52:00,mcc,59.35
2023-02-02T11:53:00,mcc,56.96
2023-02-02T11:54:00,mcc,69.65
2023-02-02T11:55:00,mcc,60.21
2023-02-02T11:56:00,mcc,57.77
2023-02-02T11:57:00,mcc,59.48
2023-02-02T11:58:00,mcc,58.93
2023-02-02T11:59:00,mcc,70.93
2023-02-02T12:00:00,mcc,70.88
2023-02-02T12:01:00,mcc,63.38
2023-02-02T12:02:00,mcc,64.17
2023-02-02T12:03:00,mcc,59.50
2023-02-02T12:04:00,mcc,58.44
2023-02-02T12:05:00,mcc,57.21
2023-02-02T12:06:00,mcc,72.70
2023-02-02T12:07:00,mcc,62.28
2023-02-02T12:08:00,mcc,62.05
2023-02-02T12:09:00,mcc,61.01
2023-02-02T12:10:00,mcc,59.82
2023-02-02T12:11:00,mcc,62.55
2023-02-02T12:12:00,mcc,63.47
2023-02-02T12:13:00,mcc,72.48
2023-02-02T12:14:00,mcc,63.88
2023-02-02T12:15:00,mcc,66.26
2023-02-02T12:16:00,mcc,62.13
2023-02-02T12:17:00,mcc,58.94
2023-02-02T12:18:00,mcc,68.29
2023-02-02T12:19:00,mcc,67.81
2023-02-02T12:20:00,mcc,62.56
2023-02-02T12:21:00,mcc,62.81
2023-02-02T12:22:00,mcc,59.25
2023-02-02T12:23:00,mcc,60.82
2023-02-02T12:24:00,mcc,58.70
2023-02-02T12:25:00,mcc,65.96
2023-02-02T12:26:00,mcc,60.37
2023-02-02T12:27:00,mcc,58.61
2023-02-02T12:28:00,mcc,58.43
2023-02-02T12:29:00,mcc,59.50
2023-02-02T12:30:00,mcc,58.07
2023-02-02T12:31:00,mcc,66.17
2023-02-02T12:32:00,mcc,62.51
2023-02-02T12:33:00,mcc,59.37
2023-02-02T12:34:00,mcc,60.72
2023-02-02T12:35:00,mcc,65.29
2023-02-02T12:36:00,mcc,71.29
2023-02-02T12:37:00,mcc,73.93
2023-02-02T12:38:00,mcc,66.18
2023-02-02T12:39:00,mcc,65.88
2023-02-02T12:40:00,mcc,66.54
2023-02-02T12:41:00,mcc,61.10
2023-02-02T12:42:00,mcc,62.32
2023-02-02T12:43:00,mcc,69.29
2023-02-02T12:44:00,mcc,61.46
2023-02-02T12:45:00,mcc,64.56
2023-02-02T12:46:00,mcc,63.92
2023-02-02T12:47:00,mcc,65.94
2023-02-02T12:48:00,mcc,63.46
2023-02-02T12:49:00,mcc,69.25
2023-02-02T12:50:00,mcc,60.95
2023-02-02T12:51:00,mcc,61.45
2023-02-02T12:52:00,mcc,62.14
2023-02-02T12:53:00,mcc,65.65
2023-02-02T12:54:00,mcc,62.22
2023-02-02T12:55:00,mcc,74.68
2023-02-02T12:56:00,mcc,68.06
2023-02-02T12:57:00,mcc,68.05
2023-02-02T12:58:00,mcc,63.43
2023-02-02T12:59:00,mcc,67.49
2023-02-02T13:00:00,mcc,63.59
2023-02-02T13:01:00,mcc,66.76
2023-02-02T13:02:00,mcc,62.39
2023-02-02T13:03:00,mcc,64.60
2023-02-02T13:04:00,mcc,64.64
2023-02-02T13:05:00,mcc,64.11
2023-02-02T13:06:00,mcc,62.59
2023-02-02T13:07:00,mcc,63.23
2023-02-02T13:08:00,mcc,60.67
2023-02-02T13:09:00,mcc,64.47
2023-02-02T13:10:00,mcc,59.07
2023-02-02T13:11:00,mcc,67.21
2023-02-02T13:12:00,mcc,76.84
2023-02-02T13:13:00,mcc,75.26
2023-02-02T13:14:00,mcc,65.21
2023-02-02T13:15:00,mcc,72.12
2023-02-02T13:16:00,mcc,65.10
2023-02-02T13:17:00,mcc,66.17
2023-02-02T13:18:00,mcc,63.20
2023-02-02T13:19:00,mcc,62.33
2023-02-02T13:20:00,mcc,74.14
2023-02-02T13:21:00,mcc,60.03
2023-02-02T13:22:00,mcc,62.57
2023-02-02T13:23:00,mcc,62.19
2023-02-02T13:24:00,mcc,61.06
2023-02-02T13:25:00,mcc,60.37
2023-02-02T13:26:00,mcc,70.12
2023-02-02T13:27:00,mcc,64.34
2023-02-02T13:28:00,mcc,61.03
2023-02-02T13:29:00,mcc,68.24
2023-02-02T13:30:00,mcc,60.26
2023-02-02T13:31:00,mcc,62.01
2023-02-02T13:32:00,mcc,69.81
2023-02-02T13:33:00,mcc,70.17
2023-02-02T13:34:00,mcc,70.86
2023-02-02T13:35:00,mcc,72.59
2023-02-02T13:36:00,mcc,58.80
2023-02-02T13:37:00,mcc,59.91
2023-02-02T13:38:00,mcc,60.96
2023-02-02T13:39:00,mcc,58.00
2023-02-02T13:40:00,mcc,65.89
2023-02-02T13:41:00,mcc,63.87
2023-02-02T13:42:00,mcc,59.86
2023-02-02T13:43:00,mcc,58.51
2023-02-02T13:44:00,mcc,66.17
2023-02-02T13:45:00,mcc,57.20
2023-02-02T13:46:00,mcc,73.57
2023-02-02T13:47:00,mcc,57.22
2023-02-02T13:48:00,mcc,65.31
2023-02-02T13:49:00,mcc,57.26
2023-02-02T13:50:00,mcc,64.55
2023-02-02T13:51:00,mcc,59.00
2023-02-02T13:52:00,mcc,61.97
2023-02-02T13:53:00,mcc,61.44
2023-02-02T13:54:00,mcc,75.39
2023-02-02T13:55:00,mcc,61.09
2023-02-02T13:56:00,mcc,61.72
2023-02-02T13:57:00,mcc,59.22
2023-02-02T13:58:00,mcc,61.97
2023-02-02T13:59:00,mcc,60.93
2023-02-02T14:00:00,mcc,60.37
2023-02-02T14:01:00,mcc,58.05
2023-02-02T14:02:00,mcc,59.96
2023-02-02T14:03:00,mcc,57.94
2023-02-02T14:04:00,mcc,58.50
2023-02-02T14:05:00,mcc,59.13
2023-02-02T14:06:00,mcc,56.87
2023-02-02T14:07:00,mcc,57.97
2023-02-02T14:08:00,mcc,56.19
2023-02-02T14:09:00,mcc,61.56
2023-02-02T14:10:00,mcc,63.97
2023-02-02T14:11:00,mcc,56.52
2023-02-02T14:12:00,mcc,58.53
2023-02-02T14:13:00,mcc,57.76
2023-02-02T14:14:00,mcc,54.96
2023-02-02T14:15:00,mcc,56.70
2023-02-02T14:16:00,mcc,62.74
2023-02-02T14:17:00,mcc,57.15
2023-02-02T14:18:00,mcc,57.60
2023-02-02T14:19:00,mcc,56.39
2023-02-02T14:20:00,mcc,56.45
2023-02-02T14:21:00,mcc,53.43
2023-02-02T14:22:00,mcc,62.78
2023-02-02T14:23:00,mcc,53.45
2023-02-02T14:24:00,mcc,58.52
2023-02-02T14:25:00,mcc,72.74
2023-02-02T14:26:00,mcc,57.27
2023-02-02T14:27:00,mcc,67.36
2023-02-02T14:28:00,mcc,57.95
2023-02-02T14:29:00,mcc,56.43
2023-02-02T14:30:00,mcc,59.97
2023-02-02T14:31:00,mcc,59.73
2023-02-02T14:32:00,mcc,58.92
2023-02-02T14:33:00,mcc,60.31
2023-02-02T14:34:00,mcc,59.12
2023-02-02T14:35:00,mcc,58.97
2023-02-02T14:36:00,mcc,59.70
2023-02-02T14:37:00,mcc,58.17
2023-02-02T14:38:00,mcc,57.67
2023-02-02T14:39:00,mcc,53.76
2023-02-02T14:40:00,mcc,51.48
2023-02-02T14:41:00,mcc,55.93
2023-02-02T14:42:00,mcc,56.65
2023-02-02T14:43:00,mcc,54.70
2023-02-02T14:44:00,mcc,72.98
2023-02-02T14:45:00,mcc,63.31
2023-02-02T14:46:00,mcc,73.03
2023-02-02T14:47:00,mcc,58.35
2023-02-02T14:48:00,mcc,59.70
2023-02-02T14:49:00,mcc,62.11
2023-02-02T14:50:00,mcc,56.41
2023-02-02T14:51:00,mcc,58.26
2023-02-02T14:52:00,mcc,54.97
2023-02-02T14:53:00,mcc,58.66
2023-02-02T14:54:00,mcc,58.12
2023-02-02T14:55:00,mcc,58.71
2023-02-02T14:56:00,mcc,58.41
2023-02-02T14:57:00,mcc,57.66
2023-02-02T14:58:00,mcc,52.21
2023-02-02T14:59:00,mcc,52.72
2023-02-02T15:00:00,mcc,57.06
2023-02-02T15:01:00,mcc,54.05
2023-02-02T15:02:00,mcc,56.70
2023-02-02T15:03:00,mcc,54.92
2023-02-02T15:04:00,mcc,61.62
2023-02-02T15:05:00,mcc,53.00
2023-02-02T15:06:00,mcc,55.59
2023-02-02T15:07:00,mcc,56.25
2023-02-02T15:08:00,mcc,57.72
2023-02-02T15:09:00,mcc,55.60
2023-02-02T15:10:00,mcc,58.44
2023-02-02T15:11:00,mcc,55.86
2023-02-02T15:12:00,mcc,56.01
2023-02-02T15:13:00,mcc,56.88
2023-02-02T15:14:00,mcc,54.12
2023-02-02T15:15:00,mcc,54.32
2023-02-02T15:16:00,mcc,54.60
2023-02-02T15:17:00,mcc,55.04
2023-02-02T15:18:00,mcc,54.96
2023-02-02T15:19:00,mcc,57.33
2023-02-02T15:20:00,mcc,58.59
2023-02-02T15:21:00,mcc,58.02
2023-02-02T15:22:00,mcc,65.56
2023-02-02T15:23:00,mcc,54.39
2023-02-02T15:24:00,mcc,56.28
2023-02-02T15:25:00,mcc,56.21
2023-02-02T15:26:00,mcc,54.80
2023-02-02T15:27:00,mcc,53.93
2023-02-02T15:28:00,mcc,53.83
2023-02-02T15:29:00,mcc,54.03
2023-02-02T15:30:00,mcc,54.90
2023-02-02T15:31:00,mcc,64.08
2023-02-02T15:32:00,mcc,58.38
2023-02-02T15:33:00,mcc,58.09
2023-02-02T15:34:00,mcc,58.61
2023-02-02T15:35:00,mcc,58.75
2023-02-02T15:36:00,mcc,56.34
2023-02-02T15:37:00,mcc,58.16
2023-02-02T15:38:00,mcc,57.77
2023-02-02T15:39:00,mcc,63.58
2023-02-02T15:40:00,mcc,75.03
2023-02-02T15:41:00,mcc,72.28
2023-02-02T15:42:00,mcc,70.46
2023-02-02T15:43:00,mcc,53.60
2023-02-02T15:44:00,mcc,53.42
2023-02-02T15:45:00,mcc,53.48
2023-02-02T15:46:00,mcc,55.07
2023-02-02T15:47:00,mcc,54.51
2023-02-02T15:48:00,mcc,57.04
2023-02-02T15:49:00,mcc,57.21
2023-02-02T15:50:00,mcc,57.70
2023-02-02T15:51:00,mcc,58.23
2023-02-02T15:52:00,mcc,56.25
2023-02-02T15:53:00,mcc,55.04
2023-02-02T15:54:00,mcc,57.77
2023-02-02T15:55:00,mcc,56.85
2023-02-02T15:56:00,mcc,55.99
2023-02-02T15:57:00,mcc,58.47
2023-02-02T15:58:00,mcc,62.94
2023-02-02T15:59:00,mcc,52.16
2023-02-02T16:00:00,mcc,53.73
2023-02-02T16:01:00,mcc,54.88
2023-02-02T16:02:00,mcc,55.67
2023-02-02T16:03:00,mcc,52.38
2023-02-02T16:04:00,mcc,53.60
2023-02-02T16:05:00,mcc,50.89
2023-02-02T16:06:00,mcc,50.03
2023-02-02T16:07:00,mcc,69.59
2023-02-02T16:08:00,mcc,64.03
2023-02-02T16:09:00,mcc,66.44
2023-02-02T16:10:00,mcc,63.24
2023-02-02T16:11:00,mcc,63.22
2023-02-02T16:12:00,mcc,66.03
2023-02-02T16:13:00,mcc,66.46
2023-02-02T16:14:00,mcc,69.72
2023-02-02T16:15:00,mcc,68.67
2023-02-02T16:16:00,mcc,59.77
2023-02-02T16:17:00,mcc,63.74
2023-02-02T16:18:00,mcc,55.11
2023-02-02T16:19:00,mcc,56.31
2023-02-02T16:20:00,mcc,57.10
2023-02-02T16:21:00,mcc,65.93
2023-02-02T16:22:00,mcc,54.85
2023-02-02T16:23:00,mcc,54.01
2023-02-02T16:24:00,mcc,56.57
2023-02-02T16:25:00,mcc,54.59
2023-02-02T16:26:00,mcc,52.00
2023-02-02T16:27:00,mcc,55.33
2023-02-02T16:28:00,mcc,55.71
2023-02-02T16:29:00,mcc,58.64
2023-02-02T16:30:00,mcc,56.09
2023-02-02T16:31:00,mcc,56.29
2023-02-02T16:32:00,mcc,55.15
2023-02-02T16:33:00,mcc,56.63
2023-02-02T16:34:00,mcc,65.93
2023-02-02T16:35:00,mcc,66.51
2023-02-02T16:36:00,mcc,58.34
2023-02-02T16:37:00,mcc,55.13
2023-02-02T16:38:00,mcc,55.90
2023-02-02T16:39:00,mcc,54.94
2023-02-02T16:40:00,mcc,66.80
2023-02-02T16:41:00,mcc,63.76
2023-02-02T16:42:00,mcc,53.50
2023-02-02T16:43:00,mcc,55.01
2023-02-02T16:44:00,mcc,52.59
2023-02-02T16:45:00,mcc,52.32
2023-02-02T16:46:00,mcc,54.36
2023-02-02T16:47:00,mcc,55.46
2023-02-02T16:48:00,mcc,52.74
2023-02-02T16:49:00,mcc,53.40
2023-02-02T16:50:00,mcc,51.62
2023-02-02T16:51:00,mcc,50.73
2023-02-02T16:52:00,mcc,52.69
2023-02-02T16:53:00,mcc,62.10
2023-02-02T16:54:00,mcc,55.57
2023-02-02T16:55:00,mcc,55.03
2023-02-02T16:56:00,mcc,59.99
2023-02-02T16:57:00,mcc,65.52
2023-02-02T16:58:00,mcc,57.14
2023-02-02T16:59:00,mcc,57.70
2023-02-02T17:00:00,mcc,59.82
2023-02-02T17:01:00,mcc,57.13
2023-02-02T17:02:00,mcc,53.99
2023-02-02T17:03:00,mcc,52.96
2023-02-02T17:04:00,mcc,62.15
2023-02-02T17:05:00,mcc,55.55
2023-02-02T17:06:00,mcc,52.03
2023-02-02T17:07:00,mcc,53.43
2023-02-02T17:08:00,mcc,53.97
2023-02-02T17:09:00,mcc,52.42
2023-02-02T17:10:00,mcc,61.18
2023-02-02T17:11:00,mcc,59.86
2023-02-02T17:12:00,mcc,56.92
2023-02-02T17:13:00,mcc,55.09
2023-02-02T17:14:00,mcc,56.79
2023-02-02T17:15:00,mcc,54.88
2023-02-02T17:16:00,mcc,63.92
2023-02-02T17:17:00,mcc,57.26
2023-02-02T17:18:00,mcc,57.86
2023-02-02T17:19:00,mcc,58.99
2023-02-02T17:20:00,mcc,57.53
2023-02-02T17:21:00,mcc,57.29
2023-02-02T17:22:00,mcc,66.53
2023-02-02T17:23:00,mcc,56.46
2023-02-02T17:24:00,mcc,71.21
2023-02-02T17:25:00,mcc,54.99
2023-02-02T17:26:00,mcc,53.07
2023-02-02T17:27:00,mcc,54.89
2023-02-02T17:28:00,mcc,64.81
2023-02-02T17:29:00,mcc,62.32
2023-02-02T17:30:00,mcc,57.14
2023-02-02T17:31:00,mcc,55.43
2023-02-02T17:32:00,mcc,53.84
2023-02-02T17:33:00,mcc,63.56
2023-02-02T17:34:00,mcc,59.50
2023-02-02T17:35:00,mcc,62.87
2023-02-02T17:36:00,mcc,64.67
2023-02-02T17:37:00,mcc,61.94
2023-02-02T17:38:00,mcc,54.85
2023-02-02T17:39:00,mcc,58.18
2023-02-02T17:40:00,mcc,56.86
2023-02-02T17:41:00,mcc,58.01
2023-02-02T17:42:00,mcc,75.04
2023-02-02T17:43:00,mcc,64.08
2023-02-02T17:44:00,mcc,59.05
2023-02-02T17:45:00,mcc,57.15
2023-02-02T17:46:00,mcc,54.69
2023-02-02T17:47:00,mcc,62.67
2023-02-02T17:48:00,mcc,57.30
2023-02-02T17:49:00,mcc,52.82
2023-02-02T17:50:00,mcc,56.79
2023-02-02T17:51:00,mcc,71.33
2023-02-02T17:52:00,mcc,70.66
2023-02-02T17:53:00,mcc,62.04
2023-02-02T17:54:00,mcc,65.98
2023-02-02T17:55:00,mcc,63.87
2023-02-02T17:56:00,mcc,56.95
2023-02-02T17:57:00,mcc,57.33
2023-02-02T17:58:00,mcc,53.51
2023-02-02T17:59:00,mcc,53.44
2023-02-02T18:00:00,mcc,53.24
2023-02-02T18:01:00,mcc,56.01
2023-02-02T18:02:00,mcc,61.33
2023-02-02T18:03:00,mcc,52.58
2023-02-02T18:04:00,mcc,52.46
2023-02-02T18:05:00,mcc,66.62
2023-02-02T18:06:00,mcc,60.52
2023-02-02T18:07:00,mcc,52.31
2023-02-02T18:08:00,mcc,58.54
2023-02-02T18:09:00,mcc,58.93
2023-02-02T18:10:00,mcc,61.15
2023-02-02T18:11:00,mcc,60.38
2023-02-02T18:12:00,mcc,52.33
2023-02-02T18:13:00,mcc,51.99
2023-02-02T18:14:00,mcc,54.14
2023-02-02T18:15:00,mcc,53.07
2023-02-02T18:16:00,mcc,76.82
2023-02-02T18:17:00,mcc,62.72
2023-02-02T18:18:00,mcc,52.72
2023-02-02T18:19:00,mcc,54.36
2023-02-02T18:20:00,mcc,54.52
2023-02-02T18:21:00,mcc,60.90
2023-02-02T18:22:00,mcc,53.92
2023-02-02T18:23:00,mcc,54.82
2023-02-02T18:24:00,mcc,66.17
2023-02-02T18:25:00,mcc,65.48
2023-02-02T18:26:00,mcc,54.17
2023-02-02T18:27:00,mcc,54.47
2023-02-02T18:28:00,mcc,54.43
2023-02-02T18:29:00,mcc,60.99
2023-02-02T18:30:00,mcc,54.70
2023-02-02T18:31:00,mcc,55.14
2023-02-02T18:32:00,mcc,53.02
2023-02-02T18:33:00,mcc,65.80
2023-02-02T18:34:00,mcc,54.20
2023-02-02T18:35:00,mcc,61.43
2023-02-02T18:36:00,mcc,58.43
2023-02-02T18:37:00,mcc,54.52
2023-02-02T18:38:00,mcc,57.16
2023-02-02T18:39:00,mcc,52.97
2023-02-02T18:40:00,mcc,52.82
2023-02-02T18:41:00,mcc,64.02
2023-02-02T18:42:00,mcc,56.07
2023-02-02T18:43:00,mcc,56.73
2023-02-02T18:44:00,mcc,63.79
2023-02-02T18:45:00,mcc,54.53
2023-02-02T18:46:00,mcc,52.87
2023-02-02T18:47:00,mcc,52.69
2023-02-02T18:48:00,mcc,55.75
2023-02-02T18:49:00,mcc,55.43
2023-02-02T18:50:00,mcc,64.92
2023-02-02T18:51:00,mcc,52.66
2023-02-02T18:52:00,mcc,51.80
2023-02-02T18:53:00,mcc,53.13
2023-02-02T18:54:00,mcc,54.34
2023-02-02T18:55:00,mcc,73.20
2023-02-02T18:56:00,mcc,67.06
2023-02-02T18:57:00,mcc,57.02
2023-02-02T18:58:00,mcc,59.90
2023-02-02T18:59:00,mcc,64.58
2023-02-02T19:00:00,mcc,73.10
2023-02-02T19:01:00,mcc,59.69
2023-02-02T19:02:00,mcc,58.80
2023-02-02T19:03:00,mcc,56.29
2023-02-02T19:04:00,mcc,58.99
2023-02-02T19:05:00,mcc,56.61
2023-02-02T19:06:00,mcc,56.18
2023-02-02T19:07:00,mcc,54.36
2023-02-02T19:08:00,mcc,55.26
2023-02-02T19:09:00,mcc,64.05
2023-02-02T19:10:00,mcc,54.88
2023-02-02T19:11:00,mcc,53.91
2023-02-02T19:12:00,mcc,57.28
2023-02-02T19:13:00,mcc,56.55
2023-02-02T19:14:00,mcc,55.12
2023-02-02T19:15:00,mcc,62.43
2023-02-02T19:16:00,mcc,57.34
2023-02-02T19:17:00,mcc,64.08
2023-02-02T19:18:00,mcc,54.73
2023-02-02T19:19:00,mcc,65.08
2023-02-02T19:20:00,mcc,64.39
2023-02-02T19:21:00,mcc,61.76
2023-02-02T19:22:00,mcc,58.08
2023-02-02T19:23:00,mcc,55.20
2023-02-02T19:24:00,mcc,56.56
2023-02-02T19:25:00,mcc,64.11
2023-02-02T19:26:00,mcc,60.70
2023-02-02T19:27:00,mcc,66.32
2023-02-02T19:28:00,mcc,56.34
2023-02-02T19:29:00,mcc,53.95
2023-02-02T19:30:00,mcc,55.56
2023-02-02T19:31:00,mcc,59.58
2023-02-02T19:32:00,mcc,53.62
2023-02-02T19:33:00,mcc,55.90
2023-02-02T19:34:00,mcc,54.01
2023-02-02T19:35:00,mcc,52.75
2023-02-02T19:36:00,mcc,62.99
2023-02-02T19:37:00,mcc,63.69
2023-02-02T19:38:00,mcc,62.33
2023-02-02T19:39:00,mcc,58.30
2023-02-02T19:40:00,mcc,58.81
2023-02-02T19:41:00,mcc,56.95
2023-02-02T19:42:00,mcc,55.40
2023-02-02T19:43:00,mcc,55.75
2023-02-02T19:44:00,mcc,63.20
2023-02-02T19:45:00,mcc,55.30
2023-02-02T19:46:00,mcc,53.55
2023-02-02T19:47:00,mcc,54.26
2023-02-02T19:48:00,mcc,59.23
2023-02-02T19:49:00,mcc,59.95
2023-02-02T19:50:00,mcc,55.37
2023-02-02T19:51:00,mcc,54.56
2023-02-02T19:52:00,mcc,65.29
2023-02-02T19:53:00,mcc,65.42
2023-02-02T19:54:00,mcc,65.41
2023-02-02T19:55:00,mcc,64.70
2023-02-02T19:56:00,mcc,56.52
2023-02-02T19:57:00,mcc,54.07
2023-02-02T19:58:00,mcc,53.36
2023-02-02T19:59:00,mcc,62.68
2023-02-02T20:00:00,mcc,59.49
2023-02-02T20:01:00,mcc,54.78
2023-02-02T20:02:00,mcc,74.38
2023-02-02T20:03:00,mcc,67.39
2023-02-02T20:04:00,mcc,60.56
2023-02-02T20:05:00,mcc,53.91
2023-02-02T20:06:00,mcc,53.17
2023-02-02T20:07:00,mcc,60.14
2023-02-02T20:08:00,mcc,64.16
2023-02-02T20:09:00,mcc,50.87
2023-02-02T20:10:00,mcc,51.49
2023-02-02T20:11:00,mcc,53.26
2023-02-02T20:12:00,mcc,55.76
2023-02-02T20:13:00,mcc,73.01
2023-02-02T20:14:00,mcc,46.52
2023-02-02T20:15:00,mcc,49.52
2023-02-02T20:16:00,mcc,57.70
2023-02-02T20:17:00,mcc,51.48
2023-02-02T20:18:00,mcc,48.04
2023-02-02T20:19:00,mcc,46.00
2023-02-02T20:20:00,mcc,49.96
2023-02-02T20:21:00,mcc,49.71
2023-02-02T20:22:00,mcc,46.96
2023-02-02T20:23:00,mcc,63.83
2023-02-02T20:24:00,mcc,48.38
2023-02-02T20:25:00,mcc,48.94
2023-02-02T20:26:00,mcc,52.61
2023-02-02T20:27:00,mcc,53.57
2023-02-02T20:28:00,mcc,56.45
2023-02-02T20:29:00,mcc,54.68
2023-02-02T20:30:00,mcc,58.52
2023-02-02T20:31:00,mcc,50.00
2023-02-02T20:32:00,mcc,47.51
2023-02-02T20:33:00,mcc,49.11
2023-02-02T20:34:00,mcc,52.09
2023-02-02T20:35:00,mcc,54.16
2023-02-02T20:36:00,mcc,56.08
2023-02-02T20:37:00,mcc,47.15
2023-02-02T20:38:00,mcc,50.92
2023-02-02T20:39:00,mcc,50.44
2023-02-02T20:40:00,mcc,47.75
2023-02-02T20:41:00,mcc,49.33
2023-02-02T20:42:00,mcc,56.72
2023-02-02T20:43:00,mcc,52.54
2023-02-02T20:44:00,mcc,51.59
2023-02-02T20:45:00,mcc,50.66
2023-02-02T20:46:00,mcc,52.33
2023-02-02T20:47:00,mcc,52.92
2023-02-02T20:48:00,mcc,60.91
2023-02-02T20:49:00,mcc,54.05
2023-02-02T20:50:00,mcc,62.30
2023-02-02T20:51:00,mcc,51.74
2023-02-02T20:52:00,mcc,50.36
2023-02-02T20:53:00,mcc,49.81
2023-02-02T20:54:00,mcc,48.36
2023-02-02T20:55:00,mcc,61.87
2023-02-02T20:56:00,mcc,49.63
2023-02-02T20:57:00,mcc,45.96
2023-02-02T20:58:00,mcc,48.86
2023-02-02T20:59:00,mcc,49.41
2023-02-02T21:00:00,mcc,47.69
2023-02-02T21:01:00,mcc,57.02
2023-02-02T21:02:00,mcc,48.45
2023-02-02T21:03:00,mcc,48.49
2023-02-02T21:04:00,mcc,50.96
2023-02-02T21:05:00,mcc,48.11
2023-02-02T21:06:00,mcc,49.38
2023-02-02T21:07:00,mcc,60.29
2023-02-02T21:08:00,mcc,50.61
2023-02-02T21:09:00,mcc,50.89
2023-02-02T21:10:00,mcc,54.41
2023-02-02T21:11:00,mcc,52.83
2023-02-02T21:12:00,mcc,53.03
2023-02-02T21:13:00,mcc,58.73
2023-02-02T21:14:00,mcc,48.91
2023-02-02T21:15:00,mcc,48.58
2023-02-02T21:16:00,mcc,58.21
2023-02-02T21:17:00,mcc,49.37
2023-02-02T21:18:00,mcc,63.21
2023-02-02T21:19:00,mcc,49.28
2023-02-02T21:20:00,mcc,46.62
2023-02-02T21:21:00,mcc,57.07
2023-02-02T21:22:00,mcc,56.68
2023-02-02T21:23:00,mcc,48.88
2023-02-02T21:24:00,mcc,47.96
2023-02-02T21:25:00,mcc,49.98
2023-02-02T21:26:00,mcc,47.41
2023-02-02T21:27:00,mcc,62.82
2023-02-02T21:28:00,mcc,57.95
2023-02-02T21:29:00,mcc,50.63
2023-02-02T21:30:00,mcc,50.21
2023-02-02T21:31:00,mcc,49.08
2023-02-02T21:32:00,mcc,67.38
2023-02-02T21:33:00,mcc,49.28
2023-02-02T21:34:00,mcc,57.36
2023-02-02T21:35:00,mcc,52.16
2023-02-02T21:36:00,mcc,50.53
2023-02-02T21:37:00,mcc,54.29
2023-02-02T21:38:00,mcc,49.92
2023-02-02T21:39:00,mcc,53.10
2023-02-02T21:40:00,mcc,57.80
2023-02-02T21:41:00,mcc,49.46
2023-02-02T21:42:00,mcc,48.99
2023-02-02T21:43:00,mcc,46.80
2023-02-02T21:44:00,mcc,51.96
2023-02-02T21:45:00,mcc,49.41
2023-02-02T21:46:00,mcc,62.13
2023-02-02T21:47:00,mcc,51.59
2023-02-02T21:48:00,mcc,53.30
2023-02-02T21:49:00,mcc,50.46
2023-02-02T21:50:00,mcc,51.81
2023-02-02T21:51:00,mcc,52.24
2023-02-02T21:52:00,mcc,52.03
2023-02-02T21:53:00,mcc,50.50
2023-02-02T21:54:00,mcc,51.89
2023-02-02T21:55:00,mcc,46.37
2023-02-02T21:56:00,mcc,48.31
2023-02-02T21:57:00,mcc,48.13
2023-02-02T21:58:00,mcc,47.81
2023-02-02T21:59:00,mcc,56.92
2023-02-02T22:00:00,mcc,47.53
2023-02-02T22:01:00,mcc,48.02
2023-02-02T22:02:00,mcc,51.06
2023-02-02T22:03:00,mcc,57.42
2023-02-02T22:04:00,mcc,49.97
2023-02-02T22:05:00,mcc,55.08
2023-02-02T22:06:00,mcc,50.52
2023-02-02T22:07:00,mcc,52.94
2023-02-02T22:08:00,mcc,49.06
2023-02-02T22:09:00,mcc,49.79
2023-02-02T22:10:00,mcc,51.30
2023-02-02T22:11:00,mcc,59.97
