#datetime,building,power
2023-07-27T11:06:00,hdy,57.77
2023-07-27T11:07:00,hdy,57.95
2023-07-27T11:08:00,hdy,54.98
2023-07-27T11:09:00,hdy,55.37
2023-07-27T11:10:00,hdy,55.31
2023-07-27T11:11:00,hdy,59.47
2023-07-27T11:12:00,hdy,57.01
2023-07-27T11:13:00,hdy,58.09
2023-07-27T11:14:00,hdy,57.18
2023-07-27T11:15:00,hdy,57.63
2023-07-27T11:16:00,hdy,57.39
2023-07-27T11:17:00,hdy,55.43
2023-07-27T11:18:00,hdy,55.35
2023-07-27T11:19:00,hdy,55.40
2023-07-27T11:20:00,hdy,57.30
2023-07-27T11:21:00,hdy,58.05
2023-07-27T11:22:00,hdy,57.89
2023-07-27T11:23:00,hdy,55.73
2023-07-27T11:24:00,hdy,55.85
2023-07-27T11:25:00,hdy,54.48
2023-07-27T11:26:00,hdy,53.79
2023-07-27T11:27:00,hdy,55.03
2023-07-27T11:28:00,hdy,56.01
2023-07-27T11:29:00,hdy,55.45
2023-07-27T11:30:00,hdy,59.88
2023-07-27T11:31:00,hdy,56.87
2023-07-27T11:32:00,hdy,80.77
2023-07-27T11:33:00,hdy,56.63
2023-07-27T11:34:00,hdy,75.93
2023-07-27T11:35:00,hdy,53.91
2023-07-27T11:36:00,hdy,54.42
2023-07-27T11:37:00,hdy,54.83
2023-07-27T11:38:00,hdy,80.24
2023-07-27T11:39:00,hdy,54.64
2023-07-27T11:40:00,hdy,53.91
2023-07-27T11:41:00,hdy,52.24
2023-07-27T11:42:00,hdy,52.60
2023-07-27T11:43:00,hdy,52.18
2023-07-27T11:44:00,hdy,53.57
2023-07-27T11:45:00,hdy,54.86
2023-07-27T11:46:00,hdy,55.55
2023-07-27T11:47:00,hdy,53.17
2023-07-27T11:48:00,hdy,54.65
2023-07-27T11:49:00,hdy,55.42
2023-07-27T11:50:00,hdy,56.64
2023-07-27T11:51:00,hdy,56.51
2023-07-27T11:52:00,hdy,80.42
2023-07-27T11:53:00,hdy,57.32
2023-07-27T11:54:00,hdy,57.29
2023-07-27T11:55:00,hdy,56.71
2023-07-27T11:56:00,hdy,56.74
2023-07-27T11:57:00,hdy,55.68
2023-07-27T11:58:00,hdy,54.91
2023-07-27T11:59:00,hdy,68.86
2023-07-27T12:00:00,hdy,56.13
2023-07-27T12:01:00,hdy,58.83
2023-07-27T12:02:00,hdy,56.11
2023-07-27T12:03:00,hdy,55.50
2023-07-27T12:04:00,hdy,55.63
2023-07-27T12:05:00,hdy,54.81
2023-07-27T12:06:00,hdy,78.86
2023-07-27T12:07:00,hdy,56.50
2023-07-27T12:08:00,hdy,57.84
2023-07-27T12:09:00,hdy,59.05
2023-07-27T12:10:00,hdy,60.09
2023-07-27T12:11:00,hdy,59.92
2023-07-27T12:12:00,hdy,59.06
2023-07-27T12:13:00,hdy,59.03
2023-07-27T12:14:00,hdy,78.91
2023-07-27T12:15:00,hdy,60.16
2023-07-27T12:16:00,hdy,59.77
2023-07-27T12:17:00,hdy,59.87
2023-07-27T12:18:00,hdy,59.21
2023-07-27T12:19:00,hdy,56.44
2023-07-27T12:20:00,hdy,59.05
2023-07-27T12:21:00,hdy,60.19
2023-07-27T12:22:00,hdy,57.97
2023-07-27T12:23:00,hdy,61.55
2023-07-27T12:24:00,hdy,58.39
2023-07-27T12:25:00,hdy,59.59
2023-07-27T12:26:00,hdy,60.28
2023-07-27T12:27:00,hdy,58.42
2023-07-27T12:28:00,hdy,58.81
2023-07-27T12:29:00,hdy,59.86
2023-07-27T12:30:00,hdy,60.09
2023-07-27T12:31:00,hdy,57.37
2023-07-27T12:32:00,hdy,60.36
2023-07-27T12:33:00,hdy,59.27
2023-07-27T12:34:00,hdy,61.11
2023-07-27T12:35:00,hdy,60.02
2023-07-27T12:36:00,hdy,80.34
2023-07-27T12:37:00,hdy,58.76
2023-07-27T12:38:00,hdy,57.90
2023-07-27T12:39:00,hdy,59.80
2023-07-27T12:40:00,hdy,59.29
2023-07-27T12:41:00,hdy,81.18
2023-07-27T12:42:00,hdy,57.63
2023-07-27T12:43:00,hdy,56.09
2023-07-27T12:44:00,hdy,60.08
2023-07-27T12:45:00,hdy,57.73
2023-07-27T12:46:00,hdy,58.01
2023-07-27T12:47:00,hdy,57.49
2023-07-27T12:48:00,hdy,58.72
2023-07-27T12:49:00,hdy,59.58
2023-07-27T12:50:00,hdy,57.95
2023-07-27T12:51:00,hdy,57.05
2023-07-27T12:52:00,hdy,56.82
2023-07-27T12:53:00,hdy,57.55
2023-07-27T12:54:00,hdy,56.79
2023-07-27T12:55:00,hdy,59.17
2023-07-27T12:56:00,hdy,58.77
2023-07-27T12:57:00,hdy,58.28
2023-07-27T12:58:00,hdy,55.74
2023-07-27T12:59:00,hdy,55.68
2023-07-27T13:00:00,hdy,55.98
2023-07-27T13:01:00,hdy,58.88
2023-07-27T13:02:00,hdy,57.18
2023-07-27T13:03:00,hdy,55.88
2023-07-27T13:04:00,hdy,57.28
2023-07-27T13:05:00,hdy,74.79
2023-07-27T13:06:00,hdy,56.59
2023-07-27T13:07:00,hdy,58.56
2023-07-27T13:08:00,hdy,56.64
2023-07-27T13:09:00,hdy,58.69
2023-07-27T13:10:00,hdy,57.81
2023-07-27T13:11:00,hdy,56.86
2023-07-27T13:12:00,hdy,59.41
2023-07-27T13:13:00,hdy,57.84
2023-07-27T13:14:00,hdy,57.47
2023-07-27T13:15:00,hdy,73.44
2023-07-27T13:16:00,hdy,57.41
2023-07-27T13:17:00,hdy,61.40
2023-07-27T13:18:00,hdy,58.67
2023-07-27T13:19:00,hdy,59.62
2023-07-27T13:20:00,hdy,59.16
2023-07-27T13:21:00,hdy,71.78
2023-07-27T13:22:00,hdy,59.27
2023-07-27T13:23:00,hdy,59.69
2023-07-27T13:24:00,hdy,58.78
2023-07-27T13:25:00,hdy,83.58
2023-07-27T13:26:00,hdy,58.44
2023-07-27T13:27:00,hdy,58.51
2023-07-27T13:28:00,hdy,58.66
2023-07-27T13:29:00,hdy,59.35
2023-07-27T13:30:00,hdy,80.78
2023-07-27T13:31:00,hdy,59.57
2023-07-27T13:32:00,hdy,56.63
2023-07-27T13:33:00,hdy,58.53
2023-07-27T13:34:00,hdy,58.99
2023-07-27T13:35:00,hdy,56.19
2023-07-27T13:36:00,hdy,58.57
2023-07-27T13:37:00,hdy,59.58
2023-07-27T13:38:00,hdy,58.82
2023-07-27T13:39:00,hdy,57.49
2023-07-27T13:40:00,hdy,57.60
2023-07-27T13:41:00,hdy,59.91
2023-07-27T13:42:00,hdy,76.70
2023-07-27T13:43:00,hdy,58.85
2023-07-27T13:44:00,hdy,57.77
2023-07-27T13:45:00,hdy,59.55
2023-07-27T13:46:00,hdy,59.76
2023-07-27T13:47:00,hdy,57.43
2023-07-27T13:48:00,hdy,58.75
2023-07-27T13:49:00,hdy,58.99
2023-07-27T13:50:00,hdy,81.41
2023-07-27T13:51:00,hdy,58.79
2023-07-27T13:52:00,hdy,82.32
2023-07-27T13:53:00,hdy,60.87
2023-07-27T13:54:00,hdy,58.41
2023-07-27T13:55:00,hdy,81.12
2023-07-27T13:56:00,hdy,60.92
2023-07-27T13:57:00,hdy,60.73
2023-07-27T13:58:00,hdy,61.68
2023-07-27T13:59:00,hdy,63.22
2023-07-27T14:00:00,hdy,87.82
2023-07-27T14:01:00,hdy,69.97
2023-07-27T14:02:00,hdy,66.35
2023-07-27T14:03:00,hdy,67.72
2023-07-27T14:04:00,hdy,67.33
2023-07-27T14:05:00,hdy,68.12
2023-07-27T14:06:00,hdy,84.64
2023-07-27T14:07:00,hdy,66.04
2023-07-27T14:08:00,hdy,82.80
2023-07-27T14:09:00,hdy,89.17
2023-07-27T14:10:00,hdy,88.50
2023-07-27T14:11:00,hdy,66.66
2023-07-27T14:12:00,hdy,65.32
2023-07-27T14:13:00,hdy,87.75
2023-07-27T14:14:00,hdy,67.85
2023-07-27T14:15:00,hdy,68.66
2023-07-27T14:16:00,hdy,66.06
2023-07-27T14:17:00,hdy,69.10
2023-07-27T14:18:00,hdy,91.14
2023-07-27T14:19:00,hdy,67.53
2023-07-27T14:20:00,hdy,106.30
2023-07-27T14:21:00,hdy,70.32
2023-07-27T14:22:00,hdy,70.38
2023-07-27T14:23:00,hdy,94.33
2023-07-27T14:24:00,hdy,69.21
2023-07-27T14:25:00,hdy,70.49
2023-07-27T14:26:00,hdy,105.06
2023-07-27T14:27:00,hdy,68.36
2023-07-27T14:28:00,hdy,82.97
2023-07-27T14:29:00,hdy,89.58
2023-07-27T14:30:00,hdy,67.89
2023-07-27T14:31:00,hdy,67.09
2023-07-27T14:32:00,hdy,85.25
2023-07-27T14:33:00,hdy,91.18
2023-07-27T14:34:00,hdy,70.05
2023-07-27T14:35:00,hdy,71.39
2023-07-27T14:36:00,hdy,72.79
2023-07-27T14:37:00,hdy,71.96
2023-07-27T14:38:00,hdy,73.65
2023-07-27T14:39:00,hdy,73.94
2023-07-27T14:40:00,hdy,76.12
2023-07-27T14:41:00,hdy,75.69
2023-07-27T14:42:00,hdy,73.87
2023-07-27T14:43:00,hdy,76.22
2023-07-27T14:44:00,hdy,74.47
2023-07-27T14:45:00,hdy,76.80
2023-07-27T14:46:00,hdy,74.84
2023-07-27T14:47:00,hdy,74.53
2023-07-27T14:48:00,hdy,74.23
2023-07-27T14:49:00,hdy,99.25
2023-07-27T14:50:00,hdy,76.87
2023-07-27T14:51:00,hdy,88.50
2023-07-27T14:52:00,hdy,71.40
2023-07-27T14:53:00,hdy,111.70
2023-07-27T14:54:00,hdy,74.02
2023-07-27T14:55:00,hdy,75.80
2023-07-27T14:56:00,hdy,76.71
2023-07-27T14:57:00,hdy,75.96
2023-07-27T14:58:00,hdy,75.39
2023-07-27T14:59:00,hdy,74.26
2023-07-27T15:00:00,hdy,75.09
2023-07-27T15:01:00,hdy,92.89
2023-07-27T15:02:00,hdy,77.06
2023-07-27T15:03:00,hdy,76.21
2023-07-27T15:04:00,hdy,96.33
2023-07-27T15:05:00,hdy,75.71
2023-07-27T15:06:00,hdy,74.86
2023-07-27T15:07:00,hdy,74.54
2023-07-27T15:08:00,hdy,92.03
2023-07-27T15:09:00,hdy,74.10
2023-07-27T15:10:00,hdy,74.22
2023-07-27T15:11:00,hdy,75.57
2023-07-27T15:12:00,hdy,77.25
2023-07-27T15:13:00,hdy,74.83
2023-07-27T15:14:00,hdy,74.20
2023-07-27T15:15:00,hdy,91.74
2023-07-27T15:16:00,hdy,75.27
2023-07-27T15:17:00,hdy,72.95
2023-07-27T15:18:00,hdy,76.50
2023-07-27T15:19:00,hdy,75.32
2023-07-27T15:20:00,hdy,76.20
2023-07-27T15:21:00,hdy,74.90
2023-07-27T15:22:00,hdy,76.42
2023-07-27T15:23:00,hdy,75.24
2023-07-27T15:24:00,hdy,73.57
2023-07-27T15:25:00,hdy,90.36
2023-07-27T15:26:00,hdy,71.74
2023-07-27T15:27:00,hdy,73.24
2023-07-27T15:28:00,hdy,72.75
2023-07-27T15:29:00,hdy,88.17
2023-07-27T15:30:00,hdy,72.33
2023-07-27T15:31:00,hdy,89.21
2023-07-27T15:32:00,hdy,74.72
2023-07-27T15:33:00,hdy,72.01
2023-07-27T15:34:00,hdy,71.46
2023-07-27T15:35:00,hdy,74.38
2023-07-27T15:36:00,hdy,75.91
2023-07-27T15:37:00,hdy,73.13
2023-07-27T15:38:00,hdy,71.78
2023-07-27T15:39:00,hdy,91.90
2023-07-27T15:40:00,hdy,71.70
2023-07-27T15:41:00,hdy,95.31
2023-07-27T15:42:00,hdy,75.01
2023-07-27T15:43:00,hdy,72.71
2023-07-27T15:44:00,hdy,72.45
2023-07-27T15:45:00,hdy,96.87
2023-07-27T15:46:00,hdy,70.75
2023-07-27T15:47:00,hdy,72.52
2023-07-27T15:48:00,hdy,88.61
2023-07-27T15:49:00,hdy,87.36
2023-07-27T15:50:00,hdy,71.25
2023-07-27T15:51:00,hdy,72.75
2023-07-27T15:52:00,hdy,71.03
2023-07-27T15:53:00,hdy,69.77
2023-07-27T15:54:00,hdy,70.06
2023-07-27T15:55:00,hdy,70.84
2023-07-27T15:56:00,hdy,70.51
2023-07-27T15:57:00,hdy,72.91
2023-07-27T15:58:00,hdy,71.51
2023-07-27T15:59:00,hdy,70.68
2023-07-27T16:00:00,hdy,93.11
2023-07-27T16:01:00,hdy,71.15
2023-07-27T16:02:00,hdy,87.57
2023-07-27T16:03:00,hdy,69.13
2023-07-27T16:04:00,hdy,69.37
2023-07-27T16:05:00,hdy,72.58
2023-07-27T16:06:00,hdy,70.50
2023-07-27T16:07:00,hdy,73.07
2023-07-27T16:08:00,hdy,71.28
2023-07-27T16:09:00,hdy,69.80
2023-07-27T16:10:00,hdy,69.73
2023-07-27T16:11:00,hdy,68.69
2023-07-27T16:12:00,hdy,71.37
2023-07-27T16:13:00,hdy,69.75
2023-07-27T16:14:00,hdy,70.10
2023-07-27T16:15:00,hdy,73.34
2023-07-27T16:16:00,hdy,74.93
2023-07-27T16:17:00,hdy,69.09
2023-07-27T16:18:00,hdy,69.26
2023-07-27T16:19:00,hdy,69.54
2023-07-27T16:20:00,hdy,66.59
2023-07-27T16:21:00,hdy,84.54
2023-07-27T16:22:00,hdy,83.51
2023-07-27T16:23:00,hdy,69.73
2023-07-27T16:24:00,hdy,86.10
2023-07-27T16:25:00,hdy,82.47
2023-07-27T16:26:00,hdy,71.22
2023-07-27T16:27:00,hdy,68.90
2023-07-27T16:28:00,hdy,68.92
2023-07-27T16:29:00,hdy,87.93
2023-07-27T16:30:00,hdy,68.75
2023-07-27T16:31:00,hdy,69.62
2023-07-27T16:32:00,hdy,86.16
2023-07-27T16:33:00,hdy,83.61
2023-07-27T16:34:00,hdy,70.13
2023-07-27T16:35:00,hdy,70.05
2023-07-27T16:36:00,hdy,71.14
2023-07-27T16:37:00,hdy,71.32
2023-07-27T16:38:00,hdy,69.13
2023-07-27T16:39:00,hdy,70.69
2023-07-27T16:40:00,hdy,71.38
2023-07-27T16:41:00,hdy,70.06
2023-07-27T16:42:00,hdy,87.36
2023-07-27T16:43:00,hdy,70.04
2023-07-27T16:44:00,hdy,70.58
2023-07-27T16:45:00,hdy,83.33
2023-07-27T16:46:00,hdy,69.26
2023-07-27T16:47:00,hdy,85.99
2023-07-27T16:48:00,hdy,83.53
2023-07-27T16:49:00,hdy,67.91
2023-07-27T16:50:00,hdy,68.49
2023-07-27T16:51:00,hdy,66.00
2023-07-27T16:52:00,hdy,83.26
2023-07-27T16:53:00,hdy,70.63
2023-07-27T16:54:00,hdy,66.23
2023-07-27T16:55:00,hdy,69.05
2023-07-27T16:56:00,hdy,103.22
2023-07-27T16:57:00,hdy,67.82
2023-07-27T16:58:00,hdy,67.74
2023-07-27T16:59:00,hdy,70.27
2023-07-27T17:00:00,hdy,71.72
2023-07-27T17:01:00,hdy,67.43
2023-07-27T17:02:00,hdy,66.44
2023-07-27T17:03:00,hdy,71.44
2023-07-27T17:04:00,hdy,85.17
2023-07-27T17:05:00,hdy,68.71
2023-07-27T17:06:00,hdy,74.14
2023-07-27T17:07:00,hdy,75.18
2023-07-27T17:08:00,hdy,71.43
2023-07-27T17:09:00,hdy,71.32
2023-07-27T17:10:00,hdy,71.13
2023-07-27T17:11:00,hdy,71.53
2023-07-27T17:12:00,hdy,75.68
2023-07-27T17:13:00,hdy,71.47
2023-07-27T17:14:00,hdy,71.27
2023-07-27T17:15:00,hdy,73.96
2023-07-27T17:16:00,hdy,72.45
2023-07-27T17:17:00,hdy,69.97
2023-07-27T17:18:00,hdy,71.75
2023-07-27T17:19:00,hdy,72.96
2023-07-27T17:20:00,hdy,76.35
2023-07-27T17:21:00,hdy,72.48
2023-07-27T17:22:00,hdy,69.49
2023-07-27T17:23:00,hdy,85.72
2023-07-27T17:24:00,hdy,70.97
2023-07-27T17:25:00,hdy,70.03
2023-07-27T17:26:00,hdy,72.18
2023-07-27T17:27:00,hdy,73.15
2023-07-27T17:28:00,hdy,72.39
2023-07-27T17:29:00,hdy,70.73
2023-07-27T17:30:00,hdy,70.89
2023-07-27T17:31:00,hdy,72.23
2023-07-27T17:32:00,hdy,93.14
2023-07-27T17:33:00,hdy,72.51
2023-07-27T17:34:00,hdy,71.55
2023-07-27T17:35:00,hdy,73.03
2023-07-27T17:36:00,hdy,71.60
2023-07-27T17:37:00,hdy,70.70
2023-07-27T17:38:00,hdy,69.72
2023-07-27T17:39:00,hdy,71.89
2023-07-27T17:40:00,hdy,68.51
2023-07-27T17:41:00,hdy,84.58
2023-07-27T17:42:00,hdy,67.94
2023-07-27T17:43:00,hdy,67.75
2023-07-27T17:44:00,hdy,70.01
2023-07-27T17:45:00,hdy,70.48
2023-07-27T17:46:00,hdy,68.50
2023-07-27T17:47:00,hdy,67.11
2023-07-27T17:48:00,hdy,65.23
2023-07-27T17:49:00,hdy,65.55
2023-07-27T17:50:00,hdy,67.85
2023-07-27T17:51:00,hdy,69.50
2023-07-27T17:52:00,hdy,68.75
2023-07-27T17:53:00,hdy,72.03
2023-07-27T17:54:00,hdy,68.38
2023-07-27T17:55:00,hdy,69.72
2023-07-27T17:56:00,hdy,66.95
2023-07-27T17:57:00,hdy,67.23
2023-07-27T17:58:00,hdy,89.65
2023-07-27T17:59:00,hdy,72.74
2023-07-27T18:00:00,hdy,71.41
2023-07-27T18:01:00,hdy,72.68
2023-07-27T18:02:00,hdy,69.11
2023-07-27T18:03:00,hdy,83.00
2023-07-27T18:04:00,hdy,93.15
2023-07-27T18:05:00,hdy,65.69
2023-07-27T18:06:00,hdy,66.84
2023-07-27T18:07:00,hdy,66.10
2023-07-27T18:08:00,hdy,67.50
2023-07-27T18:09:00,hdy,66.26
2023-07-27T18:10:00,hdy,65.63
2023-07-27T18:11:00,hdy,67.76
2023-07-27T18:12:00,hdy,92.00
2023-07-27T18:13:00,hdy,86.20
2023-07-27T18:14:00,hdy,67.12
2023-07-27T18:15:00,hdy,69.70
2023-07-27T18:16:00,hdy,84.34
2023-07-27T18:17:00,hdy,66.26
2023-07-27T18:18:00,hdy,67.26
2023-07-27T18:19:00,hdy,67.03
2023-07-27T18:20:00,hdy,67.59
2023-07-27T18:21:00,hdy,68.43
2023-07-27T18:22:00,hdy,69.25
2023-07-27T18:23:00,hdy,67.27
2023-07-27T18:24:00,hdy,86.25
2023-07-27T18:25:00,hdy,69.37
2023-07-27T18:26:00,hdy,68.29
2023-07-27T18:27:00,hdy,70.12
2023-07-27T18:28:00,hdy,68.35
2023-07-27T18:29:00,hdy,69.83
2023-07-27T18:30:00,hdy,69.34
2023-07-27T18:31:00,hdy,73.16
2023-07-27T18:32:00,hdy,85.45
2023-07-27T18:33:00,hdy,94.30
2023-07-27T18:34:00,hdy,71.41
2023-07-27T18:35:00,hdy,69.28
2023-07-27T18:36:00,hdy,73.22
2023-07-27T18:37:00,hdy,72.19
2023-07-27T18:38:00,hdy,89.75
2023-07-27T18:39:00,hdy,75.58
2023-07-27T18:40:00,hdy,75.78
2023-07-27T18:41:00,hdy,75.11
2023-07-27T18:42:00,hdy,97.72
2023-07-27T18:43:00,hdy,74.95
2023-07-27T18:44:00,hdy,99.54
2023-07-27T18:45:00,hdy,77.10
2023-07-27T18:46:00,hdy,79.64
2023-07-27T18:47:00,hdy,80.29
2023-07-27T18:48:00,hdy,76.11
2023-07-27T18:49:00,hdy,79.29
2023-07-27T18:50:00,hdy,77.65
2023-07-27T18:51:00,hdy,83.53
2023-07-27T18:52:00,hdy,77.21
2023-07-27T18:53:00,hdy,90.37
2023-07-27T18:54:00,hdy,75.82
2023-07-27T18:55:00,hdy,112.21
2023-07-27T18:56:00,hdy,100.75
2023-07-27T18:57:00,hdy,79.00
2023-07-27T18:58:00,hdy,80.33
2023-07-27T18:59:00,hdy,79.19
2023-07-27T19:00:00,hdy,111.58
2023-07-27T19:01:00,hdy,84.71
2023-07-27T19:02:00,hdy,72.74
2023-07-27T19:03:00,hdy,93.74
2023-07-27T19:04:00,hdy,72.09
2023-07-27T19:05:00,hdy,96.14
2023-07-27T19:06:00,hdy,73.72
2023-07-27T19:07:00,hdy,74.29
2023-07-27T19:08:00,hdy,70.46
2023-07-27T19:09:00,hdy,70.90
2023-07-27T19:10:00,hdy,71.25
2023-07-27T19:11:00,hdy,73.78
2023-07-27T19:12:00,hdy,74.32
2023-07-27T19:13:00,hdy,99.34
2023-07-27T19:14:00,hdy,71.62
2023-07-27T19:15:00,hdy,71.76
2023-07-27T19:16:00,hdy,72.32
2023-07-27T19:17:00,hdy,74.16
2023-07-27T19:18:00,hdy,70.17
2023-07-27T19:19:00,hdy,70.53
2023-07-27T19:20:00,hdy,73.91
2023-07-27T19:21:00,hdy,74.75
2023-07-27T19:22:00,hdy,70.16
2023-07-27T19:23:00,hdy,71.18
2023-07-27T19:24:00,hdy,72.71
2023-07-27T19:25:00,hdy,76.17
2023-07-27T19:26:00,hdy,74.18
2023-07-27T19:27:00,hdy,73.63
2023-07-27T19:28:00,hdy,73.04
2023-07-27T19:29:00,hdy,69.81
2023-07-27T19:30:00,hdy,88.42
2023-07-27T19:31:00,hdy,68.38
2023-07-27T19:32:00,hdy,70.05
2023-07-27T19:33:00,hdy,68.55
2023-07-27T19:34:00,hdy,66.51
2023-07-27T19:35:00,hdy,87.62
2023-07-27T19:36:00,hdy,94.63
2023-07-27T19:37:00,hdy,64.22
2023-07-27T19:38:00,hdy,91.82
2023-07-27T19:39:00,hdy,65.61
2023-07-27T19:40:00,hdy,64.61
2023-07-27T19:41:00,hdy,66.57
2023-07-27T19:42:00,hdy,64.23
2023-07-27T19:43:00,hdy,67.25
2023-07-27T19:44:00,hdy,65.74
2023-07-27T19:45:00,hdy,89.26
2023-07-27T19:46:00,hdy,65.63
2023-07-27T19:47:00,hdy,65.79
2023-07-27T19:48:00,hdy,66.39
2023-07-27T19:49:00,hdy,63.29
2023-07-27T19:50:00,hdy,80.71
2023-07-27T19:51:00,hdy,64.57
2023-07-27T19:52:00,hdy,64.52
2023-07-27T19:53:00,hdy,64.62
2023-07-27T19:54:00,hdy,63.40
2023-07-27T19:55:00,hdy,62.61
2023-07-27T19:56:00,hdy,62.55
2023-07-27T19:57:00,hdy,68.42
2023-07-27T19:58:00,hdy,62.89
2023-07-27T19:59:00,hdy,65.20
2023-07-27T20:00:00,hdy,64.19
2023-07-27T20:01:00,hdy,62.75
2023-07-27T20:02:00,hdy,63.57
2023-07-27T20:03:00,hdy,64.31
2023-07-27T20:04:00,hdy,74.80
2023-07-27T20:05:00,hdy,63.95
2023-07-27T20:06:00,hdy,64.79
2023-07-27T20:07:00,hdy,64.99
2023-07-27T20:08:00,hdy,65.60
2023-07-27T20:09:00,hdy,80.30
2023-07-27T20:10:00,hdy,77.55
2023-07-27T20:11:00,hdy,65.02
2023-07-27T20:12:00,hdy,62.91
2023-07-27T20:13:00,hdy,85.27
2023-07-27T20:14:00,hdy,62.16
2023-07-27T20:15:00,hdy,64.19
2023-07-27T20:16:00,hdy,63.57
2023-07-27T20:17:00,hdy,87.47
2023-07-27T20:18:00,hdy,65.61
2023-07-27T20:19:00,hdy,63.65
2023-07-27T20:20:00,hdy,63.66
2023-07-27T20:21:00,hdy,64.87
2023-07-27T20:22:00,hdy,65.28
2023-07-27T20:23:00,hdy,66.46
2023-07-27T20:24:00,hdy,66.61
2023-07-27T20:25:00,hdy,70.02
2023-07-27T20:26:00,hdy,66.50
2023-07-27T20:27:00,hdy,68.36
2023-07-27T20:28:00,hdy,69.38
2023-07-27T20:29:00,hdy,65.38
2023-07-27T20:30:00,hdy,83.78
2023-07-27T20:31:00,hdy,69.42
2023-07-27T20:32:00,hdy,68.10
2023-07-27T20:33:00,hdy,70.59
2023-07-27T20:34:00,hdy,70.13
2023-07-27T20:35:00,hdy,67.33
2023-07-27T20:36:00,hdy,69.60
2023-07-27T20:37:00,hdy,69.05
2023-07-27T20:38:00,hdy,67.41
2023-07-27T20:39:00,hdy,68.73
2023-07-27T20:40:00,hdy,69.25
2023-07-27T20:41:00,hdy,68.02
2023-07-27T20:42:00,hdy,70.93
2023-07-27T20:43:00,hdy,69.29
2023-07-27T20:44:00,hdy,70.79
2023-07-27T20:45:00,hdy,71.89
2023-07-27T20:46:00,hdy,71.39
2023-07-27T20:47:00,hdy,87.02
2023-07-27T20:48:00,hdy,71.66
2023-07-27T20:49:00,hdy,68.76
2023-07-27T20:50:00,hdy,67.34
2023-07-27T20:51:00,hdy,71.53
2023-07-27T20:52:00,hdy,70.47
2023-07-27T20:53:00,hdy,70.69
2023-07-27T20:54:00,hdy,86.97
2023-07-27T20:55:00,hdy,87.41
2023-07-27T20:56:00,hdy,71.52
2023-07-27T20:57:00,hdy,69.93
2023-07-27T20:58:00,hdy,68.02
2023-07-27T20:59:00,hdy,68.94
2023-07-27T21:00:00,hdy,69.51
2023-07-27T21:01:00,hdy,67.39
2023-07-27T21:02:00,hdy,67.10
2023-07-27T21:03:00,hdy,68.84
2023-07-27T21:04:00,hdy,70.13
2023-07-27T21:05:00,hdy,66.97
2023-07-27T21:06:00,hdy,90.99
2023-07-27T21:07:00,hdy,68.86
2023-07-27T21:08:00,hdy,67.25
2023-07-27T21:09:00,hdy,74.73
2023-07-27T21:10:00,hdy,70.32
2023-07-27T21:11:00,hdy,70.16
2023-07-27T21:12:00,hdy,69.89
2023-07-27T21:13:00,hdy,67.74
2023-07-27T21:14:00,hdy,67.37
2023-07-27T21:15:00,hdy,67.54
2023-07-27T21:16:00,hdy,66.94
2023-07-27T21:17:00,hdy,67.08
2023-07-27T21:18:00,hdy,66.01
2023-07-27T21:19:00,hdy,69.49
2023-07-27T21:20:00,hdy,68.81
2023-07-27T21:21:00,hdy,69.23
2023-07-27T21:22:00,hdy,71.12
2023-07-27T21:23:00,hdy,68.71
2023-07-27T21:24:00,hdy,86.33
2023-07-27T21:25:00,hdy,71.83
2023-07-27T21:26:00,hdy,88.40
2023-07-27T21:27:00,hdy,72.26
2023-07-27T21:28:00,hdy,70.31
2023-07-27T21:29:00,hdy,71.21
2023-07-27T21:30:00,hdy,69.49
2023-07-27T21:31:00,hdy,69.34
2023-07-27T21:32:00,hdy,71.81
2023-07-27T21:33:00,hdy,66.59
2023-07-27T21:34:00,hdy,68.13
2023-07-27T21:35:00,hdy,70.90
2023-07-27T21:36:00,hdy,68.08
2023-07-27T21:37:00,hdy,95.18
2023-07-27T21:38:00,hdy,71.03
2023-07-27T21:39:00,hdy,113.79
2023-07-27T21:40:00,hdy,98.27
2023-07-27T21:41:00,hdy,91.11
2023-07-27T21:42:00,hdy,99.11
2023-07-27T21:43:00,hdy,90.51
2023-07-27T21:44:00,hdy,77.81
2023-07-27T21:45:00,hdy,79.53
2023-07-27T21:46:00,hdy,77.68
2023-07-27T21:47:00,hdy,78.18
2023-07-27T21:48:00,hdy,77.68
2023-07-27T21:49:00,hdy,93.00
2023-07-27T21:50:00,hdy,102.75
2023-07-27T21:51:00,hdy,78.49
2023-07-27T21:52:00,hdy,86.63
2023-07-27T21:53:00,hdy,102.29
2023-07-27T21:54:00,hdy,78.95
2023-07-27T21:55:00,hdy,79.66
2023-07-27T21:56:00,hdy,103.10
2023-07-27T21:57:00,hdy,80.06
2023-07-27T21:58:00,hdy,77.78
2023-07-27T21:59:00,hdy,79.38
2023-07-27T22:00:00,hdy,76.60
2023-07-27T22:01:00,hdy,77.63
2023-07-27T22:02:00,hdy,80.89
2023-07-27T22:03:00,hdy,81.74
2023-07-27T22:04:00,hdy,79.18
2023-07-27T22:05:00,hdy,78.44
2023-07-27T22:06:00,hdy,79.71
2023-07-27T22:07:00,hdy,79.53
2023-07-27T22:08:00,hdy,80.02
2023-07-27T22:09:00,hdy,79.05
2023-07-27T22:10:00,hdy,81.27
2023-07-27T22:11:00,hdy,81.25
