#datetime,building,power
2022-09-02T11:06:00,mfh,61.30
2022-09-02T11:07:00,mfh,62.31
2022-09-02T11:08:00,mfh,61.14
2022-09-02T11:09:00,mfh,61.18
2022-09-02T11:10:00,mfh,58.83
2022-09-02T11:11:00,mfh,58.84
2022-09-02T11:12:00,mfh,59.02
2022-09-02T11:13:00,mfh,59.69
2022-09-02T11:14:00,mfh,60.25
2022-09-02T11:15:00,mfh,59.99
2022-09-02T11:16:00,mfh,59.92
2022-09-02T11:17:00,mfh,59.91
2022-09-02T11:18:00,mfh,59.69
2022-09-02T11:19:00,mfh,58.21
2022-09-02T11:20:00,mfh,58.27
2022-09-02T11:21:00,mfh,58.29
2022-09-02T11:22:00,mfh,59.00
2022-09-02T11:23:00,mfh,58.94
2022-09-02T11:24:00,mfh,58.19
2022-09-02T11:25:00,mfh,58.41
2022-09-02T11:26:00,mfh,58.19
2022-09-02T11:27:00,mfh,58.20
2022-09-02T11:28:00,mfh,57.50
2022-09-02T11:29:00,mfh,57.27
2022-09-02T11:30:00,mfh,57.33
2022-09-02T11:31:00,mfh,58.45
2022-09-02T11:32:00,mfh,58.47
2022-09-02T11:33:00,mfh,58.48
2022-09-02T11:34:00,mfh,58.25
2022-09-02T11:35:00,mfh,58.12
2022-09-02T11:36:00,mfh,58.17
2022-09-02T11:37:00,mfh,57.37
2022-09-02T11:38:00,mfh,57.58
2022-09-02T11:39:00,mfh,57.67
2022-09-02T11:40:00,mfh,58.11
2022-09-02T11:41:00,mfh,58.10
2022-09-02T11:42:00,mfh,58.26
2022-09-02T11:43:00,mfh,58.40
2022-09-02T11:44:00,mfh,58.42
2022-09-02T11:45:00,mfh,58.56
2022-09-02T11:46:00,mfh,57.59
2022-09-02T11:47:00,mfh,57.70
2022-09-02T11:48:00,mfh,57.38
2022-09-02T11:49:00,mfh,58.06
2022-09-02T11:50:00,mfh,58.27
2022-09-02T11:51:00,mfh,58.28
2022-09-02T11:52:00,mfh,59.88
2022-09-02T11:53:00,mfh,59.80
2022-09-02T11:54:00,mfh,59.86
2022-09-02T11:55:00,mfh,59.04
2022-09-02T11:56:00,mfh,59.02
2022-09-02T11:57:00,mfh,61.18
2022-09-02T11:58:00,mfh,61.36
2022-09-02T11:59:00,mfh,61.45
2022-09-02T12:00:00,mfh,59.73
2022-09-02T12:01:00,mfh,60.32
2022-09-02T12:02:00,mfh,59.63
2022-09-02T12:03:00,mfh,67.78
2022-09-02T12:04:00,mfh,68.13
2022-09-02T12:05:00,mfh,67.82
2022-09-02T12:06:00,mfh,67.31
2022-09-02T12:07:00,mfh,67.64
2022-09-02T12:08:00,mfh,67.63
2022-09-02T12:09:00,mfh,68.19
2022-09-02T12:10:00,mfh,67.49
2022-09-02T12:11:00,mfh,59.43
2022-09-02T12:12:00,mfh,59.31
2022-09-02T12:13:00,mfh,59.03
2022-09-02T12:14:00,mfh,59.31
2022-09-02T12:15:00,mfh,59.01
2022-09-02T12:16:00,mfh,59.59
2022-09-02T12:17:00,mfh,59.63
2022-09-02T12:18:00,mfh,59.59
2022-09-02T12:19:00,mfh,60.24
2022-09-02T12:20:00,mfh,59.92
2022-09-02T12:21:00,mfh,59.37
2022-09-02T12:22:00,mfh,59.13
2022-09-02T12:23:00,mfh,58.26
2022-09-02T12:24:00,mfh,54.10
2022-09-02T12:25:00,mfh,60.29
2022-09-02T12:26:00,mfh,59.91
2022-09-02T12:27:00,mfh,59.29
2022-09-02T12:28:00,mfh,59.42
2022-09-02T12:29:00,mfh,59.41
2022-09-02T12:30:00,mfh,59.31
2022-09-02T12:31:00,mfh,58.70
2022-09-02T12:32:00,mfh,58.78
2022-09-02T12:33:00,mfh,59.87
2022-09-02T12:34:00,mfh,61.30
2022-09-02T12:35:00,mfh,59.65
2022-09-02T12:36:00,mfh,58.91
2022-09-02T12:37:00,mfh,59.81
2022-09-02T12:38:00,mfh,59.42
2022-09-02T12:39:00,mfh,59.22
2022-09-02T12:40:00,mfh,59.49
2022-09-02T12:41:00,mfh,59.61
2022-09-02T12:42:00,mfh,59.36
2022-09-02T12:43:00,mfh,59.50
2022-09-02T12:44:00,mfh,59.31
2022-09-02T12:45:00,mfh,59.42
2022-09-02T12:46:00,mfh,58.80
2022-09-02T12:47:00,mfh,58.79
2022-09-02T12:48:00,mfh,58.59
2022-09-02T12:49:00,mfh,58.64
2022-09-02T12:50:00,mfh,58.68
2022-09-02T12:51:00,mfh,58.65
2022-09-02T12:52:00,mfh,58.38
2022-09-02T12:53:00,mfh,58.27
2022-09-02T12:54:00,mfh,57.46
2022-09-02T12:55:00,mfh,58.02
2022-09-02T12:56:00,mfh,60.32
2022-09-02T12:57:00,mfh,59.69
2022-09-02T12:58:00,mfh,59.51
2022-09-02T12:59:00,mfh,60.22
2022-09-02T13:00:00,mfh,57.79
2022-09-02T13:01:00,mfh,56.23
2022-09-02T13:02:00,mfh,56.07
2022-09-02T13:03:00,mfh,56.00
2022-09-02T13:04:00,mfh,56.75
2022-09-02T13:05:00,mfh,57.38
2022-09-02T13:06:00,mfh,57.45
2022-09-02T13:07:00,mfh,58.56
2022-09-02T13:08:00,mfh,59.60
2022-09-02T13:09:00,mfh,58.62
2022-09-02T13:10:00,mfh,57.72
2022-09-02T13:11:00,mfh,57.61
2022-09-02T13:12:00,mfh,57.62
2022-09-02T13:13:00,mfh,57.83
2022-09-02T13:14:00,mfh,58.95
2022-09-02T13:15:00,mfh,58.30
2022-09-02T13:16:00,mfh,58.18
2022-09-02T13:17:00,mfh,58.33
2022-09-02T13:18:00,mfh,58.39
2022-09-02T13:19:00,mfh,57.91
2022-09-02T13:20:00,mfh,57.74
2022-09-02T13:21:00,mfh,57.45
2022-09-02T13:22:00,mfh,58.98
2022-09-02T13:23:00,mfh,58.00
2022-09-02T13:24:00,mfh,58.24
2022-09-02T13:25:00,mfh,58.29
2022-09-02T13:26:00,mfh,58.13
2022-09-02T13:27:00,mfh,58.17
2022-09-02T13:28:00,mfh,57.45
2022-09-02T13:29:00,mfh,56.58
2022-09-02T13:30:00,mfh,56.35
2022-09-02T13:31:00,mfh,58.15
2022-09-02T13:32:00,mfh,57.96
2022-09-02T13:33:00,mfh,58.35
2022-09-02T13:34:00,mfh,58.08
2022-09-02T13:35:00,mfh,58.02
2022-09-02T13:36:00,mfh,57.37
2022-09-02T13:37:00,mfh,58.02
2022-09-02T13:38:00,mfh,58.32
2022-09-02T13:39:00,mfh,58.33
2022-09-02T13:40:00,mfh,58.54
2022-09-02T13:41:00,mfh,58.43
2022-09-02T13:42:00,mfh,58.61
2022-09-02T13:43:00,mfh,58.02
2022-09-02T13:44:00,mfh,57.80
2022-09-02T13:45:00,mfh,58.19
2022-09-02T13:46:00,mfh,57.14
2022-09-02T13:47:00,mfh,57.21
2022-09-02T13:48:00,mfh,57.82
2022-09-02T13:49:00,mfh,58.12
2022-09-02T13:50:00,mfh,58.42
2022-09-02T13:51:00,mfh,58.65
2022-09-02T13:52:00,mfh,58.15
2022-09-02T13:53:00,mfh,58.19
2022-09-02T13:54:00,mfh,57.47
2022-09-02T13:55:00,mfh,59.65
2022-09-02T13:56:00,mfh,59.97
2022-09-02T13:57:00,mfh,59.25
2022-09-02T13:58:00,mfh,59.89
2022-09-02T13:59:00,mfh,58.14
2022-09-02T14:00:00,mfh,58.02
2022-09-02T14:01:00,mfh,58.09
2022-09-02T14:02:00,mfh,58.27
2022-09-02T14:03:00,mfh,57.64
2022-09-02T14:04:00,mfh,57.87
2022-09-02T14:05:00,mfh,57.56
2022-09-02T14:06:00,mfh,58.09
2022-09-02T14:07:00,mfh,58.37
2022-09-02T14:08:00,mfh,58.30
2022-09-02T14:09:00,mfh,58.09
2022-09-02T14:10:00,mfh,58.12
2022-09-02T14:11:00,mfh,57.85
2022-09-02T14:12:00,mfh,57.16
2022-09-02T14:13:00,mfh,57.20
2022-09-02T14:14:00,mfh,65.09
2022-09-02T14:15:00,mfh,67.05
2022-09-02T14:16:00,mfh,66.55
2022-09-02T14:17:00,mfh,66.03
2022-09-02T14:18:00,mfh,65.69
2022-09-02T14:19:00,mfh,66.46
2022-09-02T14:20:00,mfh,66.67
2022-09-02T14:21:00,mfh,66.12
2022-09-02T14:22:00,mfh,66.40
2022-09-02T14:23:00,mfh,67.01
2022-09-02T14:24:00,mfh,66.21
2022-09-02T14:25:00,mfh,67.08
2022-09-02T14:26:00,mfh,68.29
2022-09-02T14:27:00,mfh,60.34
2022-09-02T14:28:00,mfh,60.54
2022-09-02T14:29:00,mfh,60.16
2022-09-02T14:30:00,mfh,59.53
2022-09-02T14:31:00,mfh,59.02
2022-09-02T14:32:00,mfh,58.91
2022-09-02T14:33:00,mfh,59.41
2022-09-02T14:34:00,mfh,59.42
2022-09-02T14:35:00,mfh,59.31
2022-09-02T14:36:00,mfh,59.79
2022-09-02T14:37:00,mfh,59.86
2022-09-02T14:38:00,mfh,59.67
2022-09-02T14:39:00,mfh,59.21
2022-09-02T14:40:00,mfh,59.29
2022-09-02T14:41:00,mfh,59.90
2022-09-02T14:42:00,mfh,59.88
2022-09-02T14:43:00,mfh,59.62
2022-09-02T14:44:00,mfh,59.33
2022-09-02T14:45:00,mfh,59.52
2022-09-02T14:46:00,mfh,73.30
2022-09-02T14:47:00,mfh,84.67
2022-09-02T14:48:00,mfh,84.80
2022-09-02T14:49:00,mfh,85.03
2022-09-02T14:50:00,mfh,84.45
2022-09-02T14:51:00,mfh,84.36
2022-09-02T14:52:00,mfh,84.22
2022-09-02T14:53:00,mfh,84.44
2022-09-02T14:54:00,mfh,84.30
2022-09-02T14:55:00,mfh,84.43
2022-09-02T14:56:00,mfh,84.58
2022-09-02T14:57:00,mfh,78.48
2022-09-02T14:58:00,mfh,79.16
2022-09-02T14:59:00,mfh,79.30
2022-09-02T15:00:00,mfh,78.13
2022-09-02T15:01:00,mfh,78.98
2022-09-02T15:02:00,mfh,61.07
2022-09-02T15:03:00,mfh,59.64
2022-09-02T15:04:00,mfh,59.74
2022-09-02T15:05:00,mfh,59.75
2022-09-02T15:06:00,mfh,58.99
2022-09-02T15:07:00,mfh,58.99
2022-09-02T15:08:00,mfh,58.99
2022-09-02T15:09:00,mfh,59.60
2022-09-02T15:10:00,mfh,59.67
2022-09-02T15:11:00,mfh,60.98
2022-09-02T15:12:00,mfh,59.50
2022-09-02T15:13:00,mfh,59.87
2022-09-02T15:14:00,mfh,60.34
2022-09-02T15:15:00,mfh,59.53
2022-09-02T15:16:00,mfh,59.54
2022-09-02T15:17:00,mfh,59.60
2022-09-02T15:18:00,mfh,60.82
2022-09-02T15:19:00,mfh,60.71
2022-09-02T15:20:00,mfh,60.31
2022-09-02T15:21:00,mfh,60.36
2022-09-02T15:22:00,mfh,60.42
2022-09-02T15:23:00,mfh,59.81
2022-09-02T15:24:00,mfh,59.94
2022-09-02T15:25:00,mfh,61.23
2022-09-02T15:26:00,mfh,59.86
2022-09-02T15:27:00,mfh,60.80
2022-09-02T15:28:00,mfh,61.25
2022-09-02T15:29:00,mfh,60.53
2022-09-02T15:30:00,mfh,60.70
2022-09-02T15:31:00,mfh,60.56
2022-09-02T15:32:00,mfh,61.38
2022-09-02T15:33:00,mfh,59.88
2022-09-02T15:34:00,mfh,59.69
2022-09-02T15:35:00,mfh,59.81
2022-09-02T15:36:00,mfh,60.49
2022-09-02T15:37:00,mfh,60.48
2022-09-02T15:38:00,mfh,60.84
2022-09-02T15:39:00,mfh,68.23
2022-09-02T15:40:00,mfh,68.62
2022-09-02T15:41:00,mfh,69.26
2022-09-02T15:42:00,mfh,68.40
2022-09-02T15:43:00,mfh,68.32
2022-09-02T15:44:00,mfh,67.72
2022-09-02T15:45:00,mfh,68.31
2022-09-02T15:46:00,mfh,68.00
2022-09-02T15:47:00,mfh,68.17
2022-09-02T15:48:00,mfh,68.03
2022-09-02T15:49:00,mfh,67.93
2022-09-02T15:50:00,mfh,67.23
2022-09-02T15:51:00,mfh,66.98
2022-09-02T15:52:00,mfh,66.88
2022-09-02T15:53:00,mfh,66.71
2022-09-02T15:54:00,mfh,67.37
2022-09-02T15:55:00,mfh,69.37
2022-09-02T15:56:00,mfh,62.07
2022-09-02T15:57:00,mfh,62.30
2022-09-02T15:58:00,mfh,62.04
2022-09-02T15:59:00,mfh,60.16
2022-09-02T16:00:00,mfh,59.79
2022-09-02T16:01:00,mfh,59.46
2022-09-02T16:02:00,mfh,60.32
2022-09-02T16:03:00,mfh,60.12
2022-09-02T16:04:00,mfh,60.12
2022-09-02T16:05:00,mfh,60.18
2022-09-02T16:06:00,mfh,60.81
2022-09-02T16:07:00,mfh,61.31
2022-09-02T16:08:00,mfh,60.13
2022-09-02T16:09:00,mfh,60.33
2022-09-02T16:10:00,mfh,60.16
2022-09-02T16:11:00,mfh,60.85
2022-09-02T16:12:00,mfh,60.03
2022-09-02T16:13:00,mfh,60.74
2022-09-02T16:14:00,mfh,60.70
2022-09-02T16:15:00,mfh,59.95
2022-09-02T16:16:00,mfh,60.07
2022-09-02T16:17:00,mfh,59.18
2022-09-02T16:18:00,mfh,59.25
2022-09-02T16:19:00,mfh,59.18
2022-09-02T16:20:00,mfh,60.54
2022-09-02T16:21:00,mfh,60.25
2022-09-02T16:22:00,mfh,60.34
2022-09-02T16:23:00,mfh,60.75
2022-09-02T16:24:00,mfh,60.81
2022-09-02T16:25:00,mfh,59.89
2022-09-02T16:26:00,mfh,60.56
2022-09-02T16:27:00,mfh,60.54
2022-09-02T16:28:00,mfh,61.04
2022-09-02T16:29:00,mfh,60.86
2022-09-02T16:30:00,mfh,60.50
2022-09-02T16:31:00,mfh,61.23
2022-09-02T16:32:00,mfh,61.51
2022-09-02T16:33:00,mfh,61.35
2022-09-02T16:34:00,mfh,60.61
2022-09-02T16:35:00,mfh,60.98
2022-09-02T16:36:00,mfh,61.06
2022-09-02T16:37:00,mfh,61.68
2022-09-02T16:38:00,mfh,61.77
2022-09-02T16:39:00,mfh,61.76
2022-09-02T16:40:00,mfh,70.48
2022-09-02T16:41:00,mfh,70.65
2022-09-02T16:42:00,mfh,84.94
2022-09-02T16:43:00,mfh,85.25
2022-09-02T16:44:00,mfh,85.63
2022-09-02T16:45:00,mfh,85.26
2022-09-02T16:46:00,mfh,85.28
2022-09-02T16:47:00,mfh,85.12
2022-09-02T16:48:00,mfh,85.40
2022-09-02T16:49:00,mfh,84.81
2022-09-02T16:50:00,mfh,75.38
2022-09-02T16:51:00,mfh,75.13
2022-09-02T16:52:00,mfh,75.25
2022-09-02T16:53:00,mfh,74.36
2022-09-02T16:54:00,mfh,69.54
2022-09-02T16:55:00,mfh,69.53
2022-09-02T16:56:00,mfh,69.84
2022-09-02T16:57:00,mfh,69.44
2022-09-02T16:58:00,mfh,64.03
2022-09-02T16:59:00,mfh,64.19
2022-09-02T17:00:00,mfh,79.75
2022-09-02T17:01:00,mfh,80.30
2022-09-02T17:02:00,mfh,80.00
2022-09-02T17:03:00,mfh,80.31
2022-09-02T17:04:00,mfh,80.18
2022-09-02T17:05:00,mfh,80.13
2022-09-02T17:06:00,mfh,80.41
2022-09-02T17:07:00,mfh,80.21
2022-09-02T17:08:00,mfh,80.30
2022-09-02T17:09:00,mfh,75.00
2022-09-02T17:10:00,mfh,75.44
2022-09-02T17:11:00,mfh,74.73
2022-09-02T17:12:00,mfh,74.96
2022-09-02T17:13:00,mfh,68.18
2022-09-02T17:14:00,mfh,62.34
2022-09-02T17:15:00,mfh,63.16
2022-09-02T17:16:00,mfh,62.66
2022-09-02T17:17:00,mfh,62.34
2022-09-02T17:18:00,mfh,61.76
2022-09-02T17:19:00,mfh,61.76
2022-09-02T17:20:00,mfh,61.77
2022-09-02T17:21:00,mfh,61.68
2022-09-02T17:22:00,mfh,62.85
2022-09-02T17:23:00,mfh,62.37
2022-09-02T17:24:00,mfh,63.49
2022-09-02T17:25:00,mfh,62.20
2022-09-02T17:26:00,mfh,62.32
2022-09-02T17:27:00,mfh,61.66
2022-09-02T17:28:00,mfh,62.18
2022-09-02T17:29:00,mfh,61.87
2022-09-02T17:30:00,mfh,62.88
2022-09-02T17:31:00,mfh,62.91
2022-09-02T17:32:00,mfh,62.87
2022-09-02T17:33:00,mfh,62.77
2022-09-02T17:34:00,mfh,62.85
2022-09-02T17:35:00,mfh,62.85
2022-09-02T17:36:00,mfh,62.07
2022-09-02T17:37:00,mfh,62.19
2022-09-02T17:38:00,mfh,61.66
2022-09-02T17:39:00,mfh,61.76
2022-09-02T17:40:00,mfh,62.27
2022-09-02T17:41:00,mfh,62.34
2022-09-02T17:42:00,mfh,62.00
2022-09-02T17:43:00,mfh,62.04
2022-09-02T17:44:00,mfh,62.94
2022-09-02T17:45:00,mfh,61.27
2022-09-02T17:46:00,mfh,61.26
2022-09-02T17:47:00,mfh,61.42
2022-09-02T17:48:00,mfh,61.85
2022-09-02T17:49:00,mfh,62.12
2022-09-02T17:50:00,mfh,61.95
2022-09-02T17:51:00,mfh,62.50
2022-09-02T17:52:00,mfh,62.98
2022-09-02T17:53:00,mfh,62.06
2022-09-02T17:54:00,mfh,61.60
2022-09-02T17:55:00,mfh,61.29
2022-09-02T17:56:00,mfh,61.34
2022-09-02T17:57:00,mfh,61.96
2022-09-02T17:58:00,mfh,63.46
2022-09-02T17:59:00,mfh,71.05
2022-09-02T18:00:00,mfh,72.38
2022-09-02T18:01:00,mfh,72.51
2022-09-02T18:02:00,mfh,70.72
2022-09-02T18:03:00,mfh,69.14
2022-09-02T18:04:00,mfh,68.79
2022-09-02T18:05:00,mfh,68.83
2022-09-02T18:06:00,mfh,69.26
2022-09-02T18:07:00,mfh,61.73
2022-09-02T18:08:00,mfh,61.70
2022-09-02T18:09:00,mfh,61.73
2022-09-02T18:10:00,mfh,61.66
2022-09-02T18:11:00,mfh,60.58
2022-09-02T18:12:00,mfh,60.20
2022-09-02T18:13:00,mfh,60.66
2022-09-02T18:14:00,mfh,61.23
2022-09-02T18:15:00,mfh,61.21
2022-09-02T18:16:00,mfh,61.12
2022-09-02T18:17:00,mfh,61.18
2022-09-02T18:18:00,mfh,61.23
2022-09-02T18:19:00,mfh,62.07
2022-09-02T18:20:00,mfh,61.73
2022-09-02T18:21:00,mfh,60.55
2022-09-02T18:22:00,mfh,60.52
2022-09-02T18:23:00,mfh,60.49
2022-09-02T18:24:00,mfh,61.00
2022-09-02T18:25:00,mfh,61.34
2022-09-02T18:26:00,mfh,61.13
2022-09-02T18:27:00,mfh,61.13
2022-09-02T18:28:00,mfh,61.05
2022-09-02T18:29:00,mfh,60.37
2022-09-02T18:30:00,mfh,60.50
2022-09-02T18:31:00,mfh,60.43
2022-09-02T18:32:00,mfh,60.76
2022-09-02T18:33:00,mfh,61.07
2022-09-02T18:34:00,mfh,61.05
2022-09-02T18:35:00,mfh,61.00
2022-09-02T18:36:00,mfh,61.08
2022-09-02T18:37:00,mfh,61.05
2022-09-02T18:38:00,mfh,60.41
2022-09-02T18:39:00,mfh,60.50
2022-09-02T18:40:00,mfh,60.35
2022-09-02T18:41:00,mfh,60.93
2022-09-02T18:42:00,mfh,60.92
2022-09-02T18:43:00,mfh,61.09
2022-09-02T18:44:00,mfh,69.94
2022-09-02T18:45:00,mfh,75.65
2022-09-02T18:46:00,mfh,76.30
2022-09-02T18:47:00,mfh,75.44
2022-09-02T18:48:00,mfh,74.55
2022-09-02T18:49:00,mfh,74.46
2022-09-02T18:50:00,mfh,75.32
2022-09-02T18:51:00,mfh,74.68
2022-09-02T18:52:00,mfh,75.27
2022-09-02T18:53:00,mfh,75.29
2022-09-02T18:54:00,mfh,75.22
2022-09-02T18:55:00,mfh,75.24
2022-09-02T18:56:00,mfh,73.78
2022-09-02T18:57:00,mfh,73.52
2022-09-02T18:58:00,mfh,68.23
2022-09-02T18:59:00,mfh,69.21
2022-09-02T19:00:00,mfh,69.77
2022-09-02T19:01:00,mfh,70.13
2022-09-02T19:02:00,mfh,69.82
2022-09-02T19:03:00,mfh,69.69
2022-09-02T19:04:00,mfh,70.05
2022-09-02T19:05:00,mfh,69.33
2022-09-02T19:06:00,mfh,69.28
2022-09-02T19:07:00,mfh,69.12
2022-09-02T19:08:00,mfh,70.19
2022-09-02T19:09:00,mfh,68.29
2022-09-02T19:10:00,mfh,68.67
2022-09-02T19:11:00,mfh,61.02
2022-09-02T19:12:00,mfh,60.90
2022-09-02T19:13:00,mfh,60.80
2022-09-02T19:14:00,mfh,61.06
2022-09-02T19:15:00,mfh,60.95
2022-09-02T19:16:00,mfh,61.10
2022-09-02T19:17:00,mfh,61.54
2022-09-02T19:18:00,mfh,61.60
2022-09-02T19:19:00,mfh,61.97
2022-09-02T19:20:00,mfh,61.88
2022-09-02T19:21:00,mfh,61.96
2022-09-02T19:22:00,mfh,61.40
2022-09-02T19:23:00,mfh,61.66
2022-09-02T19:24:00,mfh,61.67
2022-09-02T19:25:00,mfh,62.16
2022-09-02T19:26:00,mfh,62.24
2022-09-02T19:27:00,mfh,62.68
2022-09-02T19:28:00,mfh,62.67
2022-09-02T19:29:00,mfh,62.81
2022-09-02T19:30:00,mfh,62.75
2022-09-02T19:31:00,mfh,62.17
2022-09-02T19:32:00,mfh,62.16
2022-09-02T19:33:00,mfh,62.11
2022-09-02T19:34:00,mfh,62.85
2022-09-02T19:35:00,mfh,62.69
2022-09-02T19:36:00,mfh,63.10
2022-09-02T19:37:00,mfh,63.10
2022-09-02T19:38:00,mfh,64.13
2022-09-02T19:39:00,mfh,62.40
2022-09-02T19:40:00,mfh,62.28
2022-09-02T19:41:00,mfh,62.33
2022-09-02T19:42:00,mfh,62.18
2022-09-02T19:43:00,mfh,62.54
2022-09-02T19:44:00,mfh,62.92
2022-09-02T19:45:00,mfh,64.35
2022-09-02T19:46:00,mfh,63.82
2022-09-02T19:47:00,mfh,63.85
2022-09-02T19:48:00,mfh,63.10
2022-09-02T19:49:00,mfh,61.52
2022-09-02T19:50:00,mfh,62.52
2022-09-02T19:51:00,mfh,61.91
2022-09-02T19:52:00,mfh,62.20
2022-09-02T19:53:00,mfh,61.88
2022-09-02T19:54:00,mfh,61.85
2022-09-02T19:55:00,mfh,61.88
2022-09-02T19:56:00,mfh,61.43
2022-09-02T19:57:00,mfh,61.18
2022-09-02T19:58:00,mfh,61.20
2022-09-02T19:59:00,mfh,61.25
2022-09-02T20:00:00,mfh,61.96
2022-09-02T20:01:00,mfh,62.64
2022-09-02T20:02:00,mfh,62.00
2022-09-02T20:03:00,mfh,61.69
2022-09-02T20:04:00,mfh,60.64
2022-09-02T20:05:00,mfh,60.80
2022-09-02T20:06:00,mfh,60.18
2022-09-02T20:07:00,mfh,60.43
2022-09-02T20:08:00,mfh,60.27
2022-09-02T20:09:00,mfh,60.92
2022-09-02T20:10:00,mfh,60.76
2022-09-02T20:11:00,mfh,60.99
2022-09-02T20:12:00,mfh,60.94
2022-09-02T20:13:00,mfh,61.11
2022-09-02T20:14:00,mfh,61.43
2022-09-02T20:15:00,mfh,60.41
2022-09-02T20:16:00,mfh,60.33
2022-09-02T20:17:00,mfh,60.34
2022-09-02T20:18:00,mfh,61.53
2022-09-02T20:19:00,mfh,60.61
2022-09-02T20:20:00,mfh,61.05
2022-09-02T20:21:00,mfh,61.01
2022-09-02T20:22:00,mfh,60.79
2022-09-02T20:23:00,mfh,59.90
2022-09-02T20:24:00,mfh,60.03
2022-09-02T20:25:00,mfh,60.02
2022-09-02T20:26:00,mfh,60.33
2022-09-02T20:27:00,mfh,60.66
2022-09-02T20:28:00,mfh,60.73
2022-09-02T20:29:00,mfh,60.56
2022-09-02T20:30:00,mfh,60.33
2022-09-02T20:31:00,mfh,60.30
2022-09-02T20:32:00,mfh,60.01
2022-09-02T20:33:00,mfh,59.71
2022-09-02T20:34:00,mfh,60.10
2022-09-02T20:35:00,mfh,61.44
2022-09-02T20:36:00,mfh,62.83
2022-09-02T20:37:00,mfh,62.25
2022-09-02T20:38:00,mfh,62.86
2022-09-02T20:39:00,mfh,60.63
2022-09-02T20:40:00,mfh,61.26
2022-09-02T20:41:00,mfh,60.82
2022-09-02T20:42:00,mfh,60.30
2022-09-02T20:43:00,mfh,59.95
2022-09-02T20:44:00,mfh,60.38
2022-09-02T20:45:00,mfh,60.78
2022-09-02T20:46:00,mfh,60.64
2022-09-02T20:47:00,mfh,60.75
2022-09-02T20:48:00,mfh,61.06
2022-09-02T20:49:00,mfh,60.76
2022-09-02T20:50:00,mfh,60.29
2022-09-02T20:51:00,mfh,60.25
2022-09-02T20:52:00,mfh,60.37
2022-09-02T20:53:00,mfh,59.94
2022-09-02T20:54:00,mfh,60.54
2022-09-02T20:55:00,mfh,60.57
2022-09-02T20:56:00,mfh,60.40
2022-09-02T20:57:00,mfh,60.61
2022-09-02T20:58:00,mfh,60.56
2022-09-02T20:59:00,mfh,60.01
2022-09-02T21:00:00,mfh,59.77
2022-09-02T21:01:00,mfh,55.37
2022-09-02T21:02:00,mfh,55.20
2022-09-02T21:03:00,mfh,55.76
2022-09-02T21:04:00,mfh,55.84
2022-09-02T21:05:00,mfh,55.80
2022-09-02T21:06:00,mfh,55.78
2022-09-02T21:07:00,mfh,54.93
2022-09-02T21:08:00,mfh,54.87
2022-09-02T21:09:00,mfh,55.36
2022-09-02T21:10:00,mfh,54.82
2022-09-02T21:11:00,mfh,55.53
2022-09-02T21:12:00,mfh,55.54
2022-09-02T21:13:00,mfh,55.67
2022-09-02T21:14:00,mfh,55.60
2022-09-02T21:15:00,mfh,54.91
2022-09-02T21:16:00,mfh,55.09
2022-09-02T21:17:00,mfh,54.96
2022-09-02T21:18:00,mfh,54.80
2022-09-02T21:19:00,mfh,55.88
2022-09-02T21:20:00,mfh,55.91
2022-09-02T21:21:00,mfh,56.06
2022-09-02T21:22:00,mfh,56.04
2022-09-02T21:23:00,mfh,55.64
2022-09-02T21:24:00,mfh,54.33
2022-09-02T21:25:00,mfh,54.40
2022-09-02T21:26:00,mfh,56.08
2022-09-02T21:27:00,mfh,56.98
2022-09-02T21:28:00,mfh,57.30
2022-09-02T21:29:00,mfh,56.85
2022-09-02T21:30:00,mfh,55.21
2022-09-02T21:31:00,mfh,55.84
2022-09-02T21:32:00,mfh,55.01
2022-09-02T21:33:00,mfh,54.37
2022-09-02T21:34:00,mfh,54.23
2022-09-02T21:35:00,mfh,54.48
2022-09-02T21:36:00,mfh,55.10
2022-09-02T21:37:00,mfh,55.04
2022-09-02T21:38:00,mfh,55.12
2022-09-02T21:39:00,mfh,55.43
2022-09-02T21:40:00,mfh,54.27
2022-09-02T21:41:00,mfh,54.40
2022-09-02T21:42:00,mfh,54.54
2022-09-02T21:43:00,mfh,54.48
2022-09-02T21:44:00,mfh,55.03
2022-09-02T21:45:00,mfh,55.67
2022-09-02T21:46:00,mfh,55.59
2022-09-02T21:47:00,mfh,55.40
2022-09-02T21:48:00,mfh,54.61
2022-09-02T21:49:00,mfh,54.59
2022-09-02T21:50:00,mfh,55.09
2022-09-02T21:51:00,mfh,54.89
2022-09-02T21:52:00,mfh,56.43
2022-09-02T21:53:00,mfh,55.89
2022-09-02T21:54:00,mfh,55.73
2022-09-02T21:55:00,mfh,56.05
2022-09-02T21:56:00,mfh,55.10
2022-09-02T21:57:00,mfh,55.06
2022-09-02T21:58:00,mfh,55.14
2022-09-02T21:59:00,mfh,54.92
2022-09-02T22:00:00,mfh,56.45
2022-09-02T22:01:00,mfh,55.57
2022-09-02T22:02:00,mfh,35.65
2022-09-02T22:03:00,mfh,35.55
2022-09-02T22:04:00,mfh,34.88
2022-09-02T22:05:00,mfh,34.89
2022-09-02T22:06:00,mfh,34.85
2022-09-02T22:07:00,mfh,35.00
2022-09-02T22:08:00,mfh,35.35
2022-09-02T22:09:00,mfh,35.35
2022-09-02T22:10:00,mfh,35.30
2022-09-02T22:11:00,mfh,34.87
