#datetime,building,power
2022-01-06T19:20:00,kyn,251.95
2022-01-06T19:21:00,kyn,132.01
2022-01-06T19:23:00,kyn,252.01
2022-01-06T19:25:00,kyn,252.01
2022-01-06T19:27:00,kyn,252.01
2022-01-06T19:29:00,kyn,251.95
2022-01-06T19:31:00,kyn,252.01
2022-01-06T19:33:00,kyn,240.00
2022-01-06T19:34:00,kyn,132.01
2022-01-06T19:36:00,kyn,252.01
2022-01-06T19:38:00,kyn,252.01
2022-01-06T19:39:00,kyn,120.00
2022-01-06T19:41:00,kyn,263.96
2022-01-06T19:43:00,kyn,264.02
2022-01-06T19:45:00,kyn,252.01
2022-01-06T19:47:00,kyn,263.96
2022-01-06T19:49:00,kyn,252.01
2022-01-06T19:51:00,kyn,252.01
2022-01-06T19:53:00,kyn,252.01
2022-01-06T19:55:00,kyn,251.95
2022-01-06T19:57:00,kyn,252.01
2022-01-06T19:58:00,kyn,132.01
2022-01-06T20:00:00,kyn,252.01
2022-01-06T20:02:00,kyn,252.01
2022-01-06T20:04:00,kyn,251.95
2022-01-06T20:06:00,kyn,252.01
2022-01-06T20:08:00,kyn,252.01
2022-01-06T20:10:00,kyn,275.98
2022-01-06T20:12:00,kyn,264.02
2022-01-06T20:13:00,kyn,132.01
2022-01-06T20:15:00,kyn,252.01
2022-01-06T20:17:00,kyn,240.00
2022-01-06T20:19:00,kyn,251.95
2022-01-06T20:21:00,kyn,240.00
2022-01-06T20:23:00,kyn,252.01
2022-01-06T20:25:00,kyn,252.01
2022-01-06T20:26:00,kyn,120.00
2022-01-06T20:28:00,kyn,252.01
2022-01-06T20:30:00,kyn,240.00
2022-01-06T20:32:00,kyn,252.01
2022-01-06T20:34:00,kyn,251.95
2022-01-06T20:36:00,kyn,252.01
2022-01-06T20:38:00,kyn,252.01
2022-01-06T20:40:00,kyn,252.01
2022-01-06T20:42:00,kyn,252.01
2022-01-06T20:44:00,kyn,251.95
2022-01-06T20:46:00,kyn,252.01
2022-01-06T20:47:00,kyn,120.00
2022-01-06T20:49:00,kyn,252.01
2022-01-06T20:50:00,kyn,120.00
2022-01-06T20:52:00,kyn,252.01
2022-01-06T20:54:00,kyn,252.01
2022-01-06T20:55:00,kyn,120.00
2022-01-06T20:56:00,kyn,131.95
2022-01-06T20:58:00,kyn,252.01
2022-01-06T21:00:00,kyn,252.01
2022-01-06T21:02:00,kyn,240.00
2022-01-06T21:03:00,kyn,132.01
2022-01-06T21:05:00,kyn,252.01
2022-01-06T21:07:00,kyn,251.95
2022-01-06T21:08:00,kyn,120.00
2022-01-06T21:10:00,kyn,252.01
2022-01-06T21:12:00,kyn,264.02
2022-01-06T21:13:00,kyn,120.00
2022-01-06T21:15:00,kyn,252.01
2022-01-06T21:16:00,kyn,120.00
2022-01-06T21:18:00,kyn,240.00
2022-01-06T21:19:00,kyn,120.00
2022-01-06T21:21:00,kyn,251.95
2022-01-06T21:23:00,kyn,252.01
2022-01-06T21:25:00,kyn,240.00
2022-01-06T21:27:00,kyn,240.00
2022-01-06T21:29:00,kyn,252.01
2022-01-06T21:31:00,kyn,252.01
2022-01-06T21:33:00,kyn,252.01
2022-01-06T21:35:00,kyn,240.00
2022-01-06T21:37:00,kyn,263.96
2022-01-06T21:39:00,kyn,240.00
2022-01-06T21:41:00,kyn,252.01
2022-01-06T21:43:00,kyn,252.01
2022-01-06T21:45:00,kyn,240.00
2022-01-06T21:46:00,kyn,132.01
2022-01-06T21:48:00,kyn,240.00
2022-01-06T21:50:00,kyn,263.96
2022-01-06T21:52:00,kyn,252.01
2022-01-06T21:53:00,kyn,120.00
2022-01-06T21:54:00,kyn,120.00
2022-01-06T21:56:00,kyn,252.01
2022-01-06T21:58:00,kyn,252.01
2022-01-06T22:00:00,kyn,251.95
2022-01-06T22:02:00,kyn,240.00
2022-01-06T22:04:00,kyn,240.00
2022-01-06T22:05:00,kyn,84.02
2022-01-06T22:07:00,kyn,155.98
2022-01-06T22:09:00,kyn,156.04
2022-01-06T22:10:00,kyn,95.98
2022-01-06T22:12:00,kyn,156.04
2022-01-06T22:14:00,kyn,155.98
2022-01-06T22:15:00,kyn,72.01
2022-01-06T22:16:00,kyn,83.96
2022-01-06T22:18:00,kyn,156.04
2022-01-06T22:20:00,kyn,155.98
2022-01-06T22:21:00,kyn,72.01
2022-01-06T22:23:00,kyn,144.02
2022-01-06T22:25:00,kyn,155.98
2022-01-06T22:27:00,kyn,155.98
2022-01-06T22:29:00,kyn,156.04
2022-01-06T22:31:00,kyn,143.96
2022-01-06T22:33:00,kyn,156.04
2022-01-06T22:35:00,kyn,167.99
2022-01-06T22:37:00,kyn,144.02
2022-01-06T22:39:00,kyn,155.98
2022-01-06T22:41:00,kyn,167.99
2022-01-06T22:43:00,kyn,144.02
2022-01-06T22:44:00,kyn,83.96
2022-01-06T22:46:00,kyn,144.02
2022-01-06T22:48:00,kyn,155.98
2022-01-06T22:50:00,kyn,156.04
2022-01-06T22:52:00,kyn,143.96
2022-01-06T22:53:00,kyn,84.02
2022-01-06T22:55:00,kyn,144.02
2022-01-06T22:56:00,kyn,83.96
2022-01-06T22:58:00,kyn,156.04
2022-01-06T23:00:00,kyn,143.96
2022-01-06T23:01:00,kyn,84.02
2022-01-06T23:03:00,kyn,155.98
2022-01-06T23:04:00,kyn,72.01
2022-01-06T23:05:00,kyn,72.01
2022-01-06T23:07:00,kyn,155.98
2022-01-06T23:09:00,kyn,144.02
2022-01-06T23:11:00,kyn,155.98
2022-01-06T23:13:00,kyn,156.04
2022-01-06T23:15:00,kyn,143.96
2022-01-06T23:17:00,kyn,156.04
2022-01-06T23:19:00,kyn,155.98
2022-01-06T23:20:00,kyn,84.02
2022-01-06T23:22:00,kyn,143.96
2022-01-06T23:24:00,kyn,156.04
2022-01-06T23:25:00,kyn,71.95
2022-01-06T23:27:00,kyn,156.04
2022-01-06T23:28:00,kyn,72.01
2022-01-06T23:30:00,kyn,143.96
2022-01-06T23:32:00,kyn,156.04
2022-01-06T23:33:00,kyn,83.96
2022-01-06T23:35:00,kyn,144.02
2022-01-06T23:37:00,kyn,155.98
2022-01-06T23:39:00,kyn,156.04
2022-01-06T23:41:00,kyn,155.98
2022-01-06T23:42:00,kyn,84.02
2022-01-06T23:44:00,kyn,155.98
2022-01-06T23:46:00,kyn,155.98
2022-01-06T23:48:00,kyn,156.04
2022-01-06T23:50:00,kyn,155.98
2022-01-06T23:51:00,kyn,72.01
2022-01-06T23:53:00,kyn,155.98
2022-01-06T23:55:00,kyn,144.02
2022-01-06T23:56:00,kyn,72.01
2022-01-06T23:57:00,kyn,72.01
2022-01-06T23:59:00,kyn,155.98
