#datetime,building,power
2022-08-11T18:57:00,ata,62.40
2022-08-11T18:59:00,ata,62.40
2022-08-11T19:01:00,ata,64.78
2022-08-11T19:03:00,ata,64.80
2022-08-11T19:05:00,ata,64.80
2022-08-11T19:07:00,ata,64.80
2022-08-11T19:08:00,ata,31.20
2022-08-11T19:10:00,ata,60.00
2022-08-11T19:11:00,ata,36.01
2022-08-11T19:12:00,ata,33.60
2022-08-11T19:14:00,ata,60.00
2022-08-11T19:15:00,ata,38.38
2022-08-11T19:17:00,ata,74.41
2022-08-11T19:18:00,ata,38.41
2022-08-11T19:19:00,ata,35.98
2022-08-11T19:21:00,ata,69.61
2022-08-11T19:23:00,ata,88.80
2022-08-11T19:25:00,ata,83.99
2022-08-11T19:26:00,ata,52.82
2022-08-11T19:29:00,ata,43.21
2022-08-11T19:31:00,ata,76.79
2022-08-11T19:32:00,ata,33.60
2022-08-11T19:34:00,ata,62.40
2022-08-11T19:36:00,ata,64.80
2022-08-11T19:38:00,ata,64.78
2022-08-11T19:39:00,ata,33.60
2022-08-11T19:40:00,ata,33.60
2022-08-11T19:42:00,ata,64.80
2022-08-11T19:43:00,ata,33.60
2022-08-11T19:45:00,ata,67.21
2022-08-11T19:47:00,ata,64.80
2022-08-11T19:49:00,ata,67.18
2022-08-11T19:50:00,ata,33.60
2022-08-11T19:52:00,ata,67.21
2022-08-11T19:54:00,ata,72.01
2022-08-11T19:55:00,ata,33.57
2022-08-11T19:57:00,ata,67.21
2022-08-11T19:59:00,ata,64.80
2022-08-11T20:00:00,ata,33.60
2022-08-11T20:02:00,ata,64.80
2022-08-11T20:04:00,ata,64.80
2022-08-11T20:06:00,ata,67.18
2022-08-11T20:07:00,ata,33.60
2022-08-11T20:09:00,ata,67.21
2022-08-11T20:10:00,ata,36.01
2022-08-11T20:12:00,ata,81.59
2022-08-11T20:13:00,ata,38.41
2022-08-11T20:15:00,ata,74.38
2022-08-11T20:16:00,ata,33.60
2022-08-11T20:17:00,ata,31.20
2022-08-11T20:19:00,ata,69.61
2022-08-11T20:20:00,ata,31.20
2022-08-11T20:21:00,ata,33.60
2022-08-11T20:22:00,ata,35.98
2022-08-11T20:24:00,ata,64.80
2022-08-11T20:26:00,ata,62.40
2022-08-11T20:28:00,ata,67.21
2022-08-11T20:29:00,ata,31.20
2022-08-11T20:31:00,ata,72.01
2022-08-11T20:33:00,ata,62.37
2022-08-11T20:34:00,ata,31.20
2022-08-11T20:36:00,ata,64.80
2022-08-11T20:37:00,ata,33.60
2022-08-11T20:39:00,ata,69.61
2022-08-11T20:41:00,ata,64.80
2022-08-11T20:42:00,ata,31.20
2022-08-11T20:44:00,ata,64.78
2022-08-11T20:45:00,ata,28.80
2022-08-11T20:47:00,ata,62.40
2022-08-11T20:48:00,ata,31.20
2022-08-11T20:50:00,ata,67.21
2022-08-11T20:51:00,ata,36.01
2022-08-11T20:53:00,ata,64.80
2022-08-11T20:55:00,ata,79.19
2022-08-11T20:56:00,ata,43.21
2022-08-11T20:58:00,ata,88.80
2022-08-11T21:00:00,ata,86.40
2022-08-11T21:02:00,ata,62.40
2022-08-11T21:03:00,ata,31.20
2022-08-11T21:05:00,ata,60.00
2022-08-11T21:06:00,ata,31.20
2022-08-11T21:07:00,ata,33.60
2022-08-11T21:09:00,ata,64.78
2022-08-11T21:11:00,ata,60.00
2022-08-11T21:12:00,ata,28.80
2022-08-11T21:13:00,ata,36.01
2022-08-11T21:15:00,ata,69.61
2022-08-11T21:17:00,ata,64.80
2022-08-11T21:18:00,ata,28.80
2022-08-11T21:20:00,ata,60.00
2022-08-11T21:22:00,ata,62.40
2022-08-11T21:23:00,ata,28.80
2022-08-11T21:24:00,ata,31.20
2022-08-11T21:25:00,ata,31.20
2022-08-11T21:26:00,ata,31.20
2022-08-11T21:27:00,ata,33.60
2022-08-11T21:29:00,ata,64.78
2022-08-11T21:31:00,ata,60.00
2022-08-11T21:33:00,ata,62.40
2022-08-11T21:34:00,ata,28.80
2022-08-11T21:35:00,ata,31.20
2022-08-11T21:37:00,ata,60.00
2022-08-11T21:39:00,ata,74.41
2022-08-11T21:40:00,ata,40.78
2022-08-11T21:42:00,ata,81.62
2022-08-11T21:44:00,ata,79.19
2022-08-11T21:45:00,ata,31.20
2022-08-11T21:47:00,ata,60.00
2022-08-11T21:48:00,ata,26.40
2022-08-11T21:50:00,ata,57.60
2022-08-11T21:51:00,ata,28.80
2022-08-11T21:53:00,ata,57.60
2022-08-11T21:54:00,ata,28.80
2022-08-11T21:56:00,ata,57.60
2022-08-11T21:58:00,ata,57.63
2022-08-11T22:00:00,ata,60.00
2022-08-11T22:02:00,ata,57.60
2022-08-11T22:03:00,ata,28.80
2022-08-11T22:05:00,ata,60.00
2022-08-11T22:07:00,ata,57.60
2022-08-11T22:08:00,ata,28.80
2022-08-11T22:10:00,ata,57.60
2022-08-11T22:12:00,ata,69.61
2022-08-11T22:13:00,ata,38.38
2022-08-11T22:15:00,ata,76.82
2022-08-11T22:17:00,ata,81.59
2022-08-11T22:18:00,ata,38.41
2022-08-11T22:19:00,ata,36.01
2022-08-11T22:21:00,ata,57.60
2022-08-11T22:23:00,ata,55.20
2022-08-11T22:24:00,ata,28.80
2022-08-11T22:26:00,ata,60.00
2022-08-11T22:27:00,ata,28.80
2022-08-11T22:29:00,ata,57.60
2022-08-11T22:31:00,ata,55.20
2022-08-11T22:32:00,ata,28.80
2022-08-11T22:34:00,ata,55.20
2022-08-11T22:35:00,ata,28.80
2022-08-11T22:37:00,ata,57.60
2022-08-11T22:38:00,ata,26.43
2022-08-11T22:40:00,ata,55.20
2022-08-11T22:42:00,ata,55.20
2022-08-11T22:43:00,ata,26.40
2022-08-11T22:44:00,ata,26.40
2022-08-11T22:45:00,ata,26.40
2022-08-11T22:46:00,ata,28.80
2022-08-11T22:48:00,ata,52.79
2022-08-11T22:50:00,ata,52.82
2022-08-11T22:51:00,ata,52.82
2022-08-11T22:52:00,ata,26.40
2022-08-11T22:53:00,ata,57.60
2022-08-11T22:54:00,ata,26.40
2022-08-11T22:56:00,ata,52.79
2022-08-11T22:58:00,ata,52.82
2022-08-11T23:00:00,ata,50.39
2022-08-11T23:02:00,ata,50.39
2022-08-11T23:03:00,ata,23.99
2022-08-11T23:05:00,ata,50.42
2022-08-11T23:07:00,ata,69.58
2022-08-11T23:08:00,ata,33.60
2022-08-11T23:09:00,ata,38.41
2022-08-11T23:11:00,ata,76.79
2022-08-11T23:13:00,ata,74.41
2022-08-11T23:15:00,ata,74.38
2022-08-11T23:17:00,ata,55.22
2022-08-11T23:19:00,ata,50.39
2022-08-11T23:20:00,ata,26.40
