#datetime,building,power
2022-06-17T20:05:00,cen,14.40
2022-06-17T20:07:00,cen,14.40
2022-06-17T20:09:00,cen,12.00
2022-06-17T20:10:00,cen,6.00
2022-06-17T20:12:00,cen,12.00
2022-06-17T20:13:00,cen,4.80
2022-06-17T20:15:00,cen,12.00
2022-06-17T20:17:00,cen,10.80
2022-06-17T20:19:00,cen,12.00
2022-06-17T20:21:00,cen,10.80
2022-06-17T20:23:00,cen,12.00
2022-06-17T20:24:00,cen,4.80
2022-06-17T20:26:00,cen,10.80
2022-06-17T20:27:00,cen,6.00
2022-06-17T20:29:00,cen,12.00
2022-06-17T20:31:00,cen,9.60
2022-06-17T20:33:00,cen,9.60
2022-06-17T20:35:00,cen,9.60
2022-06-17T20:37:00,cen,9.60
2022-06-17T20:38:00,cen,4.80
2022-06-17T20:40:00,cen,10.80
2022-06-17T20:42:00,cen,10.80
2022-06-17T20:44:00,cen,13.20
2022-06-17T20:46:00,cen,12.00
2022-06-17T20:48:00,cen,15.60
2022-06-17T20:50:00,cen,14.40
2022-06-17T20:52:00,cen,13.20
2022-06-17T20:54:00,cen,13.20
2022-06-17T20:56:00,cen,14.40
2022-06-17T20:58:00,cen,13.20
2022-06-17T20:59:00,cen,7.20
2022-06-17T21:00:00,cen,6.00
2022-06-17T21:02:00,cen,12.00
2022-06-17T21:03:00,cen,7.20
2022-06-17T21:05:00,cen,13.20
2022-06-17T21:07:00,cen,12.00
2022-06-17T21:09:00,cen,13.20
2022-06-17T21:11:00,cen,12.00
2022-06-17T21:12:00,cen,7.20
2022-06-17T21:15:00,cen,10.80
2022-06-17T21:16:00,cen,10.80
2022-06-17T21:18:00,cen,13.20
2022-06-17T21:19:00,cen,6.00
2022-06-17T21:21:00,cen,12.00
2022-06-17T21:23:00,cen,12.00
2022-06-17T21:25:00,cen,12.00
2022-06-17T21:26:00,cen,6.00
2022-06-17T21:28:00,cen,10.80
2022-06-17T21:30:00,cen,12.00
2022-06-17T21:31:00,cen,6.00
2022-06-17T21:32:00,cen,7.20
2022-06-17T21:33:00,cen,7.20
2022-06-17T21:35:00,cen,12.00
2022-06-17T21:37:00,cen,14.40
2022-06-17T21:39:00,cen,13.20
2022-06-17T21:41:00,cen,10.80
2022-06-17T21:42:00,cen,6.00
2022-06-17T21:43:00,cen,6.00
2022-06-17T21:45:00,cen,12.00
2022-06-17T21:47:00,cen,10.80
2022-06-17T21:49:00,cen,13.20
2022-06-17T21:51:00,cen,12.00
2022-06-17T21:53:00,cen,14.40
2022-06-17T21:54:00,cen,6.00
2022-06-17T21:56:00,cen,14.40
2022-06-17T21:58:00,cen,12.00
2022-06-17T22:00:00,cen,10.80
2022-06-17T22:02:00,cen,12.00
2022-06-17T22:04:00,cen,12.00
2022-06-17T22:06:00,cen,12.00
2022-06-17T22:07:00,cen,6.00
2022-06-17T22:09:00,cen,12.00
2022-06-17T22:11:00,cen,13.20
2022-06-17T22:13:00,cen,13.20
2022-06-17T22:15:00,cen,13.20
2022-06-17T22:18:00,cen,16.80
2022-06-17T22:19:00,cen,13.20
2022-06-17T22:20:00,cen,7.20
2022-06-17T22:22:00,cen,12.00
2022-06-17T22:23:00,cen,7.20
2022-06-17T22:25:00,cen,12.00
2022-06-17T22:26:00,cen,7.20
2022-06-17T22:28:00,cen,10.80
2022-06-17T22:30:00,cen,12.00
2022-06-17T22:32:00,cen,10.80
2022-06-17T22:34:00,cen,10.80
2022-06-17T22:36:00,cen,10.80
2022-06-17T22:37:00,cen,4.80
2022-06-17T22:39:00,cen,12.00
2022-06-17T22:40:00,cen,6.00
2022-06-17T22:42:00,cen,12.00
2022-06-17T22:43:00,cen,6.00
2022-06-17T22:45:00,cen,10.80
2022-06-17T22:47:00,cen,12.00
2022-06-17T22:49:00,cen,10.80
2022-06-17T22:51:00,cen,10.80
2022-06-17T22:52:00,cen,4.80
2022-06-17T22:54:00,cen,12.00
2022-06-17T22:56:00,cen,10.80
2022-06-17T22:58:00,cen,12.00
2022-06-17T22:59:00,cen,4.80
2022-06-17T23:01:00,cen,12.00
2022-06-17T23:03:00,cen,10.80
2022-06-17T23:04:00,cen,7.20
2022-06-17T23:05:00,cen,6.00
2022-06-17T23:07:00,cen,14.40
2022-06-17T23:09:00,cen,12.00
2022-06-17T23:11:00,cen,13.20
2022-06-17T23:12:00,cen,6.00
2022-06-17T23:14:00,cen,13.20
2022-06-17T23:16:00,cen,12.00
2022-06-17T23:18:00,cen,12.00
2022-06-17T23:20:00,cen,10.80
2022-06-17T23:22:00,cen,12.00
2022-06-17T23:23:00,cen,4.80
2022-06-17T23:25:00,cen,12.00
2022-06-17T23:27:00,cen,13.20
2022-06-17T23:28:00,cen,7.20
2022-06-17T23:31:00,cen,12.00
2022-06-17T23:32:00,cen,12.00
2022-06-17T23:33:00,cen,4.80
2022-06-17T23:35:00,cen,10.80
2022-06-17T23:36:00,cen,6.00
2022-06-17T23:38:00,cen,6.00
2022-06-17T23:39:00,cen,10.80
2022-06-17T23:40:00,cen,6.00
2022-06-17T23:41:00,cen,4.80
2022-06-17T23:43:00,cen,10.80
2022-06-17T23:44:00,cen,4.80
2022-06-17T23:45:00,cen,6.00
2022-06-17T23:47:00,cen,12.00
2022-06-17T23:49:00,cen,10.80
2022-06-17T23:51:00,cen,13.20
2022-06-17T23:53:00,cen,12.00
2022-06-17T23:55:00,cen,10.80
2022-06-17T23:56:00,cen,6.00
2022-06-17T23:58:00,cen,10.80
2022-06-17T23:59:00,cen,6.00
