#datetime,building,power
2022-07-26T18:47:00,ata,55.20
2022-07-26T18:48:00,ata,28.83
2022-07-26T18:50:00,ata,60.00
2022-07-26T18:52:00,ata,57.66
2022-07-26T18:53:00,ata,31.17
2022-07-26T18:55:00,ata,57.54
2022-07-26T18:57:00,ata,62.46
2022-07-26T18:59:00,ata,62.34
2022-07-26T19:01:00,ata,62.46
2022-07-26T19:03:00,ata,60.00
2022-07-26T19:05:00,ata,69.61
2022-07-26T19:06:00,ata,33.52
2022-07-26T19:08:00,ata,69.61
2022-07-26T19:10:00,ata,72.07
2022-07-26T19:12:00,ata,67.15
2022-07-26T19:14:00,ata,69.61
2022-07-26T19:15:00,ata,35.98
2022-07-26T19:17:00,ata,67.27
2022-07-26T19:19:00,ata,64.80
2022-07-26T19:21:00,ata,60.00
2022-07-26T19:23:00,ata,62.34
2022-07-26T19:25:00,ata,72.07
2022-07-26T19:26:00,ata,28.71
2022-07-26T19:28:00,ata,67.27
2022-07-26T19:29:00,ata,28.83
2022-07-26T19:31:00,ata,57.54
2022-07-26T19:33:00,ata,60.00
2022-07-26T19:34:00,ata,28.83
2022-07-26T19:36:00,ata,57.54
2022-07-26T19:37:00,ata,28.83
2022-07-26T19:39:00,ata,60.00
2022-07-26T19:41:00,ata,62.46
2022-07-26T19:42:00,ata,33.52
2022-07-26T19:43:00,ata,28.83
2022-07-26T19:45:00,ata,57.66
2022-07-26T19:46:00,ata,38.32
2022-07-26T19:47:00,ata,26.48
2022-07-26T19:49:00,ata,64.80
2022-07-26T19:51:00,ata,62.34
2022-07-26T19:53:00,ata,64.80
2022-07-26T19:54:00,ata,31.17
2022-07-26T19:55:00,ata,31.17
2022-07-26T19:57:00,ata,64.80
2022-07-26T19:58:00,ata,31.29
2022-07-26T20:00:00,ata,64.80
2022-07-26T20:02:00,ata,64.80
2022-07-26T20:04:00,ata,64.80
2022-07-26T20:06:00,ata,64.69
2022-07-26T20:07:00,ata,31.29
2022-07-26T20:08:00,ata,28.71
2022-07-26T20:10:00,ata,55.31
2022-07-26T20:11:00,ata,28.71
2022-07-26T20:12:00,ata,28.83
2022-07-26T20:14:00,ata,55.20
2022-07-26T20:16:00,ata,55.20
2022-07-26T20:18:00,ata,52.85
2022-07-26T20:19:00,ata,28.71
2022-07-26T20:21:00,ata,76.88
2022-07-26T20:23:00,ata,76.76
2022-07-26T20:25:00,ata,74.41
2022-07-26T20:27:00,ata,57.66
2022-07-26T20:29:00,ata,57.54
2022-07-26T20:31:00,ata,60.00
2022-07-26T20:32:00,ata,28.83
2022-07-26T20:34:00,ata,69.61
2022-07-26T20:36:00,ata,67.15
2022-07-26T20:38:00,ata,64.80
2022-07-26T20:40:00,ata,67.27
2022-07-26T20:41:00,ata,33.52
2022-07-26T20:43:00,ata,67.27
2022-07-26T20:44:00,ata,33.52
2022-07-26T20:45:00,ata,40.90
2022-07-26T20:47:00,ata,74.41
2022-07-26T20:49:00,ata,91.17
2022-07-26T20:50:00,ata,40.78
2022-07-26T20:51:00,ata,40.78
2022-07-26T20:53:00,ata,71.95
2022-07-26T20:54:00,ata,38.44
2022-07-26T20:55:00,ata,48.05
2022-07-26T20:56:00,ata,40.78
2022-07-26T20:58:00,ata,67.15
2022-07-26T21:00:00,ata,62.46
2022-07-26T21:02:00,ata,62.34
2022-07-26T21:03:00,ata,33.63
2022-07-26T21:05:00,ata,64.80
2022-07-26T21:07:00,ata,69.61
2022-07-26T21:08:00,ata,33.63
2022-07-26T21:10:00,ata,64.80
2022-07-26T21:12:00,ata,64.80
2022-07-26T21:14:00,ata,69.49
2022-07-26T21:16:00,ata,64.80
2022-07-26T21:17:00,ata,31.29
2022-07-26T21:19:00,ata,62.34
2022-07-26T21:21:00,ata,62.46
2022-07-26T21:22:00,ata,31.17
2022-07-26T21:24:00,ata,62.34
2022-07-26T21:26:00,ata,60.00
2022-07-26T21:27:00,ata,31.29
2022-07-26T21:29:00,ata,64.80
2022-07-26T21:31:00,ata,62.34
2022-07-26T21:32:00,ata,33.63
2022-07-26T21:33:00,ata,31.17
2022-07-26T21:34:00,ata,31.17
2022-07-26T21:36:00,ata,60.00
2022-07-26T21:37:00,ata,31.17
2022-07-26T21:39:00,ata,60.00
2022-07-26T21:40:00,ata,31.29
2022-07-26T21:42:00,ata,60.00
2022-07-26T21:44:00,ata,57.54
2022-07-26T21:45:00,ata,33.63
2022-07-26T21:47:00,ata,60.00
2022-07-26T21:49:00,ata,69.61
2022-07-26T21:51:00,ata,62.34
2022-07-26T21:53:00,ata,62.46
2022-07-26T21:54:00,ata,28.83
2022-07-26T21:55:00,ata,31.17
2022-07-26T21:57:00,ata,67.15
2022-07-26T21:58:00,ata,33.63
2022-07-26T22:00:00,ata,62.34
2022-07-26T22:01:00,ata,33.63
2022-07-26T22:02:00,ata,33.63
2022-07-26T22:04:00,ata,69.61
2022-07-26T22:06:00,ata,60.00
2022-07-26T22:08:00,ata,62.34
2022-07-26T22:09:00,ata,31.29
2022-07-26T22:11:00,ata,81.56
2022-07-26T22:12:00,ata,45.59
2022-07-26T22:14:00,ata,88.83
2022-07-26T22:15:00,ata,43.12
2022-07-26T22:17:00,ata,84.02
2022-07-26T22:18:00,ata,43.24
2022-07-26T22:19:00,ata,31.17
2022-07-26T22:21:00,ata,62.46
2022-07-26T22:23:00,ata,60.00
2022-07-26T22:24:00,ata,33.52
2022-07-26T22:26:00,ata,62.46
2022-07-26T22:27:00,ata,62.46
2022-07-26T22:28:00,ata,33.52
2022-07-26T22:29:00,ata,60.00
2022-07-26T22:30:00,ata,31.29
2022-07-26T22:31:00,ata,31.17
2022-07-26T22:32:00,ata,31.17
2022-07-26T22:34:00,ata,67.27
2022-07-26T22:36:00,ata,62.34
2022-07-26T22:38:00,ata,62.46
2022-07-26T22:40:00,ata,81.56
2022-07-26T22:42:00,ata,86.37
2022-07-26T22:43:00,ata,40.78
2022-07-26T22:45:00,ata,79.22
2022-07-26T22:47:00,ata,76.88
2022-07-26T22:48:00,ata,28.71
2022-07-26T22:50:00,ata,57.66
2022-07-26T22:52:00,ata,55.20
2022-07-26T22:54:00,ata,57.54
2022-07-26T22:56:00,ata,57.66
2022-07-26T22:57:00,ata,31.17
2022-07-26T22:59:00,ata,79.22
2022-07-26T23:00:00,ata,40.78
2022-07-26T23:02:00,ata,74.41
2022-07-26T23:04:00,ata,57.66
2022-07-26T23:06:00,ata,60.00
2022-07-26T23:07:00,ata,28.71
2022-07-26T23:09:00,ata,57.66
2022-07-26T23:10:00,ata,31.17
2022-07-26T23:11:00,ata,26.37
2022-07-26T23:12:00,ata,28.83
2022-07-26T23:14:00,ata,57.66
2022-07-26T23:15:00,ata,26.37
2022-07-26T23:17:00,ata,62.34
2022-07-26T23:18:00,ata,28.83
2022-07-26T23:20:00,ata,57.66
2022-07-26T23:21:00,ata,28.71
2022-07-26T23:23:00,ata,57.66
2022-07-26T23:24:00,ata,28.83
2022-07-26T23:26:00,ata,57.54
2022-07-26T23:28:00,ata,55.20
2022-07-26T23:30:00,ata,57.66
2022-07-26T23:32:00,ata,55.20
2022-07-26T23:34:00,ata,57.54
2022-07-26T23:35:00,ata,26.48
2022-07-26T23:37:00,ata,60.00
2022-07-26T23:39:00,ata,55.20
2022-07-26T23:41:00,ata,57.54
2022-07-26T23:42:00,ata,28.83
2022-07-26T23:44:00,ata,55.20
2022-07-26T23:46:00,ata,55.20
2022-07-26T23:47:00,ata,28.83
2022-07-26T23:49:00,ata,55.20
2022-07-26T23:50:00,ata,28.83
2022-07-26T23:52:00,ata,55.20
2022-07-26T23:53:00,ata,28.71
2022-07-26T23:55:00,ata,57.66
2022-07-26T23:57:00,ata,62.34
2022-07-26T23:59:00,ata,55.20
