#datetime,building,power
2023-06-11T11:39:00,atd,101.79
2023-06-11T11:40:00,atd,105.47
2023-06-11T11:41:00,atd,106.53
2023-06-11T11:42:00,atd,100.68
2023-06-11T11:43:00,atd,101.20
2023-06-11T11:44:00,atd,103.63
2023-06-11T11:45:00,atd,102.53
2023-06-11T11:46:00,atd,103.00
2023-06-11T11:47:00,atd,105.48
2023-06-11T11:48:00,atd,102.34
2023-06-11T11:49:00,atd,105.02
2023-06-11T11:50:00,atd,105.92
2023-06-11T11:51:00,atd,104.34
2023-06-11T11:52:00,atd,100.56
2023-06-11T11:53:00,atd,104.66
2023-06-11T11:54:00,atd,100.76
2023-06-11T11:55:00,atd,98.46
2023-06-11T11:56:00,atd,96.05
2023-06-11T11:57:00,atd,92.23
2023-06-11T11:58:00,atd,87.68
2023-06-11T11:59:00,atd,87.25
2023-06-11T12:00:00,atd,87.15
2023-06-11T12:01:00,atd,86.80
2023-06-11T12:02:00,atd,93.88
2023-06-11T12:03:00,atd,88.84
2023-06-11T12:04:00,atd,102.48
2023-06-11T12:05:00,atd,90.66
2023-06-11T12:06:00,atd,90.67
2023-06-11T12:07:00,atd,94.36
2023-06-11T12:08:00,atd,90.47
2023-06-11T12:09:00,atd,48.45
2023-06-11T12:10:00,atd,50.07
2023-06-11T12:11:00,atd,49.56
2023-06-11T12:12:00,atd,44.02
2023-06-11T12:13:00,atd,45.43
2023-06-11T12:14:00,atd,83.45
2023-06-11T12:15:00,atd,90.05
2023-06-11T12:16:00,atd,89.11
2023-06-11T12:17:00,atd,95.96
2023-06-11T12:18:00,atd,94.85
2023-06-11T12:19:00,atd,97.18
2023-06-11T12:20:00,atd,97.40
2023-06-11T12:21:00,atd,109.74
2023-06-11T12:22:00,atd,97.99
2023-06-11T12:23:00,atd,96.55
2023-06-11T12:24:00,atd,94.57
2023-06-11T12:25:00,atd,94.27
2023-06-11T12:26:00,atd,92.67
2023-06-11T12:27:00,atd,95.96
2023-06-11T12:28:00,atd,103.48
2023-06-11T12:29:00,atd,49.94
2023-06-11T12:30:00,atd,47.25
2023-06-11T12:31:00,atd,47.41
2023-06-11T12:32:00,atd,47.43
2023-06-11T12:33:00,atd,45.55
2023-06-11T12:34:00,atd,48.65
2023-06-11T12:35:00,atd,90.28
2023-06-11T12:36:00,atd,93.23
2023-06-11T12:37:00,atd,100.09
2023-06-11T12:38:00,atd,111.03
2023-06-11T12:39:00,atd,96.83
2023-06-11T12:40:00,atd,97.99
2023-06-11T12:41:00,atd,97.98
2023-06-11T12:42:00,atd,98.19
2023-06-11T12:43:00,atd,96.15
2023-06-11T12:44:00,atd,93.91
2023-06-11T12:45:00,atd,94.79
2023-06-11T12:46:00,atd,95.81
2023-06-11T12:47:00,atd,94.24
2023-06-11T12:48:00,atd,95.00
2023-06-11T12:49:00,atd,97.72
2023-06-11T12:50:00,atd,98.94
2023-06-11T12:51:00,atd,102.32
2023-06-11T12:52:00,atd,52.51
2023-06-11T12:53:00,atd,59.49
2023-06-11T12:54:00,atd,72.73
2023-06-11T12:55:00,atd,54.20
2023-06-11T12:56:00,atd,147.38
2023-06-11T12:57:00,atd,90.86
2023-06-11T12:58:00,atd,98.84
2023-06-11T12:59:00,atd,103.09
2023-06-11T13:00:00,atd,100.42
2023-06-11T13:01:00,atd,100.49
2023-06-11T13:02:00,atd,102.74
2023-06-11T13:03:00,atd,101.95
2023-06-11T13:04:00,atd,104.76
2023-06-11T13:05:00,atd,112.71
2023-06-11T13:06:00,atd,109.98
2023-06-11T13:07:00,atd,108.26
2023-06-11T13:08:00,atd,113.16
2023-06-11T13:09:00,atd,47.02
2023-06-11T13:10:00,atd,56.20
2023-06-11T13:11:00,atd,46.33
2023-06-11T13:12:00,atd,42.73
2023-06-11T13:13:00,atd,45.99
2023-06-11T13:14:00,atd,88.73
2023-06-11T13:15:00,atd,93.11
2023-06-11T13:16:00,atd,100.80
2023-06-11T13:17:00,atd,97.99
2023-06-11T13:18:00,atd,101.16
2023-06-11T13:19:00,atd,103.64
2023-06-11T13:20:00,atd,110.71
2023-06-11T13:21:00,atd,111.22
2023-06-11T13:22:00,atd,105.28
2023-06-11T13:23:00,atd,106.97
2023-06-11T13:24:00,atd,48.73
2023-06-11T13:25:00,atd,45.40
2023-06-11T13:26:00,atd,42.07
2023-06-11T13:27:00,atd,51.90
2023-06-11T13:28:00,atd,87.23
2023-06-11T13:29:00,atd,90.71
2023-06-11T13:30:00,atd,92.43
2023-06-11T13:31:00,atd,94.14
2023-06-11T13:32:00,atd,97.76
2023-06-11T13:33:00,atd,97.74
2023-06-11T13:34:00,atd,96.88
2023-06-11T13:35:00,atd,97.06
2023-06-11T13:36:00,atd,97.14
2023-06-11T13:37:00,atd,99.03
2023-06-11T13:38:00,atd,100.59
2023-06-11T13:39:00,atd,101.14
2023-06-11T13:40:00,atd,99.39
2023-06-11T13:41:00,atd,98.37
2023-06-11T13:42:00,atd,101.71
2023-06-11T13:43:00,atd,94.67
2023-06-11T13:44:00,atd,106.57
2023-06-11T13:45:00,atd,95.11
2023-06-11T13:46:00,atd,94.69
2023-06-11T13:47:00,atd,55.50
2023-06-11T13:48:00,atd,39.12
2023-06-11T13:49:00,atd,40.93
2023-06-11T13:50:00,atd,45.86
2023-06-11T13:51:00,atd,41.74
2023-06-11T13:52:00,atd,86.72
2023-06-11T13:53:00,atd,95.23
2023-06-11T13:54:00,atd,111.43
2023-06-11T13:55:00,atd,103.58
2023-06-11T13:56:00,atd,106.76
2023-06-11T13:57:00,atd,107.81
2023-06-11T13:58:00,atd,106.65
2023-06-11T13:59:00,atd,110.23
2023-06-11T14:00:00,atd,120.59
2023-06-11T14:01:00,atd,105.10
2023-06-11T14:02:00,atd,102.95
2023-06-11T14:03:00,atd,100.19
2023-06-11T14:04:00,atd,98.44
2023-06-11T14:05:00,atd,100.56
2023-06-11T14:06:00,atd,101.36
2023-06-11T14:07:00,atd,96.81
2023-06-11T14:08:00,atd,96.60
2023-06-11T14:09:00,atd,103.07
2023-06-11T14:10:00,atd,43.13
2023-06-11T14:11:00,atd,37.04
2023-06-11T14:12:00,atd,34.13
2023-06-11T14:13:00,atd,35.12
2023-06-11T14:14:00,atd,76.62
2023-06-11T14:15:00,atd,81.95
2023-06-11T14:16:00,atd,92.38
2023-06-11T14:17:00,atd,100.97
2023-06-11T14:18:00,atd,101.08
2023-06-11T14:19:00,atd,104.38
2023-06-11T14:20:00,atd,103.90
2023-06-11T14:21:00,atd,104.62
2023-06-11T14:22:00,atd,103.85
2023-06-11T14:23:00,atd,94.48
2023-06-11T14:24:00,atd,93.69
2023-06-11T14:25:00,atd,45.89
2023-06-11T14:26:00,atd,34.01
2023-06-11T14:27:00,atd,33.24
2023-06-11T14:28:00,atd,33.91
2023-06-11T14:29:00,atd,36.31
2023-06-11T14:30:00,atd,82.60
2023-06-11T14:31:00,atd,89.09
2023-06-11T14:32:00,atd,90.37
2023-06-11T14:33:00,atd,100.72
2023-06-11T14:34:00,atd,107.09
2023-06-11T14:35:00,atd,103.90
2023-06-11T14:36:00,atd,111.34
2023-06-11T14:37:00,atd,109.68
2023-06-11T14:38:00,atd,113.95
2023-06-11T14:39:00,atd,113.33
2023-06-11T14:40:00,atd,106.51
2023-06-11T14:41:00,atd,101.26
2023-06-11T14:42:00,atd,101.53
2023-06-11T14:43:00,atd,47.73
2023-06-11T14:44:00,atd,31.69
2023-06-11T14:45:00,atd,30.89
2023-06-11T14:46:00,atd,28.80
2023-06-11T14:47:00,atd,31.91
2023-06-11T14:48:00,atd,79.05
2023-06-11T14:49:00,atd,86.50
2023-06-11T14:50:00,atd,91.46
2023-06-11T14:51:00,atd,93.29
2023-06-11T14:52:00,atd,92.45
2023-06-11T14:53:00,atd,93.43
2023-06-11T14:54:00,atd,94.30
2023-06-11T14:55:00,atd,96.19
2023-06-11T14:56:00,atd,89.60
2023-06-11T14:57:00,atd,87.78
2023-06-11T14:58:00,atd,84.48
2023-06-11T14:59:00,atd,84.84
2023-06-11T15:00:00,atd,89.29
2023-06-11T15:01:00,atd,32.43
2023-06-11T15:02:00,atd,29.66
2023-06-11T15:03:00,atd,28.29
2023-06-11T15:04:00,atd,34.65
2023-06-11T15:05:00,atd,37.67
2023-06-11T15:06:00,atd,38.22
2023-06-11T15:07:00,atd,72.44
2023-06-11T15:08:00,atd,73.90
2023-06-11T15:09:00,atd,74.17
2023-06-11T15:10:00,atd,111.95
2023-06-11T15:11:00,atd,111.68
2023-06-11T15:12:00,atd,125.07
2023-06-11T15:13:00,atd,126.25
2023-06-11T15:14:00,atd,124.14
2023-06-11T15:15:00,atd,76.89
2023-06-11T15:16:00,atd,77.08
2023-06-11T15:17:00,atd,77.98
2023-06-11T15:18:00,atd,72.17
2023-06-11T15:19:00,atd,79.58
2023-06-11T15:20:00,atd,77.12
2023-06-11T15:21:00,atd,90.30
2023-06-11T15:22:00,atd,80.52
2023-06-11T15:23:00,atd,82.29
2023-06-11T15:24:00,atd,73.26
2023-06-11T15:25:00,atd,70.94
2023-06-11T15:26:00,atd,78.29
2023-06-11T15:27:00,atd,74.38
2023-06-11T15:28:00,atd,79.20
2023-06-11T15:29:00,atd,79.49
2023-06-11T15:30:00,atd,79.26
2023-06-11T15:31:00,atd,79.12
2023-06-11T15:32:00,atd,78.25
2023-06-11T15:33:00,atd,81.98
2023-06-11T15:34:00,atd,84.64
2023-06-11T15:35:00,atd,82.72
2023-06-11T15:36:00,atd,83.65
2023-06-11T15:37:00,atd,91.95
2023-06-11T15:38:00,atd,79.10
2023-06-11T15:39:00,atd,81.59
2023-06-11T15:40:00,atd,84.46
2023-06-11T15:41:00,atd,83.22
2023-06-11T15:42:00,atd,79.78
2023-06-11T15:43:00,atd,80.98
2023-06-11T15:44:00,atd,80.57
2023-06-11T15:45:00,atd,78.42
2023-06-11T15:46:00,atd,39.31
2023-06-11T15:47:00,atd,32.00
2023-06-11T15:48:00,atd,32.68
2023-06-11T15:49:00,atd,36.03
2023-06-11T15:50:00,atd,37.07
2023-06-11T15:51:00,atd,106.25
2023-06-11T15:52:00,atd,88.31
2023-06-11T15:53:00,atd,96.72
2023-06-11T15:54:00,atd,84.84
2023-06-11T15:55:00,atd,89.23
2023-06-11T15:56:00,atd,92.20
2023-06-11T15:57:00,atd,93.15
2023-06-11T15:58:00,atd,93.34
2023-06-11T15:59:00,atd,91.12
2023-06-11T16:00:00,atd,91.60
2023-06-11T16:01:00,atd,90.78
2023-06-11T16:02:00,atd,94.05
2023-06-11T16:03:00,atd,92.06
2023-06-11T16:04:00,atd,88.12
2023-06-11T16:05:00,atd,92.07
2023-06-11T16:06:00,atd,48.31
2023-06-11T16:07:00,atd,32.21
2023-06-11T16:08:00,atd,29.50
2023-06-11T16:09:00,atd,51.69
2023-06-11T16:10:00,atd,42.16
2023-06-11T16:11:00,atd,40.25
2023-06-11T16:12:00,atd,92.03
2023-06-11T16:13:00,atd,92.93
2023-06-11T16:14:00,atd,93.38
2023-06-11T16:15:00,atd,93.08
2023-06-11T16:16:00,atd,89.98
2023-06-11T16:17:00,atd,91.58
2023-06-11T16:18:00,atd,90.45
2023-06-11T16:19:00,atd,94.02
2023-06-11T16:20:00,atd,93.39
2023-06-11T16:21:00,atd,89.13
2023-06-11T16:22:00,atd,89.62
2023-06-11T16:23:00,atd,85.65
2023-06-11T16:24:00,atd,88.56
2023-06-11T16:25:00,atd,38.82
2023-06-11T16:26:00,atd,31.40
2023-06-11T16:27:00,atd,32.91
2023-06-11T16:28:00,atd,32.98
2023-06-11T16:29:00,atd,31.66
2023-06-11T16:30:00,atd,31.91
2023-06-11T16:31:00,atd,30.92
2023-06-11T16:32:00,atd,76.68
2023-06-11T16:33:00,atd,75.80
2023-06-11T16:34:00,atd,79.53
2023-06-11T16:35:00,atd,78.94
2023-06-11T16:36:00,atd,79.89
2023-06-11T16:37:00,atd,123.36
2023-06-11T16:38:00,atd,121.29
2023-06-11T16:39:00,atd,151.23
2023-06-11T16:40:00,atd,117.49
2023-06-11T16:41:00,atd,96.21
2023-06-11T16:42:00,atd,95.24
2023-06-11T16:43:00,atd,52.90
2023-06-11T16:44:00,atd,35.44
2023-06-11T16:45:00,atd,36.72
2023-06-11T16:46:00,atd,36.99
2023-06-11T16:47:00,atd,38.29
2023-06-11T16:48:00,atd,37.11
2023-06-11T16:49:00,atd,42.87
2023-06-11T16:50:00,atd,41.64
2023-06-11T16:51:00,atd,72.43
2023-06-11T16:52:00,atd,79.97
2023-06-11T16:53:00,atd,77.95
2023-06-11T16:54:00,atd,76.65
2023-06-11T16:55:00,atd,77.07
2023-06-11T16:56:00,atd,89.97
2023-06-11T16:57:00,atd,75.81
2023-06-11T16:58:00,atd,77.90
2023-06-11T16:59:00,atd,81.04
2023-06-11T17:00:00,atd,86.70
2023-06-11T17:01:00,atd,88.89
2023-06-11T17:02:00,atd,95.79
2023-06-11T17:03:00,atd,100.65
2023-06-11T17:04:00,atd,92.30
2023-06-11T17:05:00,atd,89.53
2023-06-11T17:06:00,atd,65.88
2023-06-11T17:07:00,atd,35.70
2023-06-11T17:08:00,atd,30.76
2023-06-11T17:09:00,atd,28.45
2023-06-11T17:10:00,atd,30.66
2023-06-11T17:11:00,atd,34.81
2023-06-11T17:12:00,atd,87.51
2023-06-11T17:13:00,atd,82.67
2023-06-11T17:14:00,atd,82.74
2023-06-11T17:15:00,atd,85.80
2023-06-11T17:16:00,atd,89.12
2023-06-11T17:17:00,atd,95.90
2023-06-11T17:18:00,atd,100.55
2023-06-11T17:19:00,atd,100.60
2023-06-11T17:20:00,atd,102.73
2023-06-11T17:21:00,atd,101.21
2023-06-11T17:22:00,atd,51.77
2023-06-11T17:23:00,atd,36.35
2023-06-11T17:24:00,atd,34.27
2023-06-11T17:25:00,atd,32.15
2023-06-11T17:26:00,atd,31.94
2023-06-11T17:27:00,atd,30.68
2023-06-11T17:28:00,atd,77.98
2023-06-11T17:29:00,atd,96.22
2023-06-11T17:30:00,atd,87.67
2023-06-11T17:31:00,atd,96.02
2023-06-11T17:32:00,atd,97.28
2023-06-11T17:33:00,atd,97.99
2023-06-11T17:34:00,atd,102.10
2023-06-11T17:35:00,atd,98.72
2023-06-11T17:36:00,atd,99.12
2023-06-11T17:37:00,atd,39.02
2023-06-11T17:38:00,atd,30.28
2023-06-11T17:39:00,atd,28.78
2023-06-11T17:40:00,atd,31.97
2023-06-11T17:41:00,atd,30.77
2023-06-11T17:42:00,atd,31.69
2023-06-11T17:43:00,atd,72.58
2023-06-11T17:44:00,atd,71.32
2023-06-11T17:45:00,atd,79.21
2023-06-11T17:46:00,atd,85.91
2023-06-11T17:47:00,atd,90.78
2023-06-11T17:48:00,atd,94.25
2023-06-11T17:49:00,atd,95.13
2023-06-11T17:50:00,atd,96.96
2023-06-11T17:51:00,atd,102.29
2023-06-11T17:52:00,atd,97.23
2023-06-11T17:53:00,atd,89.53
2023-06-11T17:54:00,atd,85.41
2023-06-11T17:55:00,atd,79.62
2023-06-11T17:56:00,atd,80.85
2023-06-11T17:57:00,atd,83.34
2023-06-11T17:58:00,atd,81.59
2023-06-11T17:59:00,atd,80.86
2023-06-11T18:00:00,atd,79.81
2023-06-11T18:01:00,atd,88.83
2023-06-11T18:02:00,atd,74.94
2023-06-11T18:03:00,atd,79.90
2023-06-11T18:04:00,atd,34.57
2023-06-11T18:05:00,atd,33.60
2023-06-11T18:06:00,atd,33.15
2023-06-11T18:07:00,atd,31.95
2023-06-11T18:08:00,atd,71.89
2023-06-11T18:09:00,atd,84.40
2023-06-11T18:10:00,atd,85.16
2023-06-11T18:11:00,atd,85.92
2023-06-11T18:12:00,atd,89.39
2023-06-11T18:13:00,atd,93.45
2023-06-11T18:14:00,atd,93.93
2023-06-11T18:15:00,atd,100.25
2023-06-11T18:16:00,atd,97.98
2023-06-11T18:17:00,atd,107.13
2023-06-11T18:18:00,atd,92.93
2023-06-11T18:19:00,atd,89.26
2023-06-11T18:20:00,atd,88.85
2023-06-11T18:21:00,atd,85.72
2023-06-11T18:22:00,atd,85.96
2023-06-11T18:23:00,atd,86.09
2023-06-11T18:24:00,atd,84.54
2023-06-11T18:25:00,atd,90.84
2023-06-11T18:26:00,atd,31.64
2023-06-11T18:27:00,atd,33.68
2023-06-11T18:28:00,atd,33.33
2023-06-11T18:29:00,atd,30.38
2023-06-11T18:30:00,atd,66.72
2023-06-11T18:31:00,atd,74.39
2023-06-11T18:32:00,atd,78.91
2023-06-11T18:33:00,atd,96.61
2023-06-11T18:34:00,atd,84.22
2023-06-11T18:35:00,atd,86.69
2023-06-11T18:36:00,atd,91.45
2023-06-11T18:37:00,atd,93.89
2023-06-11T18:38:00,atd,94.91
2023-06-11T18:39:00,atd,98.33
2023-06-11T18:40:00,atd,96.34
2023-06-11T18:41:00,atd,92.24
2023-06-11T18:42:00,atd,87.45
2023-06-11T18:43:00,atd,84.27
2023-06-11T18:44:00,atd,79.00
2023-06-11T18:45:00,atd,77.09
2023-06-11T18:46:00,atd,79.81
2023-06-11T18:47:00,atd,75.24
2023-06-11T18:48:00,atd,74.84
2023-06-11T18:49:00,atd,77.65
2023-06-11T18:50:00,atd,90.79
2023-06-11T18:51:00,atd,80.50
2023-06-11T18:52:00,atd,78.27
2023-06-11T18:53:00,atd,38.83
2023-06-11T18:54:00,atd,29.17
2023-06-11T18:55:00,atd,28.35
2023-06-11T18:56:00,atd,30.06
2023-06-11T18:57:00,atd,30.39
2023-06-11T18:58:00,atd,33.01
2023-06-11T18:59:00,atd,85.27
2023-06-11T19:00:00,atd,83.59
2023-06-11T19:01:00,atd,83.31
2023-06-11T19:02:00,atd,85.02
2023-06-11T19:03:00,atd,81.63
2023-06-11T19:04:00,atd,88.06
2023-06-11T19:05:00,atd,85.25
2023-06-11T19:06:00,atd,93.04
2023-06-11T19:07:00,atd,82.86
2023-06-11T19:08:00,atd,80.99
2023-06-11T19:09:00,atd,84.54
2023-06-11T19:10:00,atd,34.41
2023-06-11T19:11:00,atd,37.32
2023-06-11T19:12:00,atd,36.25
2023-06-11T19:13:00,atd,36.78
2023-06-11T19:14:00,atd,46.76
2023-06-11T19:15:00,atd,45.55
2023-06-11T19:16:00,atd,42.99
2023-06-11T19:17:00,atd,48.61
2023-06-11T19:18:00,atd,82.05
2023-06-11T19:19:00,atd,82.00
2023-06-11T19:20:00,atd,83.92
2023-06-11T19:21:00,atd,98.15
2023-06-11T19:22:00,atd,83.75
2023-06-11T19:23:00,atd,81.84
2023-06-11T19:24:00,atd,80.63
2023-06-11T19:25:00,atd,79.15
2023-06-11T19:26:00,atd,78.48
2023-06-11T19:27:00,atd,78.70
2023-06-11T19:28:00,atd,30.93
2023-06-11T19:29:00,atd,32.16
2023-06-11T19:30:00,atd,33.32
2023-06-11T19:31:00,atd,32.43
2023-06-11T19:32:00,atd,34.42
2023-06-11T19:33:00,atd,32.62
2023-06-11T19:34:00,atd,32.30
2023-06-11T19:35:00,atd,36.97
2023-06-11T19:36:00,atd,81.49
2023-06-11T19:37:00,atd,96.72
2023-06-11T19:38:00,atd,90.94
2023-06-11T19:39:00,atd,92.52
2023-06-11T19:40:00,atd,94.10
2023-06-11T19:41:00,atd,87.73
2023-06-11T19:42:00,atd,91.60
2023-06-11T19:43:00,atd,89.84
2023-06-11T19:44:00,atd,91.33
2023-06-11T19:45:00,atd,88.70
2023-06-11T19:46:00,atd,90.61
2023-06-11T19:47:00,atd,89.24
2023-06-11T19:48:00,atd,89.70
2023-06-11T19:49:00,atd,87.58
2023-06-11T19:50:00,atd,87.55
2023-06-11T19:51:00,atd,95.87
2023-06-11T19:52:00,atd,38.55
2023-06-11T19:53:00,atd,53.42
2023-06-11T19:54:00,atd,38.10
2023-06-11T19:55:00,atd,38.12
2023-06-11T19:56:00,atd,40.02
2023-06-11T19:57:00,atd,40.86
2023-06-11T19:58:00,atd,92.21
2023-06-11T19:59:00,atd,93.20
2023-06-11T20:00:00,atd,96.49
2023-06-11T20:01:00,atd,95.20
2023-06-11T20:02:00,atd,86.59
2023-06-11T20:03:00,atd,85.76
2023-06-11T20:04:00,atd,85.64
2023-06-11T20:05:00,atd,91.25
2023-06-11T20:06:00,atd,89.47
2023-06-11T20:07:00,atd,90.40
2023-06-11T20:08:00,atd,91.00
2023-06-11T20:09:00,atd,101.85
2023-06-11T20:10:00,atd,86.92
2023-06-11T20:11:00,atd,85.98
2023-06-11T20:12:00,atd,81.29
2023-06-11T20:13:00,atd,83.40
2023-06-11T20:14:00,atd,82.95
2023-06-11T20:15:00,atd,82.63
2023-06-11T20:16:00,atd,83.15
2023-06-11T20:17:00,atd,81.27
2023-06-11T20:18:00,atd,79.45
2023-06-11T20:19:00,atd,78.62
2023-06-11T20:20:00,atd,78.02
2023-06-11T20:21:00,atd,78.48
2023-06-11T20:22:00,atd,79.27
2023-06-11T20:23:00,atd,78.18
2023-06-11T20:24:00,atd,84.23
2023-06-11T20:25:00,atd,93.94
2023-06-11T20:26:00,atd,89.30
2023-06-11T20:27:00,atd,91.30
2023-06-11T20:28:00,atd,90.36
2023-06-11T20:29:00,atd,87.86
2023-06-11T20:30:00,atd,90.33
2023-06-11T20:31:00,atd,91.28
2023-06-11T20:32:00,atd,88.24
2023-06-11T20:33:00,atd,88.73
2023-06-11T20:34:00,atd,85.27
2023-06-11T20:35:00,atd,82.02
2023-06-11T20:36:00,atd,83.02
2023-06-11T20:37:00,atd,86.17
2023-06-11T20:38:00,atd,86.56
2023-06-11T20:39:00,atd,84.09
2023-06-11T20:40:00,atd,79.64
2023-06-11T20:41:00,atd,95.70
2023-06-11T20:42:00,atd,85.29
2023-06-11T20:43:00,atd,83.30
2023-06-11T20:44:00,atd,83.18
2023-06-11T20:45:00,atd,83.51
2023-06-11T20:46:00,atd,86.02
2023-06-11T20:47:00,atd,85.25
2023-06-11T20:48:00,atd,86.20
2023-06-11T20:49:00,atd,86.82
2023-06-11T20:50:00,atd,86.64
2023-06-11T20:51:00,atd,89.84
2023-06-11T20:52:00,atd,88.07
2023-06-11T20:53:00,atd,45.63
2023-06-11T20:54:00,atd,47.73
2023-06-11T20:55:00,atd,45.61
2023-06-11T20:56:00,atd,54.06
2023-06-11T20:57:00,atd,45.30
2023-06-11T20:58:00,atd,44.63
2023-06-11T20:59:00,atd,92.36
2023-06-11T21:00:00,atd,92.64
2023-06-11T21:01:00,atd,93.91
2023-06-11T21:02:00,atd,94.21
2023-06-11T21:03:00,atd,91.58
2023-06-11T21:04:00,atd,93.24
2023-06-11T21:05:00,atd,90.46
2023-06-11T21:06:00,atd,88.90
2023-06-11T21:07:00,atd,87.51
2023-06-11T21:08:00,atd,89.56
2023-06-11T21:09:00,atd,91.30
2023-06-11T21:10:00,atd,48.09
2023-06-11T21:11:00,atd,47.49
2023-06-11T21:12:00,atd,57.68
2023-06-11T21:13:00,atd,47.91
2023-06-11T21:14:00,atd,46.30
2023-06-11T21:15:00,atd,47.54
2023-06-11T21:16:00,atd,45.33
2023-06-11T21:17:00,atd,45.59
2023-06-11T21:18:00,atd,83.37
2023-06-11T21:19:00,atd,87.02
2023-06-11T21:20:00,atd,87.95
2023-06-11T21:21:00,atd,89.27
2023-06-11T21:22:00,atd,89.39
2023-06-11T21:23:00,atd,84.68
2023-06-11T21:24:00,atd,83.80
2023-06-11T21:25:00,atd,85.23
2023-06-11T21:26:00,atd,89.89
2023-06-11T21:27:00,atd,96.17
2023-06-11T21:28:00,atd,43.58
2023-06-11T21:29:00,atd,55.02
2023-06-11T21:30:00,atd,41.25
2023-06-11T21:31:00,atd,40.48
2023-06-11T21:32:00,atd,42.77
2023-06-11T21:33:00,atd,42.26
2023-06-11T21:34:00,atd,42.16
2023-06-11T21:35:00,atd,42.32
2023-06-11T21:36:00,atd,39.98
2023-06-11T21:37:00,atd,85.84
2023-06-11T21:38:00,atd,85.54
2023-06-11T21:39:00,atd,86.39
2023-06-11T21:40:00,atd,90.07
2023-06-11T21:41:00,atd,88.02
2023-06-11T21:42:00,atd,89.98
2023-06-11T21:43:00,atd,91.40
2023-06-11T21:44:00,atd,95.87
2023-06-11T21:45:00,atd,57.16
2023-06-11T21:46:00,atd,47.39
2023-06-11T21:47:00,atd,44.26
2023-06-11T21:48:00,atd,40.67
2023-06-11T21:49:00,atd,41.25
2023-06-11T21:50:00,atd,39.62
2023-06-11T21:51:00,atd,40.18
2023-06-11T21:52:00,atd,39.95
2023-06-11T21:53:00,atd,39.08
2023-06-11T21:54:00,atd,84.90
2023-06-11T21:55:00,atd,86.70
2023-06-11T21:56:00,atd,86.82
2023-06-11T21:57:00,atd,88.18
2023-06-11T21:58:00,atd,91.66
2023-06-11T21:59:00,atd,90.64
2023-06-11T22:00:00,atd,94.05
2023-06-11T22:01:00,atd,34.93
2023-06-11T22:02:00,atd,31.00
2023-06-11T22:03:00,atd,21.33
2023-06-11T22:04:00,atd,24.92
2023-06-11T22:05:00,atd,27.80
2023-06-11T22:06:00,atd,28.41
2023-06-11T22:07:00,atd,28.69
2023-06-11T22:08:00,atd,27.19
2023-06-11T22:09:00,atd,28.52
2023-06-11T22:10:00,atd,26.93
2023-06-11T22:11:00,atd,25.52
2023-06-11T22:12:00,atd,28.93
2023-06-11T22:13:00,atd,26.76
2023-06-11T22:14:00,atd,26.92
2023-06-11T22:15:00,atd,28.62
2023-06-11T22:16:00,atd,27.97
2023-06-11T22:17:00,atd,30.05
2023-06-11T22:18:00,atd,27.07
2023-06-11T22:19:00,atd,21.32
2023-06-11T22:20:00,atd,20.91
2023-06-11T22:21:00,atd,20.55
2023-06-11T22:22:00,atd,22.99
2023-06-11T22:23:00,atd,20.54
2023-06-11T22:24:00,atd,28.95
2023-06-11T22:25:00,atd,30.78
2023-06-11T22:26:00,atd,29.47
2023-06-11T22:27:00,atd,20.84
2023-06-11T22:28:00,atd,21.48
2023-06-11T22:29:00,atd,25.56
2023-06-11T22:30:00,atd,27.84
2023-06-11T22:31:00,atd,26.50
2023-06-11T22:32:00,atd,26.64
2023-06-11T22:33:00,atd,25.23
2023-06-11T22:34:00,atd,25.77
2023-06-11T22:35:00,atd,24.20
2023-06-11T22:36:00,atd,20.20
2023-06-11T22:37:00,atd,21.33
2023-06-11T22:38:00,atd,21.55
2023-06-11T22:39:00,atd,21.94
2023-06-11T22:40:00,atd,22.41
2023-06-11T22:41:00,atd,25.43
2023-06-11T22:42:00,atd,26.09
2023-06-11T22:43:00,atd,24.29
2023-06-11T22:44:00,atd,23.97
2023-06-11T22:45:00,atd,29.08
2023-06-11T22:46:00,atd,25.93
2023-06-11T22:47:00,atd,26.79
2023-06-11T22:48:00,atd,25.28
2023-06-11T22:49:00,atd,23.70
2023-06-11T22:50:00,atd,22.47
2023-06-11T22:51:00,atd,25.14
2023-06-11T22:52:00,atd,26.16
2023-06-11T22:53:00,atd,25.56
2023-06-11T22:54:00,atd,22.41
2023-06-11T22:55:00,atd,32.20
2023-06-11T22:56:00,atd,20.60
2023-06-11T22:57:00,atd,23.60
2023-06-11T22:58:00,atd,20.90
2023-06-11T22:59:00,atd,20.56
2023-06-11T23:00:00,atd,20.49
2023-06-11T23:01:00,atd,20.74
2023-06-11T23:02:00,atd,21.62
2023-06-11T23:03:00,atd,20.23
2023-06-11T23:04:00,atd,25.59
2023-06-11T23:05:00,atd,23.51
2023-06-11T23:06:00,atd,20.42
2023-06-11T23:07:00,atd,17.74
