#datetime,building,power
2023-09-24T11:39:00,prt,110.33
2023-09-24T11:40:00,prt,113.92
2023-09-24T11:41:00,prt,113.75
2023-09-24T11:42:00,prt,107.40
2023-09-24T11:43:00,prt,97.64
2023-09-24T11:44:00,prt,103.90
2023-09-24T11:45:00,prt,103.88
2023-09-24T11:46:00,prt,102.25
2023-09-24T11:47:00,prt,112.14
2023-09-24T11:48:00,prt,108.54
2023-09-24T11:49:00,prt,107.81
2023-09-24T11:50:00,prt,119.02
2023-09-24T11:51:00,prt,99.65
2023-09-24T11:52:00,prt,106.06
2023-09-24T11:53:00,prt,111.51
2023-09-24T11:54:00,prt,116.68
2023-09-24T11:55:00,prt,121.34
2023-09-24T11:56:00,prt,114.15
2023-09-24T11:57:00,prt,119.07
2023-09-24T11:58:00,prt,106.32
2023-09-24T11:59:00,prt,110.82
2023-09-24T12:00:00,prt,102.92
2023-09-24T12:01:00,prt,92.61
2023-09-24T12:02:00,prt,99.79
2023-09-24T12:03:00,prt,93.97
2023-09-24T12:04:00,prt,94.19
2023-09-24T12:05:00,prt,109.71
2023-09-24T12:06:00,prt,103.98
2023-09-24T12:07:00,prt,99.55
2023-09-24T12:08:00,prt,131.75
2023-09-24T12:09:00,prt,116.62
2023-09-24T12:10:00,prt,117.11
2023-09-24T12:11:00,prt,122.31
2023-09-24T12:12:00,prt,120.73
2023-09-24T12:13:00,prt,127.96
2023-09-24T12:14:00,prt,123.36
2023-09-24T12:15:00,prt,118.95
2023-09-24T12:16:00,prt,115.64
2023-09-24T12:17:00,prt,107.81
2023-09-24T12:18:00,prt,115.18
2023-09-24T12:19:00,prt,116.87
2023-09-24T12:20:00,prt,108.33
2023-09-24T12:21:00,prt,99.97
2023-09-24T12:22:00,prt,106.15
2023-09-24T12:23:00,prt,102.63
2023-09-24T12:24:00,prt,100.84
2023-09-24T12:25:00,prt,111.54
2023-09-24T12:26:00,prt,104.75
2023-09-24T12:27:00,prt,113.47
2023-09-24T12:28:00,prt,111.56
2023-09-24T12:29:00,prt,104.68
2023-09-24T12:30:00,prt,107.53
2023-09-24T12:31:00,prt,117.60
2023-09-24T12:32:00,prt,110.06
2023-09-24T12:33:00,prt,120.17
2023-09-24T12:34:00,prt,108.88
2023-09-24T12:35:00,prt,108.04
2023-09-24T12:36:00,prt,126.94
2023-09-24T12:37:00,prt,96.23
2023-09-24T12:38:00,prt,92.73
2023-09-24T12:39:00,prt,100.84
2023-09-24T12:40:00,prt,90.91
2023-09-24T12:41:00,prt,94.09
2023-09-24T12:42:00,prt,107.12
2023-09-24T12:43:00,prt,110.90
2023-09-24T12:44:00,prt,107.10
2023-09-24T12:45:00,prt,111.79
2023-09-24T12:46:00,prt,116.43
2023-09-24T12:47:00,prt,134.70
2023-09-24T12:48:00,prt,114.23
2023-09-24T12:49:00,prt,103.63
2023-09-24T12:50:00,prt,114.20
2023-09-24T12:51:00,prt,102.37
2023-09-24T12:52:00,prt,100.45
2023-09-24T12:53:00,prt,100.34
2023-09-24T12:54:00,prt,98.80
2023-09-24T12:55:00,prt,104.54
2023-09-24T12:56:00,prt,118.34
2023-09-24T12:57:00,prt,104.85
2023-09-24T12:58:00,prt,108.60
2023-09-24T12:59:00,prt,109.80
2023-09-24T13:00:00,prt,96.35
2023-09-24T13:01:00,prt,91.60
2023-09-24T13:02:00,prt,108.72
2023-09-24T13:03:00,prt,89.60
2023-09-24T13:04:00,prt,84.25
2023-09-24T13:05:00,prt,98.70
2023-09-24T13:06:00,prt,90.76
2023-09-24T13:07:00,prt,98.33
2023-09-24T13:08:00,prt,88.51
2023-09-24T13:09:00,prt,94.93
2023-09-24T13:10:00,prt,85.05
2023-09-24T13:11:00,prt,92.44
2023-09-24T13:12:00,prt,90.05
2023-09-24T13:13:00,prt,89.65
2023-09-24T13:14:00,prt,95.18
2023-09-24T13:15:00,prt,87.78
2023-09-24T13:16:00,prt,98.35
2023-09-24T13:17:00,prt,98.72
2023-09-24T13:18:00,prt,80.38
2023-09-24T13:19:00,prt,82.38
2023-09-24T13:20:00,prt,92.38
2023-09-24T13:21:00,prt,93.35
2023-09-24T13:22:00,prt,102.23
2023-09-24T13:23:00,prt,93.94
2023-09-24T13:24:00,prt,87.37
2023-09-24T13:25:00,prt,99.81
2023-09-24T13:26:00,prt,85.73
2023-09-24T13:27:00,prt,89.64
2023-09-24T13:28:00,prt,101.78
2023-09-24T13:29:00,prt,99.87
2023-09-24T13:30:00,prt,105.13
2023-09-24T13:31:00,prt,120.26
2023-09-24T13:32:00,prt,117.56
2023-09-24T13:33:00,prt,111.97
2023-09-24T13:34:00,prt,125.10
2023-09-24T13:35:00,prt,120.72
2023-09-24T13:36:00,prt,129.06
2023-09-24T13:37:00,prt,141.12
2023-09-24T13:38:00,prt,129.75
2023-09-24T13:39:00,prt,136.20
2023-09-24T13:40:00,prt,134.09
2023-09-24T13:41:00,prt,114.94
2023-09-24T13:42:00,prt,113.06
2023-09-24T13:43:00,prt,91.65
2023-09-24T13:44:00,prt,90.76
2023-09-24T13:45:00,prt,100.37
2023-09-24T13:46:00,prt,98.70
2023-09-24T13:47:00,prt,92.59
2023-09-24T13:48:00,prt,106.94
2023-09-24T13:49:00,prt,93.55
2023-09-24T13:50:00,prt,103.69
2023-09-24T13:51:00,prt,107.52
2023-09-24T13:52:00,prt,95.51
2023-09-24T13:53:00,prt,101.04
2023-09-24T13:54:00,prt,117.19
2023-09-24T13:55:00,prt,104.45
2023-09-24T13:56:00,prt,92.04
2023-09-24T13:57:00,prt,100.72
2023-09-24T13:58:00,prt,93.68
2023-09-24T13:59:00,prt,102.56
2023-09-24T14:00:00,prt,86.33
2023-09-24T14:01:00,prt,94.31
2023-09-24T14:02:00,prt,88.44
2023-09-24T14:03:00,prt,88.89
2023-09-24T14:04:00,prt,80.76
2023-09-24T14:05:00,prt,82.08
2023-09-24T14:06:00,prt,107.80
2023-09-24T14:07:00,prt,94.33
2023-09-24T14:08:00,prt,96.67
2023-09-24T14:09:00,prt,122.17
2023-09-24T14:10:00,prt,105.51
2023-09-24T14:11:00,prt,110.55
2023-09-24T14:12:00,prt,123.62
2023-09-24T14:13:00,prt,105.80
2023-09-24T14:14:00,prt,115.56
2023-09-24T14:15:00,prt,102.09
2023-09-24T14:16:00,prt,100.21
2023-09-24T14:17:00,prt,102.56
2023-09-24T14:18:00,prt,90.10
2023-09-24T14:19:00,prt,96.16
2023-09-24T14:20:00,prt,111.55
2023-09-24T14:21:00,prt,101.89
2023-09-24T14:22:00,prt,89.05
2023-09-24T14:23:00,prt,99.86
2023-09-24T14:24:00,prt,93.62
2023-09-24T14:25:00,prt,95.70
2023-09-24T14:26:00,prt,103.67
2023-09-24T14:27:00,prt,102.30
2023-09-24T14:28:00,prt,100.75
2023-09-24T14:29:00,prt,110.43
2023-09-24T14:30:00,prt,105.08
2023-09-24T14:31:00,prt,100.35
2023-09-24T14:32:00,prt,103.62
2023-09-24T14:33:00,prt,101.74
2023-09-24T14:34:00,prt,100.98
2023-09-24T14:35:00,prt,110.78
2023-09-24T14:36:00,prt,102.45
2023-09-24T14:37:00,prt,113.50
2023-09-24T14:38:00,prt,104.52
2023-09-24T14:39:00,prt,104.94
2023-09-24T14:40:00,prt,105.64
2023-09-24T14:41:00,prt,97.76
2023-09-24T14:42:00,prt,94.14
2023-09-24T14:43:00,prt,98.76
2023-09-24T14:44:00,prt,100.39
2023-09-24T14:45:00,prt,91.36
2023-09-24T14:46:00,prt,90.31
2023-09-24T14:47:00,prt,103.14
2023-09-24T14:48:00,prt,106.95
2023-09-24T14:49:00,prt,106.48
2023-09-24T14:50:00,prt,103.95
2023-09-24T14:51:00,prt,119.55
2023-09-24T14:52:00,prt,119.03
2023-09-24T14:53:00,prt,111.49
2023-09-24T14:54:00,prt,101.20
2023-09-24T14:55:00,prt,98.07
2023-09-24T14:56:00,prt,96.29
2023-09-24T14:57:00,prt,108.93
2023-09-24T14:58:00,prt,110.06
2023-09-24T14:59:00,prt,114.15
2023-09-24T15:00:00,prt,110.40
2023-09-24T15:01:00,prt,108.05
2023-09-24T15:02:00,prt,121.71
2023-09-24T15:03:00,prt,101.29
2023-09-24T15:04:00,prt,101.87
2023-09-24T15:05:00,prt,108.59
2023-09-24T15:06:00,prt,115.07
2023-09-24T15:07:00,prt,104.45
2023-09-24T15:08:00,prt,116.21
2023-09-24T15:09:00,prt,114.50
2023-09-24T15:10:00,prt,119.16
2023-09-24T15:11:00,prt,87.84
2023-09-24T15:12:00,prt,93.36
2023-09-24T15:13:00,prt,101.86
2023-09-24T15:14:00,prt,90.66
2023-09-24T15:15:00,prt,90.64
2023-09-24T15:16:00,prt,72.41
2023-09-24T15:17:00,prt,80.26
2023-09-24T15:18:00,prt,73.50
2023-09-24T15:19:00,prt,82.05
2023-09-24T15:20:00,prt,71.33
2023-09-24T15:21:00,prt,80.41
2023-09-24T15:22:00,prt,81.72
2023-09-24T15:23:00,prt,84.98
2023-09-24T15:24:00,prt,80.38
2023-09-24T15:25:00,prt,90.62
2023-09-24T15:26:00,prt,84.74
2023-09-24T15:27:00,prt,83.61
2023-09-24T15:28:00,prt,87.36
2023-09-24T15:29:00,prt,85.98
2023-09-24T15:30:00,prt,76.83
2023-09-24T15:31:00,prt,76.56
2023-09-24T15:32:00,prt,81.13
2023-09-24T15:33:00,prt,80.45
2023-09-24T15:34:00,prt,83.97
2023-09-24T15:35:00,prt,91.73
2023-09-24T15:36:00,prt,82.15
2023-09-24T15:37:00,prt,74.92
2023-09-24T15:38:00,prt,73.01
2023-09-24T15:39:00,prt,73.49
2023-09-24T15:40:00,prt,83.03
2023-09-24T15:41:00,prt,91.96
2023-09-24T15:42:00,prt,75.17
2023-09-24T15:43:00,prt,81.78
2023-09-24T15:44:00,prt,84.02
2023-09-24T15:45:00,prt,101.42
2023-09-24T15:46:00,prt,107.44
2023-09-24T15:47:00,prt,100.79
2023-09-24T15:48:00,prt,93.31
2023-09-24T15:49:00,prt,88.71
2023-09-24T15:50:00,prt,91.96
2023-09-24T15:51:00,prt,85.68
2023-09-24T15:52:00,prt,103.20
2023-09-24T15:53:00,prt,102.11
2023-09-24T15:54:00,prt,92.64
2023-09-24T15:55:00,prt,81.07
2023-09-24T15:56:00,prt,105.15
2023-09-24T15:57:00,prt,91.90
2023-09-24T15:58:00,prt,95.81
2023-09-24T15:59:00,prt,86.03
2023-09-24T16:00:00,prt,89.49
2023-09-24T16:01:00,prt,85.93
2023-09-24T16:02:00,prt,97.09
2023-09-24T16:03:00,prt,89.17
2023-09-24T16:04:00,prt,96.84
2023-09-24T16:05:00,prt,89.34
2023-09-24T16:06:00,prt,79.61
2023-09-24T16:07:00,prt,92.04
2023-09-24T16:08:00,prt,88.66
2023-09-24T16:09:00,prt,95.16
2023-09-24T16:10:00,prt,80.74
2023-09-24T16:11:00,prt,89.72
2023-09-24T16:12:00,prt,78.72
2023-09-24T16:13:00,prt,85.08
2023-09-24T16:14:00,prt,77.18
2023-09-24T16:15:00,prt,81.65
2023-09-24T16:16:00,prt,84.78
2023-09-24T16:17:00,prt,92.12
2023-09-24T16:18:00,prt,89.36
2023-09-24T16:19:00,prt,100.72
2023-09-24T16:20:00,prt,115.87
2023-09-24T16:21:00,prt,105.06
2023-09-24T16:22:00,prt,109.25
2023-09-24T16:23:00,prt,91.37
2023-09-24T16:24:00,prt,97.46
2023-09-24T16:25:00,prt,80.07
2023-09-24T16:26:00,prt,86.07
2023-09-24T16:27:00,prt,78.84
2023-09-24T16:28:00,prt,77.66
2023-09-24T16:29:00,prt,93.08
2023-09-24T16:30:00,prt,92.79
2023-09-24T16:31:00,prt,103.77
2023-09-24T16:32:00,prt,92.03
2023-09-24T16:33:00,prt,94.97
2023-09-24T16:34:00,prt,83.42
2023-09-24T16:35:00,prt,85.11
2023-09-24T16:36:00,prt,105.15
2023-09-24T16:37:00,prt,94.14
2023-09-24T16:38:00,prt,103.73
2023-09-24T16:39:00,prt,86.69
2023-09-24T16:40:00,prt,95.73
2023-09-24T16:41:00,prt,88.11
2023-09-24T16:42:00,prt,99.40
2023-09-24T16:43:00,prt,81.24
2023-09-24T16:44:00,prt,95.47
2023-09-24T16:45:00,prt,93.77
2023-09-24T16:46:00,prt,104.13
2023-09-24T16:47:00,prt,94.19
2023-09-24T16:48:00,prt,94.20
2023-09-24T16:49:00,prt,102.10
2023-09-24T16:50:00,prt,91.58
2023-09-24T16:51:00,prt,95.92
2023-09-24T16:52:00,prt,111.95
2023-09-24T16:53:00,prt,111.47
2023-09-24T16:54:00,prt,99.65
2023-09-24T16:55:00,prt,98.22
2023-09-24T16:56:00,prt,94.77
2023-09-24T16:57:00,prt,90.30
2023-09-24T16:58:00,prt,97.95
2023-09-24T16:59:00,prt,89.14
2023-09-24T17:00:00,prt,102.05
2023-09-24T17:01:00,prt,95.37
2023-09-24T17:02:00,prt,104.65
2023-09-24T17:03:00,prt,95.68
2023-09-24T17:04:00,prt,95.65
2023-09-24T17:05:00,prt,95.73
2023-09-24T17:06:00,prt,90.06
2023-09-24T17:07:00,prt,97.30
2023-09-24T17:08:00,prt,84.82
2023-09-24T17:09:00,prt,93.76
2023-09-24T17:10:00,prt,90.36
2023-09-24T17:11:00,prt,89.96
2023-09-24T17:12:00,prt,105.40
2023-09-24T17:13:00,prt,91.44
2023-09-24T17:14:00,prt,114.95
2023-09-24T17:15:00,prt,107.22
2023-09-24T17:16:00,prt,104.53
2023-09-24T17:17:00,prt,113.55
2023-09-24T17:18:00,prt,85.92
2023-09-24T17:19:00,prt,99.96
2023-09-24T17:20:00,prt,84.21
2023-09-24T17:21:00,prt,92.12
2023-09-24T17:22:00,prt,89.77
2023-09-24T17:23:00,prt,88.04
2023-09-24T17:24:00,prt,97.30
2023-09-24T17:25:00,prt,96.72
2023-09-24T17:26:00,prt,109.19
2023-09-24T17:27:00,prt,108.43
2023-09-24T17:28:00,prt,106.72
2023-09-24T17:29:00,prt,108.38
2023-09-24T17:30:00,prt,102.52
2023-09-24T17:31:00,prt,117.58
2023-09-24T17:32:00,prt,99.64
2023-09-24T17:33:00,prt,96.85
2023-09-24T17:34:00,prt,97.84
2023-09-24T17:35:00,prt,97.67
2023-09-24T17:36:00,prt,102.23
2023-09-24T17:37:00,prt,98.52
2023-09-24T17:38:00,prt,102.04
2023-09-24T17:39:00,prt,98.81
2023-09-24T17:40:00,prt,94.41
2023-09-24T17:41:00,prt,97.52
2023-09-24T17:42:00,prt,99.60
2023-09-24T17:43:00,prt,115.46
2023-09-24T17:44:00,prt,99.53
2023-09-24T17:45:00,prt,90.23
2023-09-24T17:46:00,prt,103.34
2023-09-24T17:47:00,prt,94.43
2023-09-24T17:48:00,prt,94.40
2023-09-24T17:49:00,prt,99.38
2023-09-24T17:50:00,prt,94.55
2023-09-24T17:51:00,prt,93.53
2023-09-24T17:52:00,prt,103.99
2023-09-24T17:53:00,prt,91.51
2023-09-24T17:54:00,prt,91.93
2023-09-24T17:55:00,prt,87.24
2023-09-24T17:56:00,prt,86.05
2023-09-24T17:57:00,prt,95.64
2023-09-24T17:58:00,prt,92.21
2023-09-24T17:59:00,prt,99.91
2023-09-24T18:00:00,prt,90.85
2023-09-24T18:01:00,prt,89.83
2023-09-24T18:02:00,prt,94.90
2023-09-24T18:03:00,prt,91.17
2023-09-24T18:04:00,prt,90.04
2023-09-24T18:05:00,prt,90.70
2023-09-24T18:06:00,prt,86.66
2023-09-24T18:07:00,prt,91.88
2023-09-24T18:08:00,prt,98.71
2023-09-24T18:09:00,prt,97.42
2023-09-24T18:10:00,prt,102.12
2023-09-24T18:11:00,prt,102.18
2023-09-24T18:12:00,prt,103.68
2023-09-24T18:13:00,prt,100.32
2023-09-24T18:14:00,prt,96.28
2023-09-24T18:15:00,prt,100.29
2023-09-24T18:16:00,prt,103.92
2023-09-24T18:17:00,prt,95.26
2023-09-24T18:18:00,prt,93.58
2023-09-24T18:19:00,prt,93.47
2023-09-24T18:20:00,prt,101.75
2023-09-24T18:21:00,prt,97.25
2023-09-24T18:22:00,prt,100.88
2023-09-24T18:23:00,prt,95.12
2023-09-24T18:24:00,prt,101.34
2023-09-24T18:25:00,prt,99.73
2023-09-24T18:26:00,prt,103.41
2023-09-24T18:27:00,prt,104.72
2023-09-24T18:28:00,prt,99.67
2023-09-24T18:29:00,prt,95.20
2023-09-24T18:30:00,prt,92.61
2023-09-24T18:31:00,prt,89.66
2023-09-24T18:32:00,prt,91.85
2023-09-24T18:33:00,prt,90.38
2023-09-24T18:34:00,prt,95.17
2023-09-24T18:35:00,prt,94.82
2023-09-24T18:36:00,prt,98.11
2023-09-24T18:37:00,prt,109.84
2023-09-24T18:38:00,prt,96.24
2023-09-24T18:39:00,prt,96.83
2023-09-24T18:40:00,prt,95.98
2023-09-24T18:41:00,prt,93.92
2023-09-24T18:42:00,prt,92.31
2023-09-24T18:43:00,prt,91.90
2023-09-24T18:44:00,prt,89.95
2023-09-24T18:45:00,prt,87.34
2023-09-24T18:46:00,prt,99.61
2023-09-24T18:47:00,prt,98.36
2023-09-24T18:48:00,prt,97.92
2023-09-24T18:49:00,prt,98.00
2023-09-24T18:50:00,prt,99.46
2023-09-24T18:51:00,prt,93.58
2023-09-24T18:52:00,prt,94.56
2023-09-24T18:53:00,prt,96.39
2023-09-24T18:54:00,prt,101.63
2023-09-24T18:55:00,prt,94.43
2023-09-24T18:56:00,prt,97.55
2023-09-24T18:57:00,prt,96.48
2023-09-24T18:58:00,prt,93.80
2023-09-24T18:59:00,prt,103.33
2023-09-24T19:00:00,prt,97.35
2023-09-24T19:01:00,prt,91.78
2023-09-24T19:02:00,prt,95.28
2023-09-24T19:03:00,prt,99.05
2023-09-24T19:04:00,prt,99.63
2023-09-24T19:05:00,prt,96.71
2023-09-24T19:06:00,prt,95.42
2023-09-24T19:07:00,prt,89.61
2023-09-24T19:08:00,prt,97.07
2023-09-24T19:09:00,prt,98.71
2023-09-24T19:10:00,prt,92.99
2023-09-24T19:11:00,prt,90.63
2023-09-24T19:12:00,prt,90.37
2023-09-24T19:13:00,prt,90.82
2023-09-24T19:14:00,prt,93.08
2023-09-24T19:15:00,prt,90.93
2023-09-24T19:16:00,prt,94.16
2023-09-24T19:17:00,prt,93.40
2023-09-24T19:18:00,prt,89.83
2023-09-24T19:19:00,prt,85.90
2023-09-24T19:20:00,prt,83.96
2023-09-24T19:21:00,prt,89.51
2023-09-24T19:22:00,prt,90.31
2023-09-24T19:23:00,prt,93.22
2023-09-24T19:24:00,prt,88.94
2023-09-24T19:25:00,prt,85.88
2023-09-24T19:26:00,prt,88.51
2023-09-24T19:27:00,prt,86.82
2023-09-24T19:28:00,prt,83.30
2023-09-24T19:29:00,prt,91.69
2023-09-24T19:30:00,prt,89.14
2023-09-24T19:31:00,prt,88.02
2023-09-24T19:32:00,prt,86.65
2023-09-24T19:33:00,prt,85.28
2023-09-24T19:34:00,prt,81.98
2023-09-24T19:35:00,prt,81.75
2023-09-24T19:36:00,prt,85.56
2023-09-24T19:37:00,prt,91.43
2023-09-24T19:38:00,prt,91.48
2023-09-24T19:39:00,prt,86.32
2023-09-24T19:40:00,prt,84.65
2023-09-24T19:41:00,prt,85.51
2023-09-24T19:42:00,prt,85.74
2023-09-24T19:43:00,prt,95.98
2023-09-24T19:44:00,prt,95.11
2023-09-24T19:45:00,prt,95.46
2023-09-24T19:46:00,prt,87.23
2023-09-24T19:47:00,prt,83.43
2023-09-24T19:48:00,prt,85.04
2023-09-24T19:49:00,prt,85.56
2023-09-24T19:50:00,prt,81.29
2023-09-24T19:51:00,prt,88.95
2023-09-24T19:52:00,prt,87.53
2023-09-24T19:53:00,prt,85.49
2023-09-24T19:54:00,prt,90.69
2023-09-24T19:55:00,prt,91.94
2023-09-24T19:56:00,prt,84.22
2023-09-24T19:57:00,prt,85.03
2023-09-24T19:58:00,prt,83.10
2023-09-24T19:59:00,prt,83.30
2023-09-24T20:00:00,prt,83.09
2023-09-24T20:01:00,prt,81.03
2023-09-24T20:02:00,prt,76.12
2023-09-24T20:03:00,prt,80.06
2023-09-24T20:04:00,prt,82.44
2023-09-24T20:05:00,prt,76.93
2023-09-24T20:06:00,prt,75.78
2023-09-24T20:07:00,prt,78.49
2023-09-24T20:08:00,prt,78.72
2023-09-24T20:09:00,prt,75.96
2023-09-24T20:10:00,prt,74.49
2023-09-24T20:11:00,prt,70.26
2023-09-24T20:12:00,prt,67.80
2023-09-24T20:13:00,prt,71.73
2023-09-24T20:14:00,prt,68.53
2023-09-24T20:15:00,prt,73.07
2023-09-24T20:16:00,prt,70.57
2023-09-24T20:17:00,prt,72.04
2023-09-24T20:18:00,prt,83.85
2023-09-24T20:19:00,prt,70.53
2023-09-24T20:20:00,prt,76.04
2023-09-24T20:21:00,prt,75.09
2023-09-24T20:22:00,prt,76.49
2023-09-24T20:23:00,prt,75.92
2023-09-24T20:24:00,prt,69.25
2023-09-24T20:25:00,prt,68.26
2023-09-24T20:26:00,prt,68.29
2023-09-24T20:27:00,prt,67.03
2023-09-24T20:28:00,prt,65.46
2023-09-24T20:29:00,prt,63.59
2023-09-24T20:30:00,prt,64.46
2023-09-24T20:31:00,prt,64.73
2023-09-24T20:32:00,prt,65.50
2023-09-24T20:33:00,prt,66.84
2023-09-24T20:34:00,prt,66.35
2023-09-24T20:35:00,prt,65.41
2023-09-24T20:36:00,prt,70.79
2023-09-24T20:37:00,prt,76.59
2023-09-24T20:38:00,prt,84.12
2023-09-24T20:39:00,prt,85.94
2023-09-24T20:40:00,prt,95.30
2023-09-24T20:41:00,prt,105.65
2023-09-24T20:42:00,prt,105.99
2023-09-24T20:43:00,prt,116.85
2023-09-24T20:44:00,prt,112.51
2023-09-24T20:45:00,prt,116.71
2023-09-24T20:46:00,prt,107.17
2023-09-24T20:47:00,prt,85.86
2023-09-24T20:48:00,prt,68.65
2023-09-24T20:49:00,prt,68.59
2023-09-24T20:50:00,prt,68.88
2023-09-24T20:51:00,prt,65.00
2023-09-24T20:52:00,prt,68.98
2023-09-24T20:53:00,prt,71.57
2023-09-24T20:54:00,prt,72.06
2023-09-24T20:55:00,prt,66.33
2023-09-24T20:56:00,prt,63.68
2023-09-24T20:57:00,prt,59.88
2023-09-24T20:58:00,prt,60.24
2023-09-24T20:59:00,prt,60.19
2023-09-24T21:00:00,prt,66.60
2023-09-24T21:01:00,prt,43.57
2023-09-24T21:02:00,prt,40.18
2023-09-24T21:03:00,prt,49.59
2023-09-24T21:04:00,prt,49.77
2023-09-24T21:05:00,prt,48.93
2023-09-24T21:06:00,prt,47.75
2023-09-24T21:07:00,prt,59.20
2023-09-24T21:08:00,prt,45.89
2023-09-24T21:09:00,prt,46.75
2023-09-24T21:10:00,prt,36.12
2023-09-24T21:11:00,prt,35.16
2023-09-24T21:12:00,prt,40.95
2023-09-24T21:13:00,prt,38.13
2023-09-24T21:14:00,prt,36.93
2023-09-24T21:15:00,prt,39.93
2023-09-24T21:16:00,prt,38.34
2023-09-24T21:17:00,prt,37.17
2023-09-24T21:18:00,prt,40.84
2023-09-24T21:19:00,prt,41.55
2023-09-24T21:20:00,prt,36.66
2023-09-24T21:21:00,prt,44.64
2023-09-24T21:22:00,prt,44.97
2023-09-24T21:23:00,prt,47.33
2023-09-24T21:24:00,prt,49.13
2023-09-24T21:25:00,prt,46.13
2023-09-24T21:26:00,prt,44.62
2023-09-24T21:27:00,prt,40.36
2023-09-24T21:28:00,prt,31.09
2023-09-24T21:29:00,prt,36.15
2023-09-24T21:30:00,prt,33.15
2023-09-24T21:31:00,prt,33.71
2023-09-24T21:32:00,prt,34.12
2023-09-24T21:33:00,prt,32.99
2023-09-24T21:34:00,prt,34.32
2023-09-24T21:35:00,prt,33.95
2023-09-24T21:36:00,prt,32.45
2023-09-24T21:37:00,prt,40.21
2023-09-24T21:38:00,prt,39.12
2023-09-24T21:39:00,prt,38.96
2023-09-24T21:40:00,prt,42.39
2023-09-24T21:41:00,prt,43.61
2023-09-24T21:42:00,prt,47.36
2023-09-24T21:43:00,prt,44.47
2023-09-24T21:44:00,prt,43.77
2023-09-24T21:45:00,prt,35.46
2023-09-24T21:46:00,prt,35.09
2023-09-24T21:47:00,prt,34.99
2023-09-24T21:48:00,prt,35.83
2023-09-24T21:49:00,prt,32.29
2023-09-24T21:50:00,prt,32.79
2023-09-24T21:51:00,prt,33.09
2023-09-24T21:52:00,prt,34.68
2023-09-24T21:53:00,prt,35.36
2023-09-24T21:54:00,prt,43.88
2023-09-24T21:55:00,prt,43.70
2023-09-24T21:56:00,prt,43.47
2023-09-24T21:57:00,prt,41.52
2023-09-24T21:58:00,prt,42.30
2023-09-24T21:59:00,prt,44.04
2023-09-24T22:00:00,prt,41.07
2023-09-24T22:01:00,prt,32.66
2023-09-24T22:02:00,prt,31.15
2023-09-24T22:03:00,prt,31.00
2023-09-24T22:04:00,prt,30.19
2023-09-24T22:05:00,prt,34.59
2023-09-24T22:06:00,prt,37.46
2023-09-24T22:07:00,prt,37.03
2023-09-24T22:08:00,prt,37.63
2023-09-24T22:09:00,prt,38.29
2023-09-24T22:10:00,prt,34.86
2023-09-24T22:11:00,prt,47.54
2023-09-24T22:12:00,prt,46.65
2023-09-24T22:13:00,prt,45.51
2023-09-24T22:14:00,prt,47.02
2023-09-24T22:15:00,prt,47.67
2023-09-24T22:16:00,prt,49.36
2023-09-24T22:17:00,prt,39.04
2023-09-24T22:18:00,prt,37.39
2023-09-24T22:19:00,prt,33.54
2023-09-24T22:20:00,prt,33.19
2023-09-24T22:21:00,prt,33.13
2023-09-24T22:22:00,prt,32.48
2023-09-24T22:23:00,prt,31.73
2023-09-24T22:24:00,prt,32.98
2023-09-24T22:25:00,prt,31.38
2023-09-24T22:26:00,prt,31.77
2023-09-24T22:27:00,prt,39.56
2023-09-24T22:28:00,prt,41.12
2023-09-24T22:29:00,prt,39.59
2023-09-24T22:30:00,prt,38.11
2023-09-24T22:31:00,prt,40.64
2023-09-24T22:32:00,prt,42.55
2023-09-24T22:33:00,prt,43.88
2023-09-24T22:34:00,prt,35.03
2023-09-24T22:35:00,prt,35.09
2023-09-24T22:36:00,prt,35.14
2023-09-24T22:37:00,prt,34.94
2023-09-24T22:38:00,prt,35.49
2023-09-24T22:39:00,prt,35.52
2023-09-24T22:40:00,prt,35.47
2023-09-24T22:41:00,prt,39.32
2023-09-24T22:42:00,prt,39.77
2023-09-24T22:43:00,prt,47.05
2023-09-24T22:44:00,prt,47.34
2023-09-24T22:45:00,prt,44.95
2023-09-24T22:46:00,prt,46.53
2023-09-24T22:47:00,prt,46.03
2023-09-24T22:48:00,prt,46.73
2023-09-24T22:49:00,prt,48.80
2023-09-24T22:50:00,prt,40.03
2023-09-24T22:51:00,prt,52.85
2023-09-24T22:52:00,prt,44.62
2023-09-24T22:53:00,prt,44.39
2023-09-24T22:54:00,prt,44.28
2023-09-24T22:55:00,prt,44.93
2023-09-24T22:56:00,prt,37.11
2023-09-24T22:57:00,prt,33.01
2023-09-24T22:58:00,prt,33.15
2023-09-24T22:59:00,prt,33.21
2023-09-24T23:00:00,prt,32.49
2023-09-24T23:01:00,prt,42.57
2023-09-24T23:02:00,prt,42.11
2023-09-24T23:03:00,prt,41.56
2023-09-24T23:04:00,prt,40.98
2023-09-24T23:05:00,prt,42.04
2023-09-24T23:06:00,prt,41.61
2023-09-24T23:07:00,prt,41.88
2023-09-24T23:08:00,prt,33.80
2023-09-24T23:09:00,prt,33.65
2023-09-24T23:10:00,prt,32.85
2023-09-24T23:11:00,prt,34.36
2023-09-24T23:12:00,prt,34.00
2023-09-24T23:13:00,prt,34.28
2023-09-24T23:14:00,prt,35.15
2023-09-24T23:15:00,prt,37.04
2023-09-24T23:16:00,prt,32.82
2023-09-24T23:17:00,prt,32.42
