#datetime,building,power
2023-05-27T11:06:00,mcc,65.57
2023-05-27T11:07:00,mcc,66.13
2023-05-27T11:08:00,mcc,76.49
2023-05-27T11:09:00,mcc,72.39
2023-05-27T11:10:00,mcc,64.92
2023-05-27T11:11:00,mcc,67.15
2023-05-27T11:12:00,mcc,63.50
2023-05-27T11:13:00,mcc,63.67
2023-05-27T11:14:00,mcc,73.62
2023-05-27T11:15:00,mcc,72.62
2023-05-27T11:16:00,mcc,65.23
2023-05-27T11:17:00,mcc,70.87
2023-05-27T11:18:00,mcc,65.84
2023-05-27T11:19:00,mcc,64.19
2023-05-27T11:20:00,mcc,82.16
2023-05-27T11:21:00,mcc,74.21
2023-05-27T11:22:00,mcc,66.07
2023-05-27T11:23:00,mcc,70.10
2023-05-27T11:24:00,mcc,65.71
2023-05-27T11:25:00,mcc,66.70
2023-05-27T11:26:00,mcc,64.80
2023-05-27T11:27:00,mcc,71.20
2023-05-27T11:28:00,mcc,66.75
2023-05-27T11:29:00,mcc,64.60
2023-05-27T11:30:00,mcc,64.13
2023-05-27T11:31:00,mcc,68.19
2023-05-27T11:32:00,mcc,65.37
2023-05-27T11:33:00,mcc,65.60
2023-05-27T11:34:00,mcc,68.60
2023-05-27T11:35:00,mcc,67.01
2023-05-27T11:36:00,mcc,65.68
2023-05-27T11:37:00,mcc,65.66
2023-05-27T11:38:00,mcc,62.71
2023-05-27T11:39:00,mcc,62.83
2023-05-27T11:40:00,mcc,62.13
2023-05-27T11:41:00,mcc,63.21
2023-05-27T11:42:00,mcc,63.74
2023-05-27T11:43:00,mcc,63.93
2023-05-27T11:44:00,mcc,63.53
2023-05-27T11:45:00,mcc,65.34
2023-05-27T11:46:00,mcc,62.20
2023-05-27T11:47:00,mcc,63.84
2023-05-27T11:48:00,mcc,65.72
2023-05-27T11:49:00,mcc,74.13
2023-05-27T11:50:00,mcc,78.46
2023-05-27T11:51:00,mcc,66.10
2023-05-27T11:52:00,mcc,61.07
2023-05-27T11:53:00,mcc,61.68
2023-05-27T11:54:00,mcc,63.96
2023-05-27T11:55:00,mcc,60.65
2023-05-27T11:56:00,mcc,61.89
2023-05-27T11:57:00,mcc,64.21
2023-05-27T11:58:00,mcc,63.73
2023-05-27T11:59:00,mcc,66.29
2023-05-27T12:00:00,mcc,66.18
2023-05-27T12:01:00,mcc,67.56
2023-05-27T12:02:00,mcc,65.96
2023-05-27T12:03:00,mcc,65.97
2023-05-27T12:04:00,mcc,66.08
2023-05-27T12:05:00,mcc,68.40
2023-05-27T12:06:00,mcc,73.67
2023-05-27T12:07:00,mcc,79.99
2023-05-27T12:08:00,mcc,65.57
2023-05-27T12:09:00,mcc,63.38
2023-05-27T12:10:00,mcc,67.31
2023-05-27T12:11:00,mcc,66.36
2023-05-27T12:12:00,mcc,62.76
2023-05-27T12:13:00,mcc,62.24
2023-05-27T12:14:00,mcc,64.33
2023-05-27T12:15:00,mcc,64.90
2023-05-27T12:16:00,mcc,64.57
2023-05-27T12:17:00,mcc,65.85
2023-05-27T12:18:00,mcc,74.88
2023-05-27T12:19:00,mcc,67.11
2023-05-27T12:20:00,mcc,63.20
2023-05-27T12:21:00,mcc,62.76
2023-05-27T12:22:00,mcc,80.44
2023-05-27T12:23:00,mcc,62.95
2023-05-27T12:24:00,mcc,63.83
2023-05-27T12:25:00,mcc,65.62
2023-05-27T12:26:00,mcc,66.38
2023-05-27T12:27:00,mcc,64.92
2023-05-27T12:28:00,mcc,66.85
2023-05-27T12:29:00,mcc,63.32
2023-05-27T12:30:00,mcc,63.95
2023-05-27T12:31:00,mcc,65.93
2023-05-27T12:32:00,mcc,64.87
2023-05-27T12:33:00,mcc,64.80
2023-05-27T12:34:00,mcc,68.42
2023-05-27T12:35:00,mcc,66.01
2023-05-27T12:36:00,mcc,67.15
2023-05-27T12:37:00,mcc,68.03
2023-05-27T12:38:00,mcc,66.22
2023-05-27T12:39:00,mcc,81.40
2023-05-27T12:40:00,mcc,74.18
2023-05-27T12:41:00,mcc,66.17
2023-05-27T12:42:00,mcc,65.73
2023-05-27T12:43:00,mcc,63.13
2023-05-27T12:44:00,mcc,64.31
2023-05-27T12:45:00,mcc,66.22
2023-05-27T12:46:00,mcc,65.16
2023-05-27T12:47:00,mcc,65.28
2023-05-27T12:48:00,mcc,65.21
2023-05-27T12:49:00,mcc,68.05
2023-05-27T12:50:00,mcc,67.60
2023-05-27T12:51:00,mcc,68.73
2023-05-27T12:52:00,mcc,67.53
2023-05-27T12:53:00,mcc,66.45
2023-05-27T12:54:00,mcc,66.36
2023-05-27T12:55:00,mcc,61.62
2023-05-27T12:56:00,mcc,63.65
2023-05-27T12:57:00,mcc,72.34
2023-05-27T12:58:00,mcc,63.53
2023-05-27T12:59:00,mcc,64.16
2023-05-27T13:00:00,mcc,64.20
2023-05-27T13:01:00,mcc,61.66
2023-05-27T13:02:00,mcc,62.94
2023-05-27T13:03:00,mcc,63.45
2023-05-27T13:04:00,mcc,65.60
2023-05-27T13:05:00,mcc,63.92
2023-05-27T13:06:00,mcc,63.70
2023-05-27T13:07:00,mcc,64.12
2023-05-27T13:08:00,mcc,63.99
2023-05-27T13:09:00,mcc,61.13
2023-05-27T13:10:00,mcc,75.55
2023-05-27T13:11:00,mcc,60.27
2023-05-27T13:12:00,mcc,53.65
2023-05-27T13:13:00,mcc,53.40
2023-05-27T13:14:00,mcc,61.55
2023-05-27T13:15:00,mcc,55.21
2023-05-27T13:16:00,mcc,54.14
2023-05-27T13:17:00,mcc,56.07
2023-05-27T13:18:00,mcc,53.37
2023-05-27T13:19:00,mcc,52.27
2023-05-27T13:20:00,mcc,54.76
2023-05-27T13:21:00,mcc,50.50
2023-05-27T13:22:00,mcc,50.39
2023-05-27T13:23:00,mcc,52.54
2023-05-27T13:24:00,mcc,49.77
2023-05-27T13:25:00,mcc,52.06
2023-05-27T13:26:00,mcc,51.54
2023-05-27T13:27:00,mcc,49.45
2023-05-27T13:28:00,mcc,50.86
2023-05-27T13:29:00,mcc,52.71
2023-05-27T13:30:00,mcc,51.86
2023-05-27T13:31:00,mcc,53.17
2023-05-27T13:32:00,mcc,62.36
2023-05-27T13:33:00,mcc,51.69
2023-05-27T13:34:00,mcc,52.66
2023-05-27T13:35:00,mcc,60.76
2023-05-27T13:36:00,mcc,52.15
2023-05-27T13:37:00,mcc,62.20
2023-05-27T13:38:00,mcc,55.92
2023-05-27T13:39:00,mcc,54.71
2023-05-27T13:40:00,mcc,54.56
2023-05-27T13:41:00,mcc,54.15
2023-05-27T13:42:00,mcc,54.25
2023-05-27T13:43:00,mcc,54.94
2023-05-27T13:44:00,mcc,65.34
2023-05-27T13:45:00,mcc,52.98
2023-05-27T13:46:00,mcc,53.26
2023-05-27T13:47:00,mcc,50.78
2023-05-27T13:48:00,mcc,59.33
2023-05-27T13:49:00,mcc,52.43
2023-05-27T13:50:00,mcc,72.35
2023-05-27T13:51:00,mcc,63.17
2023-05-27T13:52:00,mcc,64.09
2023-05-27T13:53:00,mcc,53.89
2023-05-27T13:54:00,mcc,53.14
2023-05-27T13:55:00,mcc,54.28
2023-05-27T13:56:00,mcc,52.27
2023-05-27T13:57:00,mcc,54.57
2023-05-27T13:58:00,mcc,53.40
2023-05-27T13:59:00,mcc,51.80
2023-05-27T14:00:00,mcc,50.29
2023-05-27T14:01:00,mcc,50.10
2023-05-27T14:02:00,mcc,49.31
2023-05-27T14:03:00,mcc,49.22
2023-05-27T14:04:00,mcc,51.98
2023-05-27T14:05:00,mcc,50.84
2023-05-27T14:06:00,mcc,51.57
2023-05-27T14:07:00,mcc,53.88
2023-05-27T14:08:00,mcc,60.99
2023-05-27T14:09:00,mcc,50.37
2023-05-27T14:10:00,mcc,52.56
2023-05-27T14:11:00,mcc,51.86
2023-05-27T14:12:00,mcc,49.86
2023-05-27T14:13:00,mcc,51.65
2023-05-27T14:14:00,mcc,49.85
2023-05-27T14:15:00,mcc,50.08
2023-05-27T14:16:00,mcc,53.33
2023-05-27T14:17:00,mcc,51.42
2023-05-27T14:18:00,mcc,51.18
2023-05-27T14:19:00,mcc,51.64
2023-05-27T14:20:00,mcc,51.17
2023-05-27T14:21:00,mcc,51.34
2023-05-27T14:22:00,mcc,49.08
2023-05-27T14:23:00,mcc,48.88
2023-05-27T14:24:00,mcc,50.06
2023-05-27T14:25:00,mcc,50.21
2023-05-27T14:26:00,mcc,53.58
2023-05-27T14:27:00,mcc,58.69
2023-05-27T14:28:00,mcc,52.61
2023-05-27T14:29:00,mcc,50.53
2023-05-27T14:30:00,mcc,50.93
2023-05-27T14:31:00,mcc,52.73
2023-05-27T14:32:00,mcc,51.44
2023-05-27T14:33:00,mcc,51.59
2023-05-27T14:34:00,mcc,52.71
2023-05-27T14:35:00,mcc,50.60
2023-05-27T14:36:00,mcc,52.57
2023-05-27T14:37:00,mcc,54.62
2023-05-27T14:38:00,mcc,52.11
2023-05-27T14:39:00,mcc,53.38
2023-05-27T14:40:00,mcc,53.32
2023-05-27T14:41:00,mcc,51.44
2023-05-27T14:42:00,mcc,51.95
2023-05-27T14:43:00,mcc,66.89
2023-05-27T14:44:00,mcc,65.59
2023-05-27T14:45:00,mcc,59.66
2023-05-27T14:46:00,mcc,52.91
2023-05-27T14:47:00,mcc,50.46
2023-05-27T14:48:00,mcc,47.66
2023-05-27T14:49:00,mcc,49.38
2023-05-27T14:50:00,mcc,48.16
2023-05-27T14:51:00,mcc,48.53
2023-05-27T14:52:00,mcc,50.35
2023-05-27T14:53:00,mcc,47.89
2023-05-27T14:54:00,mcc,48.40
2023-05-27T14:55:00,mcc,50.33
2023-05-27T14:56:00,mcc,43.79
2023-05-27T14:57:00,mcc,43.79
2023-05-27T14:58:00,mcc,46.23
2023-05-27T14:59:00,mcc,44.83
2023-05-27T15:00:00,mcc,44.43
2023-05-27T15:01:00,mcc,45.76
2023-05-27T15:02:00,mcc,42.82
2023-05-27T15:03:00,mcc,49.88
2023-05-27T15:04:00,mcc,42.64
2023-05-27T15:05:00,mcc,40.56
2023-05-27T15:06:00,mcc,40.67
2023-05-27T15:07:00,mcc,44.20
2023-05-27T15:08:00,mcc,43.59
2023-05-27T15:09:00,mcc,46.24
2023-05-27T15:10:00,mcc,48.14
2023-05-27T15:11:00,mcc,47.68
2023-05-27T15:12:00,mcc,56.74
2023-05-27T15:13:00,mcc,47.65
2023-05-27T15:14:00,mcc,47.57
2023-05-27T15:15:00,mcc,46.74
2023-05-27T15:16:00,mcc,50.64
2023-05-27T15:17:00,mcc,44.66
2023-05-27T15:18:00,mcc,44.19
2023-05-27T15:19:00,mcc,45.51
2023-05-27T15:20:00,mcc,43.14
2023-05-27T15:21:00,mcc,42.43
2023-05-27T15:22:00,mcc,44.93
2023-05-27T15:23:00,mcc,42.77
2023-05-27T15:24:00,mcc,45.78
2023-05-27T15:25:00,mcc,46.55
2023-05-27T15:26:00,mcc,43.51
2023-05-27T15:27:00,mcc,44.44
2023-05-27T15:28:00,mcc,46.47
2023-05-27T15:29:00,mcc,43.14
2023-05-27T15:30:00,mcc,43.96
2023-05-27T15:31:00,mcc,44.77
2023-05-27T15:32:00,mcc,41.97
2023-05-27T15:33:00,mcc,41.91
2023-05-27T15:34:00,mcc,44.50
2023-05-27T15:35:00,mcc,42.33
2023-05-27T15:36:00,mcc,44.09
2023-05-27T15:37:00,mcc,46.43
2023-05-27T15:38:00,mcc,44.83
2023-05-27T15:39:00,mcc,43.15
2023-05-27T15:40:00,mcc,44.23
2023-05-27T15:41:00,mcc,43.18
2023-05-27T15:42:00,mcc,44.17
2023-05-27T15:43:00,mcc,48.83
2023-05-27T15:44:00,mcc,47.55
2023-05-27T15:45:00,mcc,47.42
2023-05-27T15:46:00,mcc,64.33
2023-05-27T15:47:00,mcc,46.90
2023-05-27T15:48:00,mcc,47.60
2023-05-27T15:49:00,mcc,48.84
2023-05-27T15:50:00,mcc,47.51
2023-05-27T15:51:00,mcc,46.58
2023-05-27T15:52:00,mcc,46.45
2023-05-27T15:53:00,mcc,45.59
2023-05-27T15:54:00,mcc,44.33
2023-05-27T15:55:00,mcc,42.39
2023-05-27T15:56:00,mcc,43.39
2023-05-27T15:57:00,mcc,43.14
2023-05-27T15:58:00,mcc,50.86
2023-05-27T15:59:00,mcc,45.44
2023-05-27T16:00:00,mcc,42.19
2023-05-27T16:01:00,mcc,37.52
2023-05-27T16:02:00,mcc,39.90
2023-05-27T16:03:00,mcc,39.53
2023-05-27T16:04:00,mcc,41.16
2023-05-27T16:05:00,mcc,42.92
2023-05-27T16:06:00,mcc,37.95
2023-05-27T16:07:00,mcc,37.29
2023-05-27T16:08:00,mcc,37.07
2023-05-27T16:09:00,mcc,34.76
2023-05-27T16:10:00,mcc,47.26
2023-05-27T16:11:00,mcc,49.87
2023-05-27T16:12:00,mcc,38.66
2023-05-27T16:13:00,mcc,39.05
2023-05-27T16:14:00,mcc,41.71
2023-05-27T16:15:00,mcc,41.40
2023-05-27T16:16:00,mcc,49.23
2023-05-27T16:17:00,mcc,45.63
2023-05-27T16:18:00,mcc,42.37
2023-05-27T16:19:00,mcc,43.03
2023-05-27T16:20:00,mcc,43.44
2023-05-27T16:21:00,mcc,39.12
2023-05-27T16:22:00,mcc,40.02
2023-05-27T16:23:00,mcc,42.37
2023-05-27T16:24:00,mcc,38.39
2023-05-27T16:25:00,mcc,38.16
2023-05-27T16:26:00,mcc,40.03
2023-05-27T16:27:00,mcc,37.83
2023-05-27T16:28:00,mcc,38.09
2023-05-27T16:29:00,mcc,39.85
2023-05-27T16:30:00,mcc,39.35
2023-05-27T16:31:00,mcc,38.59
2023-05-27T16:32:00,mcc,41.19
2023-05-27T16:33:00,mcc,40.04
2023-05-27T16:34:00,mcc,39.05
2023-05-27T16:35:00,mcc,46.48
2023-05-27T16:36:00,mcc,39.27
2023-05-27T16:37:00,mcc,39.99
2023-05-27T16:38:00,mcc,39.15
2023-05-27T16:39:00,mcc,38.91
2023-05-27T16:40:00,mcc,40.63
2023-05-27T16:41:00,mcc,42.27
2023-05-27T16:42:00,mcc,39.48
2023-05-27T16:43:00,mcc,38.22
2023-05-27T16:44:00,mcc,40.38
2023-05-27T16:45:00,mcc,37.87
2023-05-27T16:46:00,mcc,38.60
2023-05-27T16:47:00,mcc,41.03
2023-05-27T16:48:00,mcc,38.17
2023-05-27T16:49:00,mcc,39.48
2023-05-27T16:50:00,mcc,38.26
2023-05-27T16:51:00,mcc,39.61
2023-05-27T16:52:00,mcc,37.64
2023-05-27T16:53:00,mcc,36.34
2023-05-27T16:54:00,mcc,42.25
2023-05-27T16:55:00,mcc,37.58
2023-05-27T16:56:00,mcc,38.02
2023-05-27T16:57:00,mcc,39.84
2023-05-27T16:58:00,mcc,36.49
2023-05-27T16:59:00,mcc,35.89
2023-05-27T17:00:00,mcc,37.67
2023-05-27T17:01:00,mcc,34.83
2023-05-27T17:02:00,mcc,33.23
2023-05-27T17:03:00,mcc,35.70
2023-05-27T17:04:00,mcc,33.95
2023-05-27T17:05:00,mcc,33.18
2023-05-27T17:06:00,mcc,36.32
2023-05-27T17:07:00,mcc,34.21
2023-05-27T17:08:00,mcc,36.09
2023-05-27T17:09:00,mcc,38.20
2023-05-27T17:10:00,mcc,38.77
2023-05-27T17:11:00,mcc,38.30
2023-05-27T17:12:00,mcc,40.00
2023-05-27T17:13:00,mcc,37.87
2023-05-27T17:14:00,mcc,37.76
2023-05-27T17:15:00,mcc,41.08
2023-05-27T17:16:00,mcc,38.04
2023-05-27T17:17:00,mcc,37.65
2023-05-27T17:18:00,mcc,39.12
2023-05-27T17:19:00,mcc,36.08
2023-05-27T17:20:00,mcc,35.95
2023-05-27T17:21:00,mcc,39.68
2023-05-27T17:22:00,mcc,37.80
2023-05-27T17:23:00,mcc,39.58
2023-05-27T17:24:00,mcc,39.51
2023-05-27T17:25:00,mcc,50.02
2023-05-27T17:26:00,mcc,36.43
2023-05-27T17:27:00,mcc,38.46
2023-05-27T17:28:00,mcc,36.40
2023-05-27T17:29:00,mcc,36.94
2023-05-27T17:30:00,mcc,37.61
2023-05-27T17:31:00,mcc,35.53
2023-05-27T17:32:00,mcc,34.66
2023-05-27T17:33:00,mcc,35.79
2023-05-27T17:34:00,mcc,34.67
2023-05-27T17:35:00,mcc,35.50
2023-05-27T17:36:00,mcc,38.82
2023-05-27T17:37:00,mcc,39.25
2023-05-27T17:38:00,mcc,39.14
2023-05-27T17:39:00,mcc,41.29
2023-05-27T17:40:00,mcc,40.13
2023-05-27T17:41:00,mcc,38.28
2023-05-27T17:42:00,mcc,39.32
2023-05-27T17:43:00,mcc,39.99
2023-05-27T17:44:00,mcc,38.90
2023-05-27T17:45:00,mcc,41.93
2023-05-27T17:46:00,mcc,39.73
2023-05-27T17:47:00,mcc,39.71
2023-05-27T17:48:00,mcc,40.27
2023-05-27T17:49:00,mcc,38.41
2023-05-27T17:50:00,mcc,38.07
2023-05-27T17:51:00,mcc,48.24
2023-05-27T17:52:00,mcc,37.70
2023-05-27T17:53:00,mcc,37.59
2023-05-27T17:54:00,mcc,39.67
2023-05-27T17:55:00,mcc,38.51
2023-05-27T17:56:00,mcc,39.25
2023-05-27T17:57:00,mcc,39.07
2023-05-27T17:58:00,mcc,42.48
2023-05-27T17:59:00,mcc,39.57
2023-05-27T18:00:00,mcc,39.77
2023-05-27T18:01:00,mcc,42.36
2023-05-27T18:02:00,mcc,39.89
2023-05-27T18:03:00,mcc,38.56
2023-05-27T18:04:00,mcc,40.53
2023-05-27T18:05:00,mcc,39.55
2023-05-27T18:06:00,mcc,40.38
2023-05-27T18:07:00,mcc,40.43
2023-05-27T18:08:00,mcc,39.01
2023-05-27T18:09:00,mcc,38.03
2023-05-27T18:10:00,mcc,45.24
2023-05-27T18:11:00,mcc,36.94
2023-05-27T18:12:00,mcc,40.12
2023-05-27T18:13:00,mcc,40.51
2023-05-27T18:14:00,mcc,39.70
2023-05-27T18:15:00,mcc,38.13
2023-05-27T18:16:00,mcc,38.22
2023-05-27T18:17:00,mcc,37.37
2023-05-27T18:18:00,mcc,37.81
2023-05-27T18:19:00,mcc,37.95
2023-05-27T18:20:00,mcc,37.66
2023-05-27T18:21:00,mcc,37.20
2023-05-27T18:22:00,mcc,36.93
2023-05-27T18:23:00,mcc,36.05
2023-05-27T18:24:00,mcc,36.98
2023-05-27T18:25:00,mcc,38.75
2023-05-27T18:26:00,mcc,36.60
2023-05-27T18:27:00,mcc,39.09
2023-05-27T18:28:00,mcc,41.00
2023-05-27T18:29:00,mcc,47.92
2023-05-27T18:30:00,mcc,39.70
2023-05-27T18:31:00,mcc,42.24
2023-05-27T18:32:00,mcc,40.30
2023-05-27T18:33:00,mcc,41.47
2023-05-27T18:34:00,mcc,41.44
2023-05-27T18:35:00,mcc,36.03
2023-05-27T18:36:00,mcc,35.36
2023-05-27T18:37:00,mcc,36.72
2023-05-27T18:38:00,mcc,46.30
2023-05-27T18:39:00,mcc,47.15
2023-05-27T18:40:00,mcc,36.82
2023-05-27T18:41:00,mcc,38.45
2023-05-27T18:42:00,mcc,38.38
2023-05-27T18:43:00,mcc,40.18
2023-05-27T18:44:00,mcc,48.43
2023-05-27T18:45:00,mcc,48.21
2023-05-27T18:46:00,mcc,48.82
2023-05-27T18:47:00,mcc,46.18
2023-05-27T18:48:00,mcc,45.52
2023-05-27T18:49:00,mcc,40.21
2023-05-27T18:50:00,mcc,36.70
2023-05-27T18:51:00,mcc,35.96
2023-05-27T18:52:00,mcc,37.06
2023-05-27T18:53:00,mcc,34.97
2023-05-27T18:54:00,mcc,36.90
2023-05-27T18:55:00,mcc,39.22
2023-05-27T18:56:00,mcc,37.25
2023-05-27T18:57:00,mcc,37.83
2023-05-27T18:58:00,mcc,40.07
2023-05-27T18:59:00,mcc,40.09
2023-05-27T19:00:00,mcc,38.83
2023-05-27T19:01:00,mcc,41.84
2023-05-27T19:02:00,mcc,38.81
2023-05-27T19:03:00,mcc,44.72
2023-05-27T19:04:00,mcc,46.30
2023-05-27T19:05:00,mcc,44.99
2023-05-27T19:06:00,mcc,45.30
2023-05-27T19:07:00,mcc,42.69
2023-05-27T19:08:00,mcc,40.47
2023-05-27T19:09:00,mcc,41.48
2023-05-27T19:10:00,mcc,40.93
2023-05-27T19:11:00,mcc,41.39
2023-05-27T19:12:00,mcc,41.92
2023-05-27T19:13:00,mcc,42.11
2023-05-27T19:14:00,mcc,41.95
2023-05-27T19:15:00,mcc,40.49
2023-05-27T19:16:00,mcc,40.56
2023-05-27T19:17:00,mcc,44.28
2023-05-27T19:18:00,mcc,38.00
2023-05-27T19:19:00,mcc,37.41
2023-05-27T19:20:00,mcc,39.44
2023-05-27T19:21:00,mcc,38.59
2023-05-27T19:22:00,mcc,39.87
2023-05-27T19:23:00,mcc,41.58
2023-05-27T19:24:00,mcc,39.60
2023-05-27T19:25:00,mcc,39.70
2023-05-27T19:26:00,mcc,47.38
2023-05-27T19:27:00,mcc,37.74
2023-05-27T19:28:00,mcc,36.52
2023-05-27T19:29:00,mcc,39.04
2023-05-27T19:30:00,mcc,36.73
2023-05-27T19:31:00,mcc,37.49
2023-05-27T19:32:00,mcc,40.47
2023-05-27T19:33:00,mcc,38.91
2023-05-27T19:34:00,mcc,40.08
2023-05-27T19:35:00,mcc,42.00
2023-05-27T19:36:00,mcc,40.20
2023-05-27T19:37:00,mcc,41.94
2023-05-27T19:38:00,mcc,42.78
2023-05-27T19:39:00,mcc,40.75
2023-05-27T19:40:00,mcc,37.37
2023-05-27T19:41:00,mcc,37.97
2023-05-27T19:42:00,mcc,36.62
2023-05-27T19:43:00,mcc,36.32
2023-05-27T19:44:00,mcc,37.06
2023-05-27T19:45:00,mcc,45.38
2023-05-27T19:46:00,mcc,37.97
2023-05-27T19:47:00,mcc,39.17
2023-05-27T19:48:00,mcc,40.64
2023-05-27T19:49:00,mcc,40.03
2023-05-27T19:50:00,mcc,40.74
2023-05-27T19:51:00,mcc,52.86
2023-05-27T19:52:00,mcc,52.49
2023-05-27T19:53:00,mcc,40.55
2023-05-27T19:54:00,mcc,39.99
2023-05-27T19:55:00,mcc,40.37
2023-05-27T19:56:00,mcc,39.93
2023-05-27T19:57:00,mcc,38.96
2023-05-27T19:58:00,mcc,38.27
2023-05-27T19:59:00,mcc,37.60
2023-05-27T20:00:00,mcc,38.41
2023-05-27T20:01:00,mcc,39.09
2023-05-27T20:02:00,mcc,39.09
2023-05-27T20:03:00,mcc,38.80
2023-05-27T20:04:00,mcc,46.01
2023-05-27T20:05:00,mcc,39.21
2023-05-27T20:06:00,mcc,41.29
2023-05-27T20:07:00,mcc,41.51
2023-05-27T20:08:00,mcc,40.54
2023-05-27T20:09:00,mcc,40.97
2023-05-27T20:10:00,mcc,40.83
2023-05-27T20:11:00,mcc,39.23
2023-05-27T20:12:00,mcc,38.42
2023-05-27T20:13:00,mcc,37.45
2023-05-27T20:14:00,mcc,36.40
2023-05-27T20:15:00,mcc,40.08
2023-05-27T20:16:00,mcc,38.32
2023-05-27T20:17:00,mcc,38.65
2023-05-27T20:18:00,mcc,41.33
2023-05-27T20:19:00,mcc,39.67
2023-05-27T20:20:00,mcc,39.59
2023-05-27T20:21:00,mcc,40.33
2023-05-27T20:22:00,mcc,38.09
2023-05-27T20:23:00,mcc,37.89
2023-05-27T20:24:00,mcc,50.53
2023-05-27T20:25:00,mcc,39.68
2023-05-27T20:26:00,mcc,39.53
2023-05-27T20:27:00,mcc,43.64
2023-05-27T20:28:00,mcc,40.04
2023-05-27T20:29:00,mcc,39.69
2023-05-27T20:30:00,mcc,40.85
2023-05-27T20:31:00,mcc,38.27
2023-05-27T20:32:00,mcc,39.33
2023-05-27T20:33:00,mcc,39.99
2023-05-27T20:34:00,mcc,37.14
2023-05-27T20:35:00,mcc,36.85
2023-05-27T20:36:00,mcc,38.05
2023-05-27T20:37:00,mcc,36.54
2023-05-27T20:38:00,mcc,39.39
2023-05-27T20:39:00,mcc,39.35
2023-05-27T20:40:00,mcc,38.65
2023-05-27T20:41:00,mcc,38.56
2023-05-27T20:42:00,mcc,38.93
2023-05-27T20:43:00,mcc,47.53
2023-05-27T20:44:00,mcc,40.16
2023-05-27T20:45:00,mcc,40.41
2023-05-27T20:46:00,mcc,40.62
2023-05-27T20:47:00,mcc,37.09
2023-05-27T20:48:00,mcc,35.45
2023-05-27T20:49:00,mcc,35.18
2023-05-27T20:50:00,mcc,35.50
2023-05-27T20:51:00,mcc,38.11
2023-05-27T20:52:00,mcc,38.16
2023-05-27T20:53:00,mcc,39.13
2023-05-27T20:54:00,mcc,41.59
2023-05-27T20:55:00,mcc,41.33
2023-05-27T20:56:00,mcc,40.35
2023-05-27T20:57:00,mcc,39.53
2023-05-27T20:58:00,mcc,37.82
2023-05-27T20:59:00,mcc,39.21
2023-05-27T21:00:00,mcc,37.87
2023-05-27T21:01:00,mcc,37.83
2023-05-27T21:02:00,mcc,46.10
2023-05-27T21:03:00,mcc,38.16
2023-05-27T21:04:00,mcc,38.97
2023-05-27T21:05:00,mcc,38.64
2023-05-27T21:06:00,mcc,38.57
2023-05-27T21:07:00,mcc,39.52
2023-05-27T21:08:00,mcc,38.90
2023-05-27T21:09:00,mcc,38.35
2023-05-27T21:10:00,mcc,43.66
2023-05-27T21:11:00,mcc,41.05
2023-05-27T21:12:00,mcc,52.80
2023-05-27T21:13:00,mcc,42.42
2023-05-27T21:14:00,mcc,40.30
2023-05-27T21:15:00,mcc,41.14
2023-05-27T21:16:00,mcc,42.76
2023-05-27T21:17:00,mcc,39.37
2023-05-27T21:18:00,mcc,37.42
2023-05-27T21:19:00,mcc,36.95
2023-05-27T21:20:00,mcc,34.80
2023-05-27T21:21:00,mcc,37.58
2023-05-27T21:22:00,mcc,47.68
2023-05-27T21:23:00,mcc,37.56
2023-05-27T21:24:00,mcc,37.73
2023-05-27T21:25:00,mcc,38.18
2023-05-27T21:26:00,mcc,34.89
2023-05-27T21:27:00,mcc,34.56
2023-05-27T21:28:00,mcc,37.49
2023-05-27T21:29:00,mcc,37.11
2023-05-27T21:30:00,mcc,38.90
2023-05-27T21:31:00,mcc,40.41
2023-05-27T21:32:00,mcc,37.30
2023-05-27T21:33:00,mcc,37.25
2023-05-27T21:34:00,mcc,39.37
2023-05-27T21:35:00,mcc,37.37
2023-05-27T21:36:00,mcc,37.72
2023-05-27T21:37:00,mcc,37.60
2023-05-27T21:38:00,mcc,38.69
2023-05-27T21:39:00,mcc,41.29
2023-05-27T21:40:00,mcc,42.45
2023-05-27T21:41:00,mcc,52.01
2023-05-27T21:42:00,mcc,44.29
2023-05-27T21:43:00,mcc,43.42
2023-05-27T21:44:00,mcc,43.95
2023-05-27T21:45:00,mcc,41.84
2023-05-27T21:46:00,mcc,41.75
2023-05-27T21:47:00,mcc,38.99
2023-05-27T21:48:00,mcc,40.01
2023-05-27T21:49:00,mcc,39.43
2023-05-27T21:50:00,mcc,37.84
2023-05-27T21:51:00,mcc,38.66
2023-05-27T21:52:00,mcc,40.76
2023-05-27T21:53:00,mcc,39.63
2023-05-27T21:54:00,mcc,37.89
2023-05-27T21:55:00,mcc,38.97
2023-05-27T21:56:00,mcc,37.80
2023-05-27T21:57:00,mcc,38.66
2023-05-27T21:58:00,mcc,41.64
2023-05-27T21:59:00,mcc,46.93
2023-05-27T22:00:00,mcc,37.04
2023-05-27T22:01:00,mcc,40.48
2023-05-27T22:02:00,mcc,37.53
2023-05-27T22:03:00,mcc,39.39
2023-05-27T22:04:00,mcc,41.77
2023-05-27T22:05:00,mcc,39.87
2023-05-27T22:06:00,mcc,41.14
2023-05-27T22:07:00,mcc,41.52
2023-05-27T22:08:00,mcc,40.69
2023-05-27T22:09:00,mcc,40.01
2023-05-27T22:10:00,mcc,38.20
2023-05-27T22:11:00,mcc,39.03
