#datetime,building,power
2022-11-27T19:36:00,atb,52.79
2022-11-27T19:38:00,atb,47.99
2022-11-27T19:39:00,atb,24.02
2022-11-27T19:40:00,atb,23.96
2022-11-27T19:42:00,atb,45.59
2022-11-27T19:43:00,atb,24.02
2022-11-27T19:44:00,atb,24.02
2022-11-27T19:46:00,atb,43.18
2022-11-27T19:47:00,atb,24.02
2022-11-27T19:49:00,atb,45.59
2022-11-27T19:51:00,atb,40.78
2022-11-27T19:53:00,atb,50.39
2022-11-27T19:54:00,atb,33.63
2022-11-27T19:56:00,atb,74.36
2022-11-27T19:58:00,atb,64.80
2022-11-27T20:00:00,atb,55.20
2022-11-27T20:02:00,atb,45.64
2022-11-27T20:03:00,atb,21.56
2022-11-27T20:05:00,atb,45.64
2022-11-27T20:06:00,atb,21.56
2022-11-27T20:08:00,atb,43.18
2022-11-27T20:11:00,atb,64.80
2022-11-27T20:12:00,atb,21.62
2022-11-27T20:14:00,atb,43.18
2022-11-27T20:16:00,atb,45.64
2022-11-27T20:18:00,atb,50.39
2022-11-27T20:19:00,atb,19.16
2022-11-27T20:21:00,atb,45.64
2022-11-27T20:22:00,atb,21.56
2022-11-27T20:24:00,atb,43.24
2022-11-27T20:26:00,atb,50.39
2022-11-27T20:28:00,atb,50.39
2022-11-27T20:30:00,atb,45.59
2022-11-27T20:32:00,atb,45.59
2022-11-27T20:34:00,atb,43.24
2022-11-27T20:36:00,atb,45.59
2022-11-27T20:38:00,atb,40.78
2022-11-27T20:39:00,atb,21.62
2022-11-27T20:41:00,atb,45.59
2022-11-27T20:43:00,atb,45.59
2022-11-27T20:44:00,atb,21.62
2022-11-27T20:46:00,atb,40.78
2022-11-27T20:48:00,atb,43.24
2022-11-27T20:49:00,atb,21.56
2022-11-27T20:51:00,atb,43.18
2022-11-27T20:52:00,atb,21.62
2022-11-27T20:54:00,atb,43.18
2022-11-27T20:55:00,atb,21.62
2022-11-27T20:57:00,atb,43.18
2022-11-27T20:59:00,atb,43.24
2022-11-27T21:00:00,atb,21.56
2022-11-27T21:02:00,atb,43.24
2022-11-27T21:03:00,atb,21.56
2022-11-27T21:05:00,atb,47.99
2022-11-27T21:07:00,atb,48.05
2022-11-27T21:08:00,atb,21.56
2022-11-27T21:09:00,atb,21.62
2022-11-27T21:11:00,atb,43.18
2022-11-27T21:13:00,atb,45.59
2022-11-27T21:14:00,atb,24.02
2022-11-27T21:16:00,atb,47.99
2022-11-27T21:17:00,atb,19.22
2022-11-27T21:19:00,atb,43.18
2022-11-27T21:20:00,atb,28.83
2022-11-27T21:21:00,atb,33.57
2022-11-27T21:23:00,atb,64.80
2022-11-27T21:24:00,atb,26.43
2022-11-27T21:26:00,atb,45.59
2022-11-27T21:27:00,atb,21.56
2022-11-27T21:29:00,atb,45.64
2022-11-27T21:30:00,atb,21.56
2022-11-27T21:31:00,atb,21.62
2022-11-27T21:33:00,atb,43.18
2022-11-27T21:34:00,atb,21.62
2022-11-27T21:36:00,atb,43.18
2022-11-27T21:37:00,atb,21.62
2022-11-27T21:39:00,atb,40.78
2022-11-27T21:41:00,atb,43.18
2022-11-27T21:43:00,atb,43.24
2022-11-27T21:45:00,atb,45.59
2022-11-27T21:47:00,atb,45.59
2022-11-27T21:48:00,atb,19.22
2022-11-27T21:50:00,atb,40.78
2022-11-27T21:52:00,atb,43.18
2022-11-27T21:54:00,atb,43.24
2022-11-27T21:55:00,atb,19.16
2022-11-27T21:57:00,atb,43.24
2022-11-27T21:59:00,atb,40.78
2022-11-27T22:00:00,atb,21.62
2022-11-27T22:02:00,atb,43.18
2022-11-27T22:03:00,atb,24.02
2022-11-27T22:05:00,atb,43.18
2022-11-27T22:06:00,atb,21.56
2022-11-27T22:08:00,atb,52.85
2022-11-27T22:10:00,atb,71.95
2022-11-27T22:12:00,atb,64.80
2022-11-27T22:14:00,atb,43.24
2022-11-27T22:15:00,atb,21.56
2022-11-27T22:17:00,atb,43.18
2022-11-27T22:18:00,atb,21.62
2022-11-27T22:20:00,atb,40.78
2022-11-27T22:21:00,atb,21.62
2022-11-27T22:23:00,atb,52.79
2022-11-27T22:25:00,atb,62.40
2022-11-27T22:27:00,atb,43.18
2022-11-27T22:29:00,atb,43.24
2022-11-27T22:30:00,atb,21.56
2022-11-27T22:32:00,atb,43.24
2022-11-27T22:34:00,atb,40.78
2022-11-27T22:36:00,atb,52.79
2022-11-27T22:37:00,atb,33.63
2022-11-27T22:39:00,atb,69.55
2022-11-27T22:41:00,atb,57.60
2022-11-27T22:42:00,atb,24.02
2022-11-27T22:43:00,atb,19.22
2022-11-27T22:45:00,atb,43.18
2022-11-27T22:47:00,atb,40.78
2022-11-27T22:49:00,atb,40.84
2022-11-27T22:50:00,atb,19.16
2022-11-27T22:52:00,atb,43.24
2022-11-27T22:53:00,atb,19.16
2022-11-27T22:55:00,atb,40.84
2022-11-27T22:56:00,atb,21.56
2022-11-27T22:58:00,atb,40.84
2022-11-27T22:59:00,atb,19.16
2022-11-27T23:00:00,atb,21.62
2022-11-27T23:02:00,atb,38.38
