#datetime,building,power
2023-07-23T18:40:00,ptr,5.39
2023-07-23T18:42:00,ptr,11.41
2023-07-23T18:44:00,ptr,12.00
2023-07-23T18:46:00,ptr,11.40
2023-07-23T18:48:00,ptr,11.40
2023-07-23T18:49:00,ptr,3.00
2023-07-23T18:50:00,ptr,5.41
2023-07-23T18:52:00,ptr,12.00
2023-07-23T18:54:00,ptr,11.40
2023-07-23T18:56:00,ptr,11.40
2023-07-23T18:58:00,ptr,8.41
2023-07-23T19:00:00,ptr,12.00
2023-07-23T19:02:00,ptr,11.40
2023-07-23T19:04:00,ptr,11.40
2023-07-23T19:06:00,ptr,14.40
2023-07-23T19:07:00,ptr,6.01
2023-07-23T19:09:00,ptr,11.40
2023-07-23T19:11:00,ptr,11.41
2023-07-23T19:13:00,ptr,11.40
2023-07-23T19:15:00,ptr,11.40
2023-07-23T19:17:00,ptr,12.00
2023-07-23T19:18:00,ptr,5.41
2023-07-23T19:20:00,ptr,11.40
2023-07-23T19:22:00,ptr,12.00
2023-07-23T19:23:00,ptr,5.41
2023-07-23T19:25:00,ptr,14.40
2023-07-23T19:27:00,ptr,11.40
2023-07-23T19:28:00,ptr,6.01
2023-07-23T19:30:00,ptr,14.40
2023-07-23T19:32:00,ptr,11.40
2023-07-23T19:33:00,ptr,6.01
2023-07-23T19:35:00,ptr,14.40
2023-07-23T19:36:00,ptr,5.39
2023-07-23T19:38:00,ptr,12.01
2023-07-23T19:40:00,ptr,11.40
2023-07-23T19:41:00,ptr,8.39
2023-07-23T19:43:00,ptr,14.40
2023-07-23T19:44:00,ptr,6.01
2023-07-23T19:46:00,ptr,14.40
2023-07-23T19:47:00,ptr,5.41
2023-07-23T19:49:00,ptr,12.00
2023-07-23T19:51:00,ptr,11.40
2023-07-23T19:52:00,ptr,5.41
2023-07-23T19:54:00,ptr,14.40
2023-07-23T19:56:00,ptr,12.00
2023-07-23T19:57:00,ptr,5.41
2023-07-23T19:59:00,ptr,11.40
2023-07-23T20:01:00,ptr,12.00
2023-07-23T20:02:00,ptr,5.41
2023-07-23T20:04:00,ptr,11.40
2023-07-23T20:05:00,ptr,5.99
2023-07-23T20:07:00,ptr,11.41
2023-07-23T20:09:00,ptr,11.40
2023-07-23T20:11:00,ptr,8.99
2023-07-23T20:13:00,ptr,11.41
2023-07-23T20:14:00,ptr,5.99
2023-07-23T20:16:00,ptr,11.40
2023-07-23T20:18:00,ptr,11.41
2023-07-23T20:19:00,ptr,5.99
2023-07-23T20:20:00,ptr,5.41
2023-07-23T20:22:00,ptr,11.40
2023-07-23T20:24:00,ptr,12.00
2023-07-23T20:26:00,ptr,11.41
2023-07-23T20:28:00,ptr,11.40
2023-07-23T20:29:00,ptr,5.99
2023-07-23T20:31:00,ptr,11.41
2023-07-23T20:32:00,ptr,5.39
2023-07-23T20:34:00,ptr,9.01
2023-07-23T20:36:00,ptr,11.40
2023-07-23T20:38:00,ptr,11.40
2023-07-23T20:40:00,ptr,11.40
2023-07-23T20:42:00,ptr,12.01
2023-07-23T20:43:00,ptr,5.39
2023-07-23T20:44:00,ptr,6.01
2023-07-23T20:46:00,ptr,11.40
2023-07-23T20:47:00,ptr,6.01
2023-07-23T20:48:00,ptr,5.39
2023-07-23T20:50:00,ptr,11.41
2023-07-23T20:52:00,ptr,12.00
2023-07-23T20:54:00,ptr,11.40
2023-07-23T20:56:00,ptr,11.40
2023-07-23T20:57:00,ptr,6.01
2023-07-23T20:58:00,ptr,5.41
2023-07-23T21:00:00,ptr,11.40
2023-07-23T21:01:00,ptr,3.00
2023-07-23T21:03:00,ptr,14.40
2023-07-23T21:05:00,ptr,11.40
2023-07-23T21:06:00,ptr,5.99
2023-07-23T21:07:00,ptr,6.01
2023-07-23T21:09:00,ptr,8.39
2023-07-23T21:11:00,ptr,11.41
2023-07-23T21:13:00,ptr,11.40
2023-07-23T21:14:00,ptr,6.01
2023-07-23T21:16:00,ptr,11.40
2023-07-23T21:18:00,ptr,11.40
2023-07-23T21:20:00,ptr,12.00
2023-07-23T21:22:00,ptr,11.40
2023-07-23T21:24:00,ptr,14.41
2023-07-23T21:25:00,ptr,5.39
2023-07-23T21:26:00,ptr,6.01
2023-07-23T21:28:00,ptr,11.40
2023-07-23T21:30:00,ptr,11.40
2023-07-23T21:31:00,ptr,6.01
2023-07-23T21:32:00,ptr,3.00
2023-07-23T21:34:00,ptr,11.40
2023-07-23T21:35:00,ptr,8.39
2023-07-23T21:37:00,ptr,12.01
2023-07-23T21:38:00,ptr,5.39
2023-07-23T21:39:00,ptr,6.01
2023-07-23T21:41:00,ptr,11.40
2023-07-23T21:43:00,ptr,14.40
2023-07-23T21:45:00,ptr,11.40
2023-07-23T21:47:00,ptr,14.40
2023-07-23T21:48:00,ptr,6.01
2023-07-23T21:50:00,ptr,11.40
2023-07-23T21:52:00,ptr,11.40
2023-07-23T21:53:00,ptr,6.01
2023-07-23T21:55:00,ptr,14.40
2023-07-23T21:57:00,ptr,22.81
2023-07-23T21:59:00,ptr,20.39
2023-07-23T22:00:00,ptr,11.40
2023-07-23T22:02:00,ptr,22.81
2023-07-23T22:04:00,ptr,23.39
2023-07-23T22:05:00,ptr,11.41
2023-07-23T22:06:00,ptr,11.40
2023-07-23T22:08:00,ptr,25.80
2023-07-23T22:10:00,ptr,23.41
2023-07-23T22:12:00,ptr,22.79
2023-07-23T22:14:00,ptr,23.39
2023-07-23T22:16:00,ptr,22.81
2023-07-23T22:18:00,ptr,20.41
2023-07-23T22:19:00,ptr,11.40
2023-07-23T22:21:00,ptr,17.40
2023-07-23T22:23:00,ptr,19.79
2023-07-23T22:25:00,ptr,23.41
2023-07-23T22:26:00,ptr,8.39
2023-07-23T22:28:00,ptr,20.41
2023-07-23T22:29:00,ptr,8.39
2023-07-23T22:31:00,ptr,17.40
2023-07-23T22:33:00,ptr,19.80
2023-07-23T22:34:00,ptr,8.99
2023-07-23T22:36:00,ptr,17.40
2023-07-23T22:37:00,ptr,14.40
2023-07-23T22:39:00,ptr,16.80
2023-07-23T22:41:00,ptr,17.40
2023-07-23T22:43:00,ptr,20.39
2023-07-23T22:45:00,ptr,19.80
2023-07-23T22:47:00,ptr,17.40
2023-07-23T22:49:00,ptr,20.41
2023-07-23T22:51:00,ptr,17.39
2023-07-23T22:53:00,ptr,14.40
2023-07-23T22:54:00,ptr,5.41
2023-07-23T22:56:00,ptr,14.40
2023-07-23T22:57:00,ptr,11.40
2023-07-23T23:00:00,ptr,12.01
2023-07-23T23:01:00,ptr,8.39
2023-07-23T23:03:00,ptr,11.40
2023-07-23T23:05:00,ptr,14.40
2023-07-23T23:06:00,ptr,6.01
2023-07-23T23:08:00,ptr,14.40
2023-07-23T23:10:00,ptr,11.40
2023-07-23T23:12:00,ptr,11.40
2023-07-23T23:14:00,ptr,14.40
2023-07-23T23:16:00,ptr,11.41
2023-07-23T23:18:00,ptr,14.40
2023-07-23T23:19:00,ptr,5.99
2023-07-23T23:21:00,ptr,11.41
2023-07-23T23:23:00,ptr,14.40
