#datetime,building,power
2023-05-12T19:32:00,nat,677.88
2023-05-12T19:34:00,nat,616.51
2023-05-12T19:35:00,nat,237.65
2023-05-12T19:37:00,nat,596.32
2023-05-12T19:39:00,nat,688.16
2023-05-12T19:41:00,nat,627.00
2023-05-12T19:42:00,nat,118.16
2023-05-12T19:44:00,nat,548.53
2023-05-12T19:45:00,nat,320.60
2023-05-12T19:46:00,nat,258.39
2023-05-12T19:48:00,nat,622.25
2023-05-12T19:50:00,nat,582.87
2023-05-12T19:52:00,nat,578.91
2023-05-12T19:53:00,nat,221.31
2023-05-12T19:54:00,nat,164.55
2023-05-12T19:55:00,nat,269.45
2023-05-12T19:56:00,nat,234.52
2023-05-12T19:58:00,nat,568.02
2023-05-12T20:00:00,nat,683.36
2023-05-12T20:02:00,nat,673.58
2023-05-12T20:04:00,nat,637.55
2023-05-12T20:06:00,nat,485.01
2023-05-12T20:08:00,nat,546.58
2023-05-12T20:09:00,nat,284.41
2023-05-12T20:11:00,nat,528.93
2023-05-12T20:12:00,nat,324.60
2023-05-12T20:13:00,nat,157.46
2023-05-12T20:15:00,nat,511.93
2023-05-12T20:16:00,nat,228.84
2023-05-12T20:18:00,nat,568.62
2023-05-12T20:20:00,nat,512.09
2023-05-12T20:21:00,nat,324.10
2023-05-12T20:23:00,nat,638.26
2023-05-12T20:25:00,nat,650.86
2023-05-12T20:27:00,nat,645.13
2023-05-12T20:28:00,nat,205.55
2023-05-12T20:30:00,nat,521.57
2023-05-12T20:31:00,nat,265.75
2023-05-12T20:33:00,nat,595.55
2023-05-12T20:34:00,nat,175.67
2023-05-12T20:35:00,nat,244.31
2023-05-12T20:37:00,nat,607.15
2023-05-12T20:39:00,nat,575.68
2023-05-12T20:41:00,nat,555.92
2023-05-12T20:42:00,nat,88.15
2023-05-12T20:44:00,nat,568.28
2023-05-12T20:46:00,nat,676.54
2023-05-12T20:48:00,nat,567.44
2023-05-12T20:50:00,nat,665.25
2023-05-12T20:51:00,nat,125.51
2023-05-12T20:53:00,nat,622.71
2023-05-12T20:55:00,nat,528.37
2023-05-12T20:56:00,nat,240.44
2023-05-12T20:57:00,nat,329.44
2023-05-12T20:59:00,nat,593.03
2023-05-12T21:00:00,nat,232.80
2023-05-12T21:02:00,nat,682.36
2023-05-12T21:04:00,nat,461.82
2023-05-12T21:05:00,nat,173.89
2023-05-12T21:06:00,nat,198.73
2023-05-12T21:08:00,nat,559.33
2023-05-12T21:09:00,nat,295.34
2023-05-12T21:11:00,nat,547.25
2023-05-12T21:12:00,nat,230.41
2023-05-12T21:13:00,nat,243.64
2023-05-12T21:15:00,nat,505.48
2023-05-12T21:16:00,nat,205.48
2023-05-12T21:17:00,nat,335.78
2023-05-12T21:19:00,nat,542.78
2023-05-12T21:21:00,nat,628.52
2023-05-12T21:23:00,nat,488.15
2023-05-12T21:24:00,nat,246.28
2023-05-12T21:26:00,nat,545.79
2023-05-12T21:27:00,nat,312.97
2023-05-12T21:29:00,nat,539.64
2023-05-12T21:30:00,nat,217.14
2023-05-12T21:32:00,nat,529.52
2023-05-12T21:33:00,nat,248.67
2023-05-12T21:35:00,nat,520.08
2023-05-12T21:36:00,nat,277.70
2023-05-12T21:37:00,nat,127.54
2023-05-12T21:38:00,nat,187.42
2023-05-12T21:39:00,nat,287.61
2023-05-12T21:41:00,nat,555.76
2023-05-12T21:42:00,nat,202.34
2023-05-12T21:44:00,nat,522.52
2023-05-12T21:46:00,nat,577.02
2023-05-12T21:48:00,nat,586.38
2023-05-12T21:49:00,nat,252.67
2023-05-12T21:51:00,nat,688.98
2023-05-12T21:53:00,nat,418.80
2023-05-12T21:54:00,nat,190.76
2023-05-12T21:56:00,nat,436.40
2023-05-12T21:57:00,nat,220.26
2023-05-12T21:59:00,nat,595.33
2023-05-12T22:01:00,nat,616.07
2023-05-12T22:02:00,nat,216.92
2023-05-12T22:04:00,nat,502.50
2023-05-12T22:05:00,nat,172.90
2023-05-12T22:07:00,nat,395.81
2023-05-12T22:08:00,nat,97.96
2023-05-12T22:10:00,nat,304.50
2023-05-12T22:11:00,nat,159.75
2023-05-12T22:13:00,nat,393.44
2023-05-12T22:15:00,nat,388.25
2023-05-12T22:17:00,nat,435.93
2023-05-12T22:19:00,nat,387.57
2023-05-12T22:21:00,nat,413.17
2023-05-12T22:22:00,nat,112.78
2023-05-12T22:24:00,nat,444.95
2023-05-12T22:25:00,nat,159.01
2023-05-12T22:27:00,nat,416.65
2023-05-12T22:29:00,nat,413.58
2023-05-12T22:31:00,nat,317.62
2023-05-12T22:32:00,nat,164.33
2023-05-12T22:34:00,nat,432.68
2023-05-12T22:36:00,nat,397.94
2023-05-12T22:37:00,nat,159.55
2023-05-12T22:38:00,nat,99.43
2023-05-12T22:39:00,nat,189.63
2023-05-12T22:41:00,nat,438.07
2023-05-12T22:43:00,nat,428.93
2023-05-12T22:45:00,nat,292.63
2023-05-12T22:46:00,nat,151.17
2023-05-12T22:48:00,nat,374.28
2023-05-12T22:50:00,nat,276.47
2023-05-12T22:51:00,nat,146.02
2023-05-12T22:53:00,nat,399.89
2023-05-12T22:55:00,nat,364.62
2023-05-12T22:57:00,nat,406.40
2023-05-12T22:59:00,nat,365.12
2023-05-12T23:00:00,nat,135.57
2023-05-12T23:01:00,nat,75.57
2023-05-12T23:02:00,nat,158.62
2023-05-12T23:04:00,nat,436.26
2023-05-12T23:05:00,nat,224.22
2023-05-12T23:07:00,nat,364.79
2023-05-12T23:09:00,nat,360.65
2023-05-12T23:10:00,nat,168.62
2023-05-12T23:12:00,nat,377.14
2023-05-12T23:14:00,nat,409.23
2023-05-12T23:16:00,nat,343.78
2023-05-12T23:18:00,nat,336.10
2023-05-12T23:20:00,nat,367.28
2023-05-12T23:21:00,nat,176.38
2023-05-12T23:22:00,nat,135.16
2023-05-12T23:23:00,nat,159.06
2023-05-12T23:24:00,nat,126.29
2023-05-12T23:26:00,nat,326.49
2023-05-12T23:28:00,nat,334.27
2023-05-12T23:29:00,nat,99.88
2023-05-12T23:30:00,nat,145.39
2023-05-12T23:32:00,nat,295.11
2023-05-12T23:34:00,nat,323.90
2023-05-12T23:36:00,nat,367.63
2023-05-12T23:38:00,nat,266.96
2023-05-12T23:40:00,nat,371.59
2023-05-12T23:42:00,nat,263.74
2023-05-12T23:44:00,nat,333.33
2023-05-12T23:46:00,nat,318.03
2023-05-12T23:47:00,nat,86.42
2023-05-12T23:49:00,nat,325.08
2023-05-12T23:51:00,nat,244.73
2023-05-12T23:53:00,nat,353.30
2023-05-12T23:55:00,nat,330.97
2023-05-12T23:57:00,nat,374.81
2023-05-12T23:58:00,nat,220.51
