#datetime,building,power
2023-01-19T11:39:00,prt,92.39
2023-01-19T11:40:00,prt,86.68
2023-01-19T11:41:00,prt,89.12
2023-01-19T11:42:00,prt,83.42
2023-01-19T11:43:00,prt,84.84
2023-01-19T11:44:00,prt,92.24
2023-01-19T11:45:00,prt,106.38
2023-01-19T11:46:00,prt,97.38
2023-01-19T11:47:00,prt,100.71
2023-01-19T11:48:00,prt,108.46
2023-01-19T11:49:00,prt,94.00
2023-01-19T11:50:00,prt,95.41
2023-01-19T11:51:00,prt,101.60
2023-01-19T11:52:00,prt,108.66
2023-01-19T11:53:00,prt,108.03
2023-01-19T11:54:00,prt,92.76
2023-01-19T11:55:00,prt,96.13
2023-01-19T11:56:00,prt,93.68
2023-01-19T11:57:00,prt,94.81
2023-01-19T11:58:00,prt,91.98
2023-01-19T11:59:00,prt,90.17
2023-01-19T12:00:00,prt,94.51
2023-01-19T12:01:00,prt,81.91
2023-01-19T12:02:00,prt,84.83
2023-01-19T12:03:00,prt,87.85
2023-01-19T12:04:00,prt,90.43
2023-01-19T12:05:00,prt,100.11
2023-01-19T12:06:00,prt,107.40
2023-01-19T12:07:00,prt,93.36
2023-01-19T12:08:00,prt,97.61
2023-01-19T12:09:00,prt,94.50
2023-01-19T12:10:00,prt,97.26
2023-01-19T12:11:00,prt,102.80
2023-01-19T12:12:00,prt,105.43
2023-01-19T12:13:00,prt,108.01
2023-01-19T12:14:00,prt,104.74
2023-01-19T12:15:00,prt,100.47
2023-01-19T12:16:00,prt,92.81
2023-01-19T12:17:00,prt,113.50
2023-01-19T12:18:00,prt,100.54
2023-01-19T12:19:00,prt,108.78
2023-01-19T12:20:00,prt,92.00
2023-01-19T12:21:00,prt,94.98
2023-01-19T12:22:00,prt,97.56
2023-01-19T12:23:00,prt,94.79
2023-01-19T12:24:00,prt,101.13
2023-01-19T12:25:00,prt,104.31
2023-01-19T12:26:00,prt,105.22
2023-01-19T12:27:00,prt,107.92
2023-01-19T12:28:00,prt,90.37
2023-01-19T12:29:00,prt,92.02
2023-01-19T12:30:00,prt,102.82
2023-01-19T12:31:00,prt,99.80
2023-01-19T12:32:00,prt,94.53
2023-01-19T12:33:00,prt,98.26
2023-01-19T12:34:00,prt,96.61
2023-01-19T12:35:00,prt,110.47
2023-01-19T12:36:00,prt,100.42
2023-01-19T12:37:00,prt,118.40
2023-01-19T12:38:00,prt,106.25
2023-01-19T12:39:00,prt,108.44
2023-01-19T12:40:00,prt,105.41
2023-01-19T12:41:00,prt,99.50
2023-01-19T12:42:00,prt,109.24
2023-01-19T12:43:00,prt,103.60
2023-01-19T12:44:00,prt,104.94
2023-01-19T12:45:00,prt,99.49
2023-01-19T12:46:00,prt,86.79
2023-01-19T12:47:00,prt,93.88
2023-01-19T12:48:00,prt,90.64
2023-01-19T12:49:00,prt,96.07
2023-01-19T12:50:00,prt,100.23
2023-01-19T12:51:00,prt,92.55
2023-01-19T12:52:00,prt,95.21
2023-01-19T12:53:00,prt,99.74
2023-01-19T12:54:00,prt,109.73
2023-01-19T12:55:00,prt,97.19
2023-01-19T12:56:00,prt,105.15
2023-01-19T12:57:00,prt,98.83
2023-01-19T12:58:00,prt,96.44
2023-01-19T12:59:00,prt,103.12
2023-01-19T13:00:00,prt,103.57
2023-01-19T13:01:00,prt,96.47
2023-01-19T13:02:00,prt,102.41
2023-01-19T13:03:00,prt,95.12
2023-01-19T13:04:00,prt,103.95
2023-01-19T13:05:00,prt,98.00
2023-01-19T13:06:00,prt,84.96
2023-01-19T13:07:00,prt,89.27
2023-01-19T13:08:00,prt,92.67
2023-01-19T13:09:00,prt,89.38
2023-01-19T13:10:00,prt,95.59
2023-01-19T13:11:00,prt,85.63
2023-01-19T13:12:00,prt,90.86
2023-01-19T13:13:00,prt,89.42
2023-01-19T13:14:00,prt,86.66
2023-01-19T13:15:00,prt,89.90
2023-01-19T13:16:00,prt,98.02
2023-01-19T13:17:00,prt,95.29
2023-01-19T13:18:00,prt,89.85
2023-01-19T13:19:00,prt,98.63
2023-01-19T13:20:00,prt,99.69
2023-01-19T13:21:00,prt,105.85
2023-01-19T13:22:00,prt,109.81
2023-01-19T13:23:00,prt,99.15
2023-01-19T13:24:00,prt,104.48
2023-01-19T13:25:00,prt,111.52
2023-01-19T13:26:00,prt,102.78
2023-01-19T13:27:00,prt,97.26
2023-01-19T13:28:00,prt,103.91
2023-01-19T13:29:00,prt,98.44
2023-01-19T13:30:00,prt,99.69
2023-01-19T13:31:00,prt,102.98
2023-01-19T13:32:00,prt,93.03
2023-01-19T13:33:00,prt,100.64
2023-01-19T13:34:00,prt,103.61
2023-01-19T13:35:00,prt,113.27
2023-01-19T13:36:00,prt,98.63
2023-01-19T13:37:00,prt,94.86
2023-01-19T13:38:00,prt,105.09
2023-01-19T13:39:00,prt,105.84
2023-01-19T13:40:00,prt,92.81
2023-01-19T13:41:00,prt,93.05
2023-01-19T13:42:00,prt,96.72
2023-01-19T13:43:00,prt,95.53
2023-01-19T13:44:00,prt,87.09
2023-01-19T13:45:00,prt,100.65
2023-01-19T13:46:00,prt,100.89
2023-01-19T13:47:00,prt,88.07
2023-01-19T13:48:00,prt,84.26
2023-01-19T13:49:00,prt,81.79
2023-01-19T13:50:00,prt,87.58
2023-01-19T13:51:00,prt,81.55
2023-01-19T13:52:00,prt,86.77
2023-01-19T13:53:00,prt,84.01
2023-01-19T13:54:00,prt,88.96
2023-01-19T13:55:00,prt,96.95
2023-01-19T13:56:00,prt,99.05
2023-01-19T13:57:00,prt,101.27
2023-01-19T13:58:00,prt,104.19
2023-01-19T13:59:00,prt,90.22
2023-01-19T14:00:00,prt,88.81
2023-01-19T14:01:00,prt,84.92
2023-01-19T14:02:00,prt,85.52
2023-01-19T14:03:00,prt,87.18
2023-01-19T14:04:00,prt,83.44
2023-01-19T14:05:00,prt,75.75
2023-01-19T14:06:00,prt,88.60
2023-01-19T14:07:00,prt,83.20
2023-01-19T14:08:00,prt,84.63
2023-01-19T14:09:00,prt,99.32
2023-01-19T14:10:00,prt,101.73
2023-01-19T14:11:00,prt,99.01
2023-01-19T14:12:00,prt,95.61
2023-01-19T14:13:00,prt,97.93
2023-01-19T14:14:00,prt,93.34
2023-01-19T14:15:00,prt,107.28
2023-01-19T14:16:00,prt,98.34
2023-01-19T14:17:00,prt,86.96
2023-01-19T14:18:00,prt,91.74
2023-01-19T14:19:00,prt,85.39
2023-01-19T14:20:00,prt,95.77
2023-01-19T14:21:00,prt,79.46
2023-01-19T14:22:00,prt,81.54
2023-01-19T14:23:00,prt,77.69
2023-01-19T14:24:00,prt,85.56
2023-01-19T14:25:00,prt,76.41
2023-01-19T14:26:00,prt,79.79
2023-01-19T14:27:00,prt,86.53
2023-01-19T14:28:00,prt,98.51
2023-01-19T14:29:00,prt,79.65
2023-01-19T14:30:00,prt,79.82
2023-01-19T14:31:00,prt,79.44
2023-01-19T14:32:00,prt,94.67
2023-01-19T14:33:00,prt,86.86
2023-01-19T14:34:00,prt,87.02
2023-01-19T14:35:00,prt,85.02
2023-01-19T14:36:00,prt,87.09
2023-01-19T14:37:00,prt,106.31
2023-01-19T14:38:00,prt,94.40
2023-01-19T14:39:00,prt,102.28
2023-01-19T14:40:00,prt,84.24
2023-01-19T14:41:00,prt,75.76
2023-01-19T14:42:00,prt,79.15
2023-01-19T14:43:00,prt,78.57
2023-01-19T14:44:00,prt,81.59
2023-01-19T14:45:00,prt,78.04
2023-01-19T14:46:00,prt,78.63
2023-01-19T14:47:00,prt,75.20
2023-01-19T14:48:00,prt,83.82
2023-01-19T14:49:00,prt,88.77
2023-01-19T14:50:00,prt,84.56
2023-01-19T14:51:00,prt,73.92
2023-01-19T14:52:00,prt,73.34
2023-01-19T14:53:00,prt,77.12
2023-01-19T14:54:00,prt,78.75
2023-01-19T14:55:00,prt,77.41
2023-01-19T14:56:00,prt,86.55
2023-01-19T14:57:00,prt,76.36
2023-01-19T14:58:00,prt,85.83
2023-01-19T14:59:00,prt,80.60
2023-01-19T15:00:00,prt,84.88
2023-01-19T15:01:00,prt,80.68
2023-01-19T15:02:00,prt,92.12
2023-01-19T15:03:00,prt,76.49
2023-01-19T15:04:00,prt,78.73
2023-01-19T15:05:00,prt,83.24
2023-01-19T15:06:00,prt,92.58
2023-01-19T15:07:00,prt,87.62
2023-01-19T15:08:00,prt,89.32
2023-01-19T15:09:00,prt,82.26
2023-01-19T15:10:00,prt,84.31
2023-01-19T15:11:00,prt,79.38
2023-01-19T15:12:00,prt,73.76
2023-01-19T15:13:00,prt,74.77
2023-01-19T15:14:00,prt,91.94
2023-01-19T15:15:00,prt,77.73
2023-01-19T15:16:00,prt,78.90
2023-01-19T15:17:00,prt,82.95
2023-01-19T15:18:00,prt,85.08
2023-01-19T15:19:00,prt,78.10
2023-01-19T15:20:00,prt,78.47
2023-01-19T15:21:00,prt,86.78
2023-01-19T15:22:00,prt,92.52
2023-01-19T15:23:00,prt,80.94
2023-01-19T15:24:00,prt,82.68
2023-01-19T15:25:00,prt,81.75
2023-01-19T15:26:00,prt,94.93
2023-01-19T15:27:00,prt,78.98
2023-01-19T15:28:00,prt,80.06
2023-01-19T15:29:00,prt,80.91
2023-01-19T15:30:00,prt,81.76
2023-01-19T15:31:00,prt,72.83
2023-01-19T15:32:00,prt,85.68
2023-01-19T15:33:00,prt,79.98
2023-01-19T15:34:00,prt,82.66
2023-01-19T15:35:00,prt,71.42
2023-01-19T15:36:00,prt,83.42
2023-01-19T15:37:00,prt,81.46
2023-01-19T15:38:00,prt,80.43
2023-01-19T15:39:00,prt,92.69
2023-01-19T15:40:00,prt,77.01
2023-01-19T15:41:00,prt,79.44
2023-01-19T15:42:00,prt,77.65
2023-01-19T15:43:00,prt,75.91
2023-01-19T15:44:00,prt,81.80
2023-01-19T15:45:00,prt,89.69
2023-01-19T15:46:00,prt,99.19
2023-01-19T15:47:00,prt,89.84
2023-01-19T15:48:00,prt,90.29
2023-01-19T15:49:00,prt,79.57
2023-01-19T15:50:00,prt,75.23
2023-01-19T15:51:00,prt,72.90
2023-01-19T15:52:00,prt,71.00
2023-01-19T15:53:00,prt,72.76
2023-01-19T15:54:00,prt,73.02
2023-01-19T15:55:00,prt,83.41
2023-01-19T15:56:00,prt,76.08
2023-01-19T15:57:00,prt,85.61
2023-01-19T15:58:00,prt,84.03
2023-01-19T15:59:00,prt,92.29
2023-01-19T16:00:00,prt,83.23
2023-01-19T16:01:00,prt,80.39
2023-01-19T16:02:00,prt,84.40
2023-01-19T16:03:00,prt,89.54
2023-01-19T16:04:00,prt,84.74
2023-01-19T16:05:00,prt,85.99
2023-01-19T16:06:00,prt,76.58
2023-01-19T16:07:00,prt,108.87
2023-01-19T16:08:00,prt,88.95
2023-01-19T16:09:00,prt,94.70
2023-01-19T16:10:00,prt,88.87
2023-01-19T16:11:00,prt,86.02
2023-01-19T16:12:00,prt,82.41
2023-01-19T16:13:00,prt,83.06
2023-01-19T16:14:00,prt,84.78
2023-01-19T16:15:00,prt,84.00
2023-01-19T16:16:00,prt,82.66
2023-01-19T16:17:00,prt,86.50
2023-01-19T16:18:00,prt,83.66
2023-01-19T16:19:00,prt,88.18
2023-01-19T16:20:00,prt,77.26
2023-01-19T16:21:00,prt,86.04
2023-01-19T16:22:00,prt,80.05
2023-01-19T16:23:00,prt,81.26
2023-01-19T16:24:00,prt,79.30
2023-01-19T16:25:00,prt,82.63
2023-01-19T16:26:00,prt,83.09
2023-01-19T16:27:00,prt,81.70
2023-01-19T16:28:00,prt,78.19
2023-01-19T16:29:00,prt,79.43
2023-01-19T16:30:00,prt,79.45
2023-01-19T16:31:00,prt,93.44
2023-01-19T16:32:00,prt,82.97
2023-01-19T16:33:00,prt,87.70
2023-01-19T16:34:00,prt,85.05
2023-01-19T16:35:00,prt,96.64
2023-01-19T16:36:00,prt,85.49
2023-01-19T16:37:00,prt,86.01
2023-01-19T16:38:00,prt,84.18
2023-01-19T16:39:00,prt,85.92
2023-01-19T16:40:00,prt,82.52
2023-01-19T16:41:00,prt,89.34
2023-01-19T16:42:00,prt,87.84
2023-01-19T16:43:00,prt,93.30
2023-01-19T16:44:00,prt,93.42
2023-01-19T16:45:00,prt,98.08
2023-01-19T16:46:00,prt,99.17
2023-01-19T16:47:00,prt,95.42
2023-01-19T16:48:00,prt,96.99
2023-01-19T16:49:00,prt,97.16
2023-01-19T16:50:00,prt,87.17
2023-01-19T16:51:00,prt,80.37
2023-01-19T16:52:00,prt,92.61
2023-01-19T16:53:00,prt,91.44
2023-01-19T16:54:00,prt,81.39
2023-01-19T16:55:00,prt,83.63
2023-01-19T16:56:00,prt,91.50
2023-01-19T16:57:00,prt,95.31
2023-01-19T16:58:00,prt,99.99
2023-01-19T16:59:00,prt,100.84
2023-01-19T17:00:00,prt,103.55
2023-01-19T17:01:00,prt,91.52
2023-01-19T17:02:00,prt,92.84
2023-01-19T17:03:00,prt,90.96
2023-01-19T17:04:00,prt,96.69
2023-01-19T17:05:00,prt,83.89
2023-01-19T17:06:00,prt,92.93
2023-01-19T17:07:00,prt,82.77
2023-01-19T17:08:00,prt,80.80
2023-01-19T17:09:00,prt,83.68
2023-01-19T17:10:00,prt,95.84
2023-01-19T17:11:00,prt,96.60
2023-01-19T17:12:00,prt,99.14
2023-01-19T17:13:00,prt,89.86
2023-01-19T17:14:00,prt,91.65
2023-01-19T17:15:00,prt,75.71
2023-01-19T17:16:00,prt,87.85
2023-01-19T17:17:00,prt,83.80
2023-01-19T17:18:00,prt,92.15
2023-01-19T17:19:00,prt,94.34
2023-01-19T17:20:00,prt,81.64
2023-01-19T17:21:00,prt,77.63
2023-01-19T17:22:00,prt,79.75
2023-01-19T17:23:00,prt,82.82
2023-01-19T17:24:00,prt,93.22
2023-01-19T17:25:00,prt,89.55
2023-01-19T17:26:00,prt,82.45
2023-01-19T17:27:00,prt,89.99
2023-01-19T17:28:00,prt,83.03
2023-01-19T17:29:00,prt,85.38
2023-01-19T17:30:00,prt,89.41
2023-01-19T17:31:00,prt,96.64
2023-01-19T17:32:00,prt,84.22
2023-01-19T17:33:00,prt,83.70
2023-01-19T17:34:00,prt,77.56
2023-01-19T17:35:00,prt,86.06
2023-01-19T17:36:00,prt,92.53
2023-01-19T17:37:00,prt,94.95
2023-01-19T17:38:00,prt,94.16
2023-01-19T17:39:00,prt,95.06
2023-01-19T17:40:00,prt,86.92
2023-01-19T17:41:00,prt,93.44
2023-01-19T17:42:00,prt,90.83
2023-01-19T17:43:00,prt,89.90
2023-01-19T17:44:00,prt,88.81
2023-01-19T17:45:00,prt,86.23
2023-01-19T17:46:00,prt,89.76
2023-01-19T17:47:00,prt,89.55
2023-01-19T17:48:00,prt,90.33
2023-01-19T17:49:00,prt,94.89
2023-01-19T17:50:00,prt,95.37
2023-01-19T17:51:00,prt,89.02
2023-01-19T17:52:00,prt,83.29
2023-01-19T17:53:00,prt,87.22
2023-01-19T17:54:00,prt,80.01
2023-01-19T17:55:00,prt,83.90
2023-01-19T17:56:00,prt,82.73
2023-01-19T17:57:00,prt,93.40
2023-01-19T17:58:00,prt,91.58
2023-01-19T17:59:00,prt,86.81
2023-01-19T18:00:00,prt,83.92
2023-01-19T18:01:00,prt,84.79
2023-01-19T18:02:00,prt,84.30
2023-01-19T18:03:00,prt,90.51
2023-01-19T18:04:00,prt,84.52
2023-01-19T18:05:00,prt,86.49
2023-01-19T18:06:00,prt,81.97
2023-01-19T18:07:00,prt,80.38
2023-01-19T18:08:00,prt,77.63
2023-01-19T18:09:00,prt,80.97
2023-01-19T18:10:00,prt,97.07
2023-01-19T18:11:00,prt,82.02
2023-01-19T18:12:00,prt,82.28
2023-01-19T18:13:00,prt,83.53
2023-01-19T18:14:00,prt,95.08
2023-01-19T18:15:00,prt,88.42
2023-01-19T18:16:00,prt,86.53
2023-01-19T18:17:00,prt,83.09
2023-01-19T18:18:00,prt,92.15
2023-01-19T18:19:00,prt,95.40
2023-01-19T18:20:00,prt,92.45
2023-01-19T18:21:00,prt,97.51
2023-01-19T18:22:00,prt,80.72
2023-01-19T18:23:00,prt,84.92
2023-01-19T18:24:00,prt,88.23
2023-01-19T18:25:00,prt,85.56
2023-01-19T18:26:00,prt,81.25
2023-01-19T18:27:00,prt,83.26
2023-01-19T18:28:00,prt,88.47
2023-01-19T18:29:00,prt,91.76
2023-01-19T18:30:00,prt,87.86
2023-01-19T18:31:00,prt,89.65
2023-01-19T18:32:00,prt,91.10
2023-01-19T18:33:00,prt,92.51
2023-01-19T18:34:00,prt,97.88
2023-01-19T18:35:00,prt,104.88
2023-01-19T18:36:00,prt,87.70
2023-01-19T18:37:00,prt,81.08
2023-01-19T18:38:00,prt,75.31
2023-01-19T18:39:00,prt,91.98
2023-01-19T18:40:00,prt,87.00
2023-01-19T18:41:00,prt,86.97
2023-01-19T18:42:00,prt,87.88
2023-01-19T18:43:00,prt,84.36
2023-01-19T18:44:00,prt,83.36
2023-01-19T18:45:00,prt,87.50
2023-01-19T18:46:00,prt,86.55
2023-01-19T18:47:00,prt,90.09
2023-01-19T18:48:00,prt,89.19
2023-01-19T18:49:00,prt,78.73
2023-01-19T18:50:00,prt,82.52
2023-01-19T18:51:00,prt,81.77
2023-01-19T18:52:00,prt,97.35
2023-01-19T18:53:00,prt,93.39
2023-01-19T18:54:00,prt,79.66
2023-01-19T18:55:00,prt,76.59
2023-01-19T18:56:00,prt,68.42
2023-01-19T18:57:00,prt,72.70
2023-01-19T18:58:00,prt,71.23
2023-01-19T18:59:00,prt,77.66
2023-01-19T19:00:00,prt,85.49
2023-01-19T19:01:00,prt,94.40
2023-01-19T19:02:00,prt,84.56
2023-01-19T19:03:00,prt,82.90
2023-01-19T19:04:00,prt,83.71
2023-01-19T19:05:00,prt,87.08
2023-01-19T19:06:00,prt,78.31
2023-01-19T19:07:00,prt,78.44
2023-01-19T19:08:00,prt,85.96
2023-01-19T19:09:00,prt,87.27
2023-01-19T19:10:00,prt,96.41
2023-01-19T19:11:00,prt,81.36
2023-01-19T19:12:00,prt,81.02
2023-01-19T19:13:00,prt,79.86
2023-01-19T19:14:00,prt,76.90
2023-01-19T19:15:00,prt,86.97
2023-01-19T19:16:00,prt,82.85
2023-01-19T19:17:00,prt,75.92
2023-01-19T19:18:00,prt,75.31
2023-01-19T19:19:00,prt,75.98
2023-01-19T19:20:00,prt,76.06
2023-01-19T19:21:00,prt,73.69
2023-01-19T19:22:00,prt,88.35
2023-01-19T19:23:00,prt,80.39
2023-01-19T19:24:00,prt,79.04
2023-01-19T19:25:00,prt,85.55
2023-01-19T19:26:00,prt,91.24
2023-01-19T19:27:00,prt,82.87
2023-01-19T19:28:00,prt,83.57
2023-01-19T19:29:00,prt,81.99
2023-01-19T19:30:00,prt,80.26
2023-01-19T19:31:00,prt,71.03
2023-01-19T19:32:00,prt,71.91
2023-01-19T19:33:00,prt,73.78
2023-01-19T19:34:00,prt,81.10
2023-01-19T19:35:00,prt,77.62
2023-01-19T19:36:00,prt,80.82
2023-01-19T19:37:00,prt,86.74
2023-01-19T19:38:00,prt,75.83
2023-01-19T19:39:00,prt,77.38
2023-01-19T19:40:00,prt,77.24
2023-01-19T19:41:00,prt,73.05
2023-01-19T19:42:00,prt,73.90
2023-01-19T19:43:00,prt,74.55
2023-01-19T19:44:00,prt,68.86
2023-01-19T19:45:00,prt,75.51
2023-01-19T19:46:00,prt,82.57
2023-01-19T19:47:00,prt,86.51
2023-01-19T19:48:00,prt,72.99
2023-01-19T19:49:00,prt,69.71
2023-01-19T19:50:00,prt,68.48
2023-01-19T19:51:00,prt,71.84
2023-01-19T19:52:00,prt,65.05
2023-01-19T19:53:00,prt,66.76
2023-01-19T19:54:00,prt,62.35
2023-01-19T19:55:00,prt,75.17
2023-01-19T19:56:00,prt,64.87
2023-01-19T19:57:00,prt,66.59
2023-01-19T19:58:00,prt,80.54
2023-01-19T19:59:00,prt,86.05
2023-01-19T20:00:00,prt,63.58
2023-01-19T20:01:00,prt,66.33
2023-01-19T20:02:00,prt,64.99
2023-01-19T20:03:00,prt,69.61
2023-01-19T20:04:00,prt,82.41
2023-01-19T20:05:00,prt,83.60
2023-01-19T20:06:00,prt,76.89
2023-01-19T20:07:00,prt,65.95
2023-01-19T20:08:00,prt,68.99
2023-01-19T20:09:00,prt,67.63
2023-01-19T20:10:00,prt,65.68
2023-01-19T20:11:00,prt,62.12
2023-01-19T20:12:00,prt,67.51
2023-01-19T20:13:00,prt,65.81
2023-01-19T20:14:00,prt,57.56
2023-01-19T20:15:00,prt,59.27
2023-01-19T20:16:00,prt,55.78
2023-01-19T20:17:00,prt,53.39
2023-01-19T20:18:00,prt,53.39
2023-01-19T20:19:00,prt,56.09
2023-01-19T20:20:00,prt,60.11
2023-01-19T20:21:00,prt,67.99
2023-01-19T20:22:00,prt,61.31
2023-01-19T20:23:00,prt,60.51
2023-01-19T20:24:00,prt,58.54
2023-01-19T20:25:00,prt,63.87
2023-01-19T20:26:00,prt,60.03
2023-01-19T20:27:00,prt,55.64
2023-01-19T20:28:00,prt,51.02
2023-01-19T20:29:00,prt,48.20
2023-01-19T20:30:00,prt,54.78
2023-01-19T20:31:00,prt,54.99
2023-01-19T20:32:00,prt,48.90
2023-01-19T20:33:00,prt,53.35
2023-01-19T20:34:00,prt,52.37
2023-01-19T20:35:00,prt,51.38
2023-01-19T20:36:00,prt,49.86
2023-01-19T20:37:00,prt,53.22
2023-01-19T20:38:00,prt,52.05
2023-01-19T20:39:00,prt,52.33
2023-01-19T20:40:00,prt,52.08
2023-01-19T20:41:00,prt,59.31
2023-01-19T20:42:00,prt,55.64
2023-01-19T20:43:00,prt,49.64
2023-01-19T20:44:00,prt,49.13
2023-01-19T20:45:00,prt,50.24
2023-01-19T20:46:00,prt,53.67
2023-01-19T20:47:00,prt,52.76
2023-01-19T20:48:00,prt,52.93
2023-01-19T20:49:00,prt,51.81
2023-01-19T20:50:00,prt,53.28
2023-01-19T20:51:00,prt,53.43
2023-01-19T20:52:00,prt,56.98
2023-01-19T20:53:00,prt,60.88
2023-01-19T20:54:00,prt,51.30
2023-01-19T20:55:00,prt,56.84
2023-01-19T20:56:00,prt,52.41
2023-01-19T20:57:00,prt,55.20
2023-01-19T20:58:00,prt,51.83
2023-01-19T20:59:00,prt,54.39
2023-01-19T21:00:00,prt,53.87
2023-01-19T21:01:00,prt,32.91
2023-01-19T21:02:00,prt,31.39
2023-01-19T21:03:00,prt,30.70
2023-01-19T21:04:00,prt,31.83
2023-01-19T21:05:00,prt,36.36
2023-01-19T21:06:00,prt,29.31
2023-01-19T21:07:00,prt,33.63
2023-01-19T21:08:00,prt,32.96
2023-01-19T21:09:00,prt,39.07
2023-01-19T21:10:00,prt,34.18
2023-01-19T21:11:00,prt,36.55
2023-01-19T21:12:00,prt,39.15
2023-01-19T21:13:00,prt,34.37
2023-01-19T21:14:00,prt,34.82
2023-01-19T21:15:00,prt,32.80
2023-01-19T21:16:00,prt,35.48
2023-01-19T21:17:00,prt,40.04
2023-01-19T21:18:00,prt,37.09
2023-01-19T21:19:00,prt,34.04
2023-01-19T21:20:00,prt,31.86
2023-01-19T21:21:00,prt,31.62
2023-01-19T21:22:00,prt,32.74
2023-01-19T21:23:00,prt,30.39
2023-01-19T21:24:00,prt,35.18
2023-01-19T21:25:00,prt,34.09
2023-01-19T21:26:00,prt,35.49
2023-01-19T21:27:00,prt,33.12
2023-01-19T21:28:00,prt,36.76
2023-01-19T21:29:00,prt,55.73
2023-01-19T21:30:00,prt,40.71
2023-01-19T21:31:00,prt,33.50
2023-01-19T21:32:00,prt,32.62
2023-01-19T21:33:00,prt,31.85
2023-01-19T21:34:00,prt,28.61
2023-01-19T21:35:00,prt,29.59
2023-01-19T21:36:00,prt,30.25
2023-01-19T21:37:00,prt,30.43
2023-01-19T21:38:00,prt,29.92
2023-01-19T21:39:00,prt,30.24
2023-01-19T21:40:00,prt,31.40
2023-01-19T21:41:00,prt,28.83
2023-01-19T21:42:00,prt,35.89
2023-01-19T21:43:00,prt,33.32
2023-01-19T21:44:00,prt,37.46
2023-01-19T21:45:00,prt,34.04
2023-01-19T21:46:00,prt,31.70
2023-01-19T21:47:00,prt,33.90
2023-01-19T21:48:00,prt,36.28
2023-01-19T21:49:00,prt,32.72
2023-01-19T21:50:00,prt,33.04
2023-01-19T21:51:00,prt,32.50
2023-01-19T21:52:00,prt,31.51
2023-01-19T21:53:00,prt,35.76
2023-01-19T21:54:00,prt,40.97
2023-01-19T21:55:00,prt,36.98
2023-01-19T21:56:00,prt,34.90
2023-01-19T21:57:00,prt,34.37
2023-01-19T21:58:00,prt,36.42
2023-01-19T21:59:00,prt,36.60
2023-01-19T22:00:00,prt,35.26
2023-01-19T22:01:00,prt,32.53
2023-01-19T22:02:00,prt,33.85
2023-01-19T22:03:00,prt,33.52
2023-01-19T22:04:00,prt,33.18
2023-01-19T22:05:00,prt,33.79
2023-01-19T22:06:00,prt,31.07
2023-01-19T22:07:00,prt,38.25
2023-01-19T22:08:00,prt,35.63
2023-01-19T22:09:00,prt,31.58
2023-01-19T22:10:00,prt,33.23
2023-01-19T22:11:00,prt,31.29
2023-01-19T22:12:00,prt,30.63
2023-01-19T22:13:00,prt,29.51
2023-01-19T22:14:00,prt,28.75
2023-01-19T22:15:00,prt,29.17
2023-01-19T22:16:00,prt,28.73
2023-01-19T22:17:00,prt,28.66
2023-01-19T22:18:00,prt,27.57
2023-01-19T22:19:00,prt,28.85
2023-01-19T22:20:00,prt,35.49
2023-01-19T22:21:00,prt,35.07
2023-01-19T22:22:00,prt,39.08
2023-01-19T22:23:00,prt,32.72
2023-01-19T22:24:00,prt,34.21
2023-01-19T22:25:00,prt,30.55
2023-01-19T22:26:00,prt,29.65
2023-01-19T22:27:00,prt,32.92
2023-01-19T22:28:00,prt,30.68
2023-01-19T22:29:00,prt,35.07
2023-01-19T22:30:00,prt,33.51
2023-01-19T22:31:00,prt,32.91
2023-01-19T22:32:00,prt,33.59
2023-01-19T22:33:00,prt,36.50
2023-01-19T22:34:00,prt,30.98
2023-01-19T22:35:00,prt,29.41
2023-01-19T22:36:00,prt,28.83
2023-01-19T22:37:00,prt,27.48
2023-01-19T22:38:00,prt,26.42
2023-01-19T22:39:00,prt,25.53
2023-01-19T22:40:00,prt,29.26
2023-01-19T22:41:00,prt,31.02
2023-01-19T22:42:00,prt,31.78
2023-01-19T22:43:00,prt,30.76
2023-01-19T22:44:00,prt,29.23
2023-01-19T22:45:00,prt,34.07
2023-01-19T22:46:00,prt,32.58
2023-01-19T22:47:00,prt,29.93
2023-01-19T22:48:00,prt,38.93
2023-01-19T22:49:00,prt,26.79
2023-01-19T22:50:00,prt,43.71
2023-01-19T22:51:00,prt,35.07
2023-01-19T22:52:00,prt,24.73
2023-01-19T22:53:00,prt,27.60
2023-01-19T22:54:00,prt,25.34
2023-01-19T22:55:00,prt,23.66
2023-01-19T22:56:00,prt,24.83
2023-01-19T22:57:00,prt,22.42
2023-01-19T22:58:00,prt,31.23
2023-01-19T22:59:00,prt,26.54
2023-01-19T23:00:00,prt,27.91
2023-01-19T23:01:00,prt,24.43
2023-01-19T23:02:00,prt,30.45
2023-01-19T23:03:00,prt,27.03
2023-01-19T23:04:00,prt,28.75
2023-01-19T23:05:00,prt,26.84
2023-01-19T23:06:00,prt,19.37
2023-01-19T23:07:00,prt,20.27
2023-01-19T23:08:00,prt,19.37
2023-01-19T23:09:00,prt,19.37
2023-01-19T23:10:00,prt,24.17
2023-01-19T23:11:00,prt,27.74
2023-01-19T23:12:00,prt,23.13
2023-01-19T23:13:00,prt,23.46
2023-01-19T23:14:00,prt,22.42
2023-01-19T23:15:00,prt,23.40
2023-01-19T23:16:00,prt,22.95
2023-01-19T23:17:00,prt,23.56
