#datetime,building,power
2022-08-04T18:11:00,gfd,73.21
2022-08-04T18:13:00,gfd,77.99
2022-08-04T18:15:00,gfd,77.40
2022-08-04T18:17:00,gfd,73.80
2022-08-04T18:18:00,gfd,38.41
2022-08-04T18:19:00,gfd,34.80
2022-08-04T18:21:00,gfd,68.99
2022-08-04T18:23:00,gfd,73.80
2022-08-04T18:25:00,gfd,73.21
2022-08-04T18:26:00,gfd,34.78
2022-08-04T18:28:00,gfd,73.21
2022-08-04T18:29:00,gfd,34.80
2022-08-04T18:31:00,gfd,73.18
2022-08-04T18:33:00,gfd,69.02
2022-08-04T18:34:00,gfd,34.78
2022-08-04T18:35:00,gfd,39.02
2022-08-04T18:37:00,gfd,86.40
2022-08-04T18:39:00,gfd,94.80
2022-08-04T18:41:00,gfd,90.59
2022-08-04T18:42:00,gfd,43.21
2022-08-04T18:44:00,gfd,95.39
2022-08-04T18:45:00,gfd,47.40
2022-08-04T18:47:00,gfd,90.59
2022-08-04T18:48:00,gfd,47.40
2022-08-04T18:50:00,gfd,95.42
2022-08-04T18:51:00,gfd,47.37
2022-08-04T18:52:00,gfd,47.40
2022-08-04T18:54:00,gfd,90.62
2022-08-04T18:55:00,gfd,52.21
2022-08-04T18:56:00,gfd,47.40
2022-08-04T18:58:00,gfd,90.59
2022-08-04T19:00:00,gfd,82.21
2022-08-04T19:02:00,gfd,86.40
2022-08-04T19:04:00,gfd,90.59
2022-08-04T19:06:00,gfd,86.43
2022-08-04T19:08:00,gfd,86.40
2022-08-04T19:10:00,gfd,73.18
2022-08-04T19:11:00,gfd,43.21
2022-08-04T19:12:00,gfd,43.18
2022-08-04T19:14:00,gfd,78.02
2022-08-04T19:16:00,gfd,82.18
2022-08-04T19:17:00,gfd,47.40
2022-08-04T19:18:00,gfd,47.40
2022-08-04T19:19:00,gfd,78.02
2022-08-04T19:20:00,gfd,43.18
2022-08-04T19:22:00,gfd,77.40
2022-08-04T19:24:00,gfd,82.21
2022-08-04T19:25:00,gfd,38.99
2022-08-04T19:27:00,gfd,82.21
2022-08-04T19:29:00,gfd,86.40
2022-08-04T19:31:00,gfd,73.21
2022-08-04T19:32:00,gfd,38.99
2022-08-04T19:34:00,gfd,82.21
2022-08-04T19:36:00,gfd,68.99
2022-08-04T19:38:00,gfd,77.40
2022-08-04T19:40:00,gfd,64.80
2022-08-04T19:41:00,gfd,43.18
2022-08-04T19:43:00,gfd,69.61
2022-08-04T19:45:00,gfd,73.18
2022-08-04T19:47:00,gfd,73.21
2022-08-04T19:49:00,gfd,73.80
2022-08-04T19:50:00,gfd,43.21
2022-08-04T19:51:00,gfd,38.99
2022-08-04T19:53:00,gfd,77.40
2022-08-04T19:54:00,gfd,38.99
2022-08-04T19:55:00,gfd,38.99
2022-08-04T19:57:00,gfd,90.62
2022-08-04T19:59:00,gfd,86.40
2022-08-04T20:01:00,gfd,86.40
2022-08-04T20:02:00,gfd,43.18
2022-08-04T20:04:00,gfd,82.21
2022-08-04T20:06:00,gfd,73.21
2022-08-04T20:08:00,gfd,86.40
2022-08-04T20:09:00,gfd,38.99
2022-08-04T20:11:00,gfd,94.80
2022-08-04T20:13:00,gfd,95.39
2022-08-04T20:14:00,gfd,47.40
2022-08-04T20:16:00,gfd,90.62
2022-08-04T20:17:00,gfd,47.37
2022-08-04T20:19:00,gfd,95.42
2022-08-04T20:21:00,gfd,90.59
2022-08-04T20:23:00,gfd,94.80
2022-08-04T20:24:00,gfd,43.21
2022-08-04T20:26:00,gfd,91.20
2022-08-04T20:27:00,gfd,43.18
2022-08-04T20:29:00,gfd,90.62
2022-08-04T20:30:00,gfd,47.40
2022-08-04T20:31:00,gfd,38.99
2022-08-04T20:33:00,gfd,90.59
2022-08-04T20:35:00,gfd,86.40
2022-08-04T20:37:00,gfd,90.62
2022-08-04T20:39:00,gfd,82.21
2022-08-04T20:41:00,gfd,86.40
2022-08-04T20:42:00,gfd,43.18
2022-08-04T20:44:00,gfd,86.40
2022-08-04T20:45:00,gfd,47.40
2022-08-04T20:46:00,gfd,43.21
2022-08-04T20:48:00,gfd,86.40
2022-08-04T20:50:00,gfd,86.40
2022-08-04T20:51:00,gfd,43.21
2022-08-04T20:53:00,gfd,90.59
2022-08-04T20:54:00,gfd,48.02
2022-08-04T20:56:00,gfd,94.78
2022-08-04T20:58:00,gfd,90.62
2022-08-04T20:59:00,gfd,52.21
2022-08-04T21:00:00,gfd,43.18
2022-08-04T21:02:00,gfd,98.99
2022-08-04T21:04:00,gfd,95.42
2022-08-04T21:06:00,gfd,90.59
2022-08-04T21:07:00,gfd,43.21
2022-08-04T21:08:00,gfd,43.18
2022-08-04T21:10:00,gfd,94.80
2022-08-04T21:12:00,gfd,90.62
2022-08-04T21:14:00,gfd,91.20
2022-08-04T21:16:00,gfd,90.59
2022-08-04T21:17:00,gfd,43.21
2022-08-04T21:19:00,gfd,94.80
2022-08-04T21:20:00,gfd,43.18
2022-08-04T21:22:00,gfd,90.62
2022-08-04T21:23:00,gfd,47.99
2022-08-04T21:25:00,gfd,94.80
2022-08-04T21:27:00,gfd,94.80
2022-08-04T21:28:00,gfd,43.18
2022-08-04T21:30:00,gfd,86.40
2022-08-04T21:31:00,gfd,43.21
2022-08-04T21:32:00,gfd,43.18
2022-08-04T21:34:00,gfd,86.43
2022-08-04T21:35:00,gfd,38.99
2022-08-04T21:37:00,gfd,90.59
2022-08-04T21:38:00,gfd,43.21
2022-08-04T21:40:00,gfd,77.99
2022-08-04T21:42:00,gfd,86.40
2022-08-04T21:44:00,gfd,82.21
2022-08-04T21:46:00,gfd,82.21
2022-08-04T21:48:00,gfd,77.40
2022-08-04T21:49:00,gfd,30.59
2022-08-04T21:51:00,gfd,73.21
2022-08-04T21:52:00,gfd,34.80
2022-08-04T21:54:00,gfd,77.40
2022-08-04T21:56:00,gfd,86.40
2022-08-04T21:57:00,gfd,43.18
2022-08-04T21:59:00,gfd,82.21
2022-08-04T22:00:00,gfd,34.80
2022-08-04T22:02:00,gfd,77.40
2022-08-04T22:04:00,gfd,77.99
2022-08-04T22:05:00,gfd,43.21
2022-08-04T22:07:00,gfd,77.40
2022-08-04T22:09:00,gfd,77.99
2022-08-04T22:11:00,gfd,82.21
2022-08-04T22:12:00,gfd,38.99
2022-08-04T22:14:00,gfd,81.59
2022-08-04T22:16:00,gfd,78.02
2022-08-04T22:17:00,gfd,38.99
2022-08-04T22:19:00,gfd,82.21
2022-08-04T22:21:00,gfd,81.59
2022-08-04T22:22:00,gfd,34.80
2022-08-04T22:24:00,gfd,82.21
2022-08-04T22:26:00,gfd,77.37
2022-08-04T22:27:00,gfd,43.21
2022-08-04T22:28:00,gfd,43.21
2022-08-04T22:30:00,gfd,73.80
2022-08-04T22:32:00,gfd,82.18
2022-08-04T22:33:00,gfd,38.41
2022-08-04T22:35:00,gfd,86.40
2022-08-04T22:36:00,gfd,43.21
2022-08-04T22:38:00,gfd,77.99
2022-08-04T22:40:00,gfd,82.21
2022-08-04T22:42:00,gfd,77.40
2022-08-04T22:43:00,gfd,38.99
2022-08-04T22:45:00,gfd,77.99
2022-08-04T22:46:00,gfd,39.02
2022-08-04T22:48:00,gfd,86.40
2022-08-04T22:49:00,gfd,38.38
2022-08-04T22:50:00,gfd,39.02
2022-08-04T22:51:00,gfd,38.99
2022-08-04T22:53:00,gfd,77.99
2022-08-04T22:55:00,gfd,73.21
2022-08-04T22:56:00,gfd,38.99
2022-08-04T22:58:00,gfd,82.21
2022-08-04T23:00:00,gfd,77.40
2022-08-04T23:02:00,gfd,77.99
2022-08-04T23:03:00,gfd,34.19
2022-08-04T23:04:00,gfd,39.02
2022-08-04T23:06:00,gfd,77.99
2022-08-04T23:07:00,gfd,38.99
2022-08-04T23:08:00,gfd,38.41
2022-08-04T23:10:00,gfd,73.80
2022-08-04T23:11:00,gfd,38.99
2022-08-04T23:13:00,gfd,77.40
2022-08-04T23:15:00,gfd,73.80
2022-08-04T23:16:00,gfd,38.41
2022-08-04T23:18:00,gfd,73.80
2022-08-04T23:20:00,gfd,77.40
2022-08-04T23:22:00,gfd,77.99
2022-08-04T23:24:00,gfd,78.02
2022-08-04T23:26:00,gfd,81.59
2022-08-04T23:28:00,gfd,77.99
2022-08-04T23:29:00,gfd,39.02
2022-08-04T23:31:00,gfd,77.37
2022-08-04T23:32:00,gfd,39.02
2022-08-04T23:34:00,gfd,77.99
2022-08-04T23:36:00,gfd,73.21
2022-08-04T23:38:00,gfd,73.80
2022-08-04T23:40:00,gfd,77.40
2022-08-04T23:42:00,gfd,73.80
2022-08-04T23:43:00,gfd,38.38
2022-08-04T23:45:00,gfd,73.80
2022-08-04T23:46:00,gfd,34.22
2022-08-04T23:48:00,gfd,73.80
2022-08-04T23:49:00,gfd,38.99
2022-08-04T23:51:00,gfd,73.21
2022-08-04T23:52:00,gfd,34.78
2022-08-04T23:54:00,gfd,73.21
2022-08-04T23:55:00,gfd,43.21
2022-08-04T23:57:00,gfd,68.99
2022-08-04T23:59:00,gfd,73.80
