#datetime,building,power
2022-03-11T20:42:00,prs,19.80
2022-03-11T20:44:00,prs,19.79
2022-03-11T20:46:00,prs,18.60
2022-03-11T20:48:00,prs,19.20
2022-03-11T20:50:00,prs,19.79
2022-03-11T20:52:00,prs,19.80
2022-03-11T20:54:00,prs,19.80
2022-03-11T20:56:00,prs,20.99
2022-03-11T20:58:00,prs,18.60
2022-03-11T21:00:00,prs,18.00
2022-03-11T21:01:00,prs,10.20
2022-03-11T21:02:00,prs,8.41
2022-03-11T21:03:00,prs,9.59
2022-03-11T21:05:00,prs,21.61
2022-03-11T21:07:00,prs,17.99
2022-03-11T21:09:00,prs,19.80
2022-03-11T21:11:00,prs,18.60
2022-03-11T21:13:00,prs,18.00
2022-03-11T21:15:00,prs,18.59
2022-03-11T21:17:00,prs,18.00
2022-03-11T21:19:00,prs,18.60
2022-03-11T21:21:00,prs,18.00
2022-03-11T21:22:00,prs,8.99
2022-03-11T21:24:00,prs,19.20
2022-03-11T21:26:00,prs,18.60
2022-03-11T21:27:00,prs,9.59
2022-03-11T21:29:00,prs,19.80
2022-03-11T21:31:00,prs,19.79
2022-03-11T21:33:00,prs,18.60
2022-03-11T21:34:00,prs,9.61
2022-03-11T21:36:00,prs,18.59
2022-03-11T21:37:00,prs,8.41
2022-03-11T21:39:00,prs,18.00
2022-03-11T21:41:00,prs,18.59
2022-03-11T21:43:00,prs,19.80
2022-03-11T21:44:00,prs,8.39
2022-03-11T21:46:00,prs,18.60
2022-03-11T21:48:00,prs,19.20
2022-03-11T21:50:00,prs,18.60
2022-03-11T21:51:00,prs,8.39
2022-03-11T21:52:00,prs,10.20
2022-03-11T21:53:00,prs,8.41
2022-03-11T21:55:00,prs,18.00
2022-03-11T21:57:00,prs,18.59
2022-03-11T21:59:00,prs,19.80
2022-03-11T22:00:00,prs,9.59
2022-03-11T22:02:00,prs,18.60
2022-03-11T22:04:00,prs,19.80
2022-03-11T22:05:00,prs,8.39
2022-03-11T22:07:00,prs,19.80
2022-03-11T22:09:00,prs,18.00
2022-03-11T22:10:00,prs,10.20
2022-03-11T22:12:00,prs,18.00
2022-03-11T22:14:00,prs,18.60
2022-03-11T22:15:00,prs,9.59
2022-03-11T22:16:00,prs,10.20
2022-03-11T22:18:00,prs,18.00
2022-03-11T22:20:00,prs,19.80
2022-03-11T22:22:00,prs,18.60
2022-03-11T22:24:00,prs,17.99
2022-03-11T22:26:00,prs,18.60
2022-03-11T22:28:00,prs,19.80
2022-03-11T22:30:00,prs,18.00
2022-03-11T22:32:00,prs,19.79
2022-03-11T22:33:00,prs,8.41
2022-03-11T22:35:00,prs,19.79
2022-03-11T22:37:00,prs,18.60
2022-03-11T22:39:00,prs,18.00
2022-03-11T22:41:00,prs,18.60
2022-03-11T22:43:00,prs,19.79
2022-03-11T22:45:00,prs,18.00
2022-03-11T22:47:00,prs,22.81
2022-03-11T22:48:00,prs,9.59
2022-03-11T22:50:00,prs,21.01
2022-03-11T22:52:00,prs,19.79
2022-03-11T22:54:00,prs,18.60
2022-03-11T22:56:00,prs,19.80
2022-03-11T22:58:00,prs,18.00
2022-03-11T22:59:00,prs,10.20
2022-03-11T23:01:00,prs,18.00
2022-03-11T23:03:00,prs,18.60
2022-03-11T23:05:00,prs,17.99
2022-03-11T23:07:00,prs,18.60
2022-03-11T23:08:00,prs,9.59
2022-03-11T23:10:00,prs,18.60
2022-03-11T23:11:00,prs,9.61
2022-03-11T23:12:00,prs,10.20
2022-03-11T23:13:00,prs,8.39
2022-03-11T23:14:00,prs,9.61
2022-03-11T23:16:00,prs,18.59
2022-03-11T23:17:00,prs,8.41
2022-03-11T23:19:00,prs,18.60
2022-03-11T23:20:00,prs,8.39
2022-03-11T23:22:00,prs,18.00
2022-03-11T23:24:00,prs,18.60
2022-03-11T23:26:00,prs,19.79
2022-03-11T23:27:00,prs,8.41
2022-03-11T23:29:00,prs,19.79
2022-03-11T23:31:00,prs,18.00
2022-03-11T23:33:00,prs,18.60
2022-03-11T23:34:00,prs,8.39
2022-03-11T23:35:00,prs,9.61
2022-03-11T23:37:00,prs,17.40
2022-03-11T23:38:00,prs,9.59
2022-03-11T23:40:00,prs,16.80
2022-03-11T23:42:00,prs,19.80
2022-03-11T23:44:00,prs,18.59
2022-03-11T23:46:00,prs,21.01
2022-03-11T23:48:00,prs,18.00
2022-03-11T23:50:00,prs,19.79
2022-03-11T23:52:00,prs,18.60
2022-03-11T23:54:00,prs,18.00
2022-03-11T23:56:00,prs,18.60
2022-03-11T23:58:00,prs,18.59
