#datetime,building,power
2021-12-11T20:29:00,cen,13.24
2021-12-11T20:31:00,cen,14.41
2021-12-11T20:33:00,cen,13.12
2021-12-11T20:35:00,cen,13.24
2021-12-11T20:37:00,cen,13.24
2021-12-11T20:39:00,cen,13.12
2021-12-11T20:40:00,cen,5.98
2021-12-11T20:42:00,cen,12.07
2021-12-11T20:43:00,cen,7.15
2021-12-11T20:44:00,cen,5.98
2021-12-11T20:46:00,cen,13.24
2021-12-11T20:48:00,cen,13.24
2021-12-11T20:49:00,cen,7.15
2021-12-11T20:51:00,cen,14.41
2021-12-11T20:53:00,cen,14.41
2021-12-11T20:55:00,cen,14.41
2021-12-11T20:57:00,cen,11.95
2021-12-11T20:59:00,cen,13.24
2021-12-11T21:00:00,cen,5.98
2021-12-11T21:02:00,cen,13.24
2021-12-11T21:04:00,cen,11.95
2021-12-11T21:06:00,cen,13.24
2021-12-11T21:08:00,cen,11.95
2021-12-11T21:09:00,cen,5.98
2021-12-11T21:11:00,cen,13.24
2021-12-11T21:13:00,cen,13.24
2021-12-11T21:15:00,cen,13.12
2021-12-11T21:16:00,cen,8.44
2021-12-11T21:18:00,cen,13.24
2021-12-11T21:20:00,cen,15.59
2021-12-11T21:22:00,cen,13.12
2021-12-11T21:24:00,cen,14.41
2021-12-11T21:25:00,cen,8.44
2021-12-11T21:27:00,cen,13.24
2021-12-11T21:29:00,cen,14.30
2021-12-11T21:30:00,cen,6.09
2021-12-11T21:32:00,cen,14.30
2021-12-11T21:34:00,cen,14.41
2021-12-11T21:36:00,cen,15.59
2021-12-11T21:38:00,cen,13.24
2021-12-11T21:40:00,cen,13.24
2021-12-11T21:42:00,cen,13.12
2021-12-11T21:43:00,cen,6.09
2021-12-11T21:45:00,cen,13.12
2021-12-11T21:47:00,cen,14.41
2021-12-11T21:49:00,cen,13.24
2021-12-11T21:51:00,cen,13.12
2021-12-11T21:52:00,cen,6.09
2021-12-11T21:54:00,cen,14.30
2021-12-11T21:55:00,cen,8.44
2021-12-11T21:57:00,cen,14.41
2021-12-11T21:59:00,cen,13.24
2021-12-11T22:01:00,cen,13.12
2021-12-11T22:03:00,cen,12.07
2021-12-11T22:04:00,cen,7.15
2021-12-11T22:06:00,cen,13.24
2021-12-11T22:09:00,cen,40.78
2021-12-11T22:11:00,cen,30.00
2021-12-11T22:13:00,cen,19.22
2021-12-11T22:14:00,cen,7.15
2021-12-11T22:16:00,cen,15.59
2021-12-11T22:17:00,cen,6.09
2021-12-11T22:19:00,cen,13.12
2021-12-11T22:20:00,cen,7.27
2021-12-11T22:22:00,cen,14.41
2021-12-11T22:24:00,cen,13.12
2021-12-11T22:25:00,cen,5.98
2021-12-11T22:27:00,cen,13.24
2021-12-11T22:29:00,cen,13.24
2021-12-11T22:31:00,cen,13.12
2021-12-11T22:33:00,cen,13.24
2021-12-11T22:35:00,cen,13.24
2021-12-11T22:36:00,cen,5.98
2021-12-11T22:38:00,cen,14.41
2021-12-11T22:40:00,cen,11.95
2021-12-11T22:42:00,cen,13.24
2021-12-11T22:44:00,cen,13.12
2021-12-11T22:45:00,cen,7.27
2021-12-11T22:47:00,cen,13.12
2021-12-11T22:49:00,cen,13.24
2021-12-11T22:51:00,cen,11.95
2021-12-11T22:53:00,cen,13.24
2021-12-11T22:55:00,cen,13.24
2021-12-11T22:57:00,cen,14.41
2021-12-11T22:59:00,cen,14.30
2021-12-11T23:01:00,cen,13.24
2021-12-11T23:03:00,cen,13.24
2021-12-11T23:04:00,cen,5.98
2021-12-11T23:06:00,cen,14.41
2021-12-11T23:08:00,cen,14.41
2021-12-11T23:10:00,cen,13.12
2021-12-11T23:12:00,cen,13.24
2021-12-11T23:14:00,cen,14.41
2021-12-11T23:16:00,cen,13.24
2021-12-11T23:18:00,cen,13.12
2021-12-11T23:20:00,cen,14.41
2021-12-11T23:22:00,cen,15.59
2021-12-11T23:24:00,cen,13.24
2021-12-11T23:26:00,cen,13.12
2021-12-11T23:28:00,cen,13.24
2021-12-11T23:30:00,cen,14.41
2021-12-11T23:32:00,cen,13.24
2021-12-11T23:33:00,cen,7.15
2021-12-11T23:35:00,cen,13.24
2021-12-11T23:36:00,cen,5.98
2021-12-11T23:38:00,cen,13.24
2021-12-11T23:40:00,cen,15.59
2021-12-11T23:42:00,cen,13.12
2021-12-11T23:44:00,cen,13.24
2021-12-11T23:45:00,cen,7.15
2021-12-11T23:47:00,cen,12.07
2021-12-11T23:49:00,cen,13.12
2021-12-11T23:51:00,cen,13.24
2021-12-11T23:53:00,cen,14.41
2021-12-11T23:55:00,cen,14.41
2021-12-11T23:56:00,cen,8.32
2021-12-11T23:58:00,cen,14.41
