#datetime,building,power
2023-03-21T11:39:00,prt,38.41
2023-03-21T11:40:00,prt,36.98
2023-03-21T11:41:00,prt,36.06
2023-03-21T11:42:00,prt,37.12
2023-03-21T11:43:00,prt,36.27
2023-03-21T11:44:00,prt,34.14
2023-03-21T11:45:00,prt,31.90
2023-03-21T11:46:00,prt,30.18
2023-03-21T11:47:00,prt,31.43
2023-03-21T11:48:00,prt,31.93
2023-03-21T11:49:00,prt,49.16
2023-03-21T11:50:00,prt,33.06
2023-03-21T11:51:00,prt,33.26
2023-03-21T11:52:00,prt,37.32
2023-03-21T11:53:00,prt,36.01
2023-03-21T11:54:00,prt,41.51
2023-03-21T11:55:00,prt,35.06
2023-03-21T11:56:00,prt,34.86
2023-03-21T11:57:00,prt,38.03
2023-03-21T11:58:00,prt,36.30
2023-03-21T11:59:00,prt,33.57
2023-03-21T12:00:00,prt,32.74
2023-03-21T12:01:00,prt,33.70
2023-03-21T12:02:00,prt,35.16
2023-03-21T12:03:00,prt,31.79
2023-03-21T12:04:00,prt,31.14
2023-03-21T12:05:00,prt,32.32
2023-03-21T12:06:00,prt,34.34
2023-03-21T12:07:00,prt,31.28
2023-03-21T12:08:00,prt,29.95
2023-03-21T12:09:00,prt,30.64
2023-03-21T12:10:00,prt,30.63
2023-03-21T12:11:00,prt,35.63
2023-03-21T12:12:00,prt,36.86
2023-03-21T12:13:00,prt,41.29
2023-03-21T12:14:00,prt,36.36
2023-03-21T12:15:00,prt,35.17
2023-03-21T12:16:00,prt,34.70
2023-03-21T12:17:00,prt,30.47
2023-03-21T12:18:00,prt,30.32
2023-03-21T12:19:00,prt,30.24
2023-03-21T12:20:00,prt,30.75
2023-03-21T12:21:00,prt,30.68
2023-03-21T12:22:00,prt,32.07
2023-03-21T12:23:00,prt,32.03
2023-03-21T12:24:00,prt,31.94
2023-03-21T12:25:00,prt,31.86
2023-03-21T12:26:00,prt,30.71
2023-03-21T12:27:00,prt,31.16
2023-03-21T12:28:00,prt,30.46
2023-03-21T12:29:00,prt,31.52
2023-03-21T12:30:00,prt,33.88
2023-03-21T12:31:00,prt,35.70
2023-03-21T12:32:00,prt,38.49
2023-03-21T12:33:00,prt,37.09
2023-03-21T12:34:00,prt,37.49
2023-03-21T12:35:00,prt,37.42
2023-03-21T12:36:00,prt,34.17
2023-03-21T12:37:00,prt,32.13
2023-03-21T12:38:00,prt,33.56
2023-03-21T12:39:00,prt,32.16
2023-03-21T12:40:00,prt,33.75
2023-03-21T12:41:00,prt,34.76
2023-03-21T12:42:00,prt,32.53
2023-03-21T12:43:00,prt,32.17
2023-03-21T12:44:00,prt,32.76
2023-03-21T12:45:00,prt,32.74
2023-03-21T12:46:00,prt,33.22
2023-03-21T12:47:00,prt,33.59
2023-03-21T12:48:00,prt,32.70
2023-03-21T12:49:00,prt,35.76
2023-03-21T12:50:00,prt,36.27
2023-03-21T12:51:00,prt,38.27
2023-03-21T12:52:00,prt,35.43
2023-03-21T12:53:00,prt,36.29
2023-03-21T12:54:00,prt,35.63
2023-03-21T12:55:00,prt,34.94
2023-03-21T12:56:00,prt,32.82
2023-03-21T12:57:00,prt,32.06
2023-03-21T12:58:00,prt,31.40
2023-03-21T12:59:00,prt,30.06
2023-03-21T13:00:00,prt,30.09
2023-03-21T13:01:00,prt,29.53
2023-03-21T13:02:00,prt,32.38
2023-03-21T13:03:00,prt,33.48
2023-03-21T13:04:00,prt,33.29
2023-03-21T13:05:00,prt,35.31
2023-03-21T13:06:00,prt,34.67
2023-03-21T13:07:00,prt,35.65
2023-03-21T13:08:00,prt,49.32
2023-03-21T13:09:00,prt,36.15
2023-03-21T13:10:00,prt,34.99
2023-03-21T13:11:00,prt,32.88
2023-03-21T13:12:00,prt,33.29
2023-03-21T13:13:00,prt,32.87
2023-03-21T13:14:00,prt,33.27
2023-03-21T13:15:00,prt,29.50
2023-03-21T13:16:00,prt,31.95
2023-03-21T13:17:00,prt,31.12
2023-03-21T13:18:00,prt,32.15
2023-03-21T13:19:00,prt,31.40
2023-03-21T13:20:00,prt,33.09
2023-03-21T13:21:00,prt,34.89
2023-03-21T13:22:00,prt,33.51
2023-03-21T13:23:00,prt,30.69
2023-03-21T13:24:00,prt,31.71
2023-03-21T13:25:00,prt,31.63
2023-03-21T13:26:00,prt,35.89
2023-03-21T13:27:00,prt,36.38
2023-03-21T13:28:00,prt,34.03
2023-03-21T13:29:00,prt,31.94
2023-03-21T13:30:00,prt,35.34
2023-03-21T13:31:00,prt,34.59
2023-03-21T13:32:00,prt,34.93
2023-03-21T13:33:00,prt,34.78
2023-03-21T13:34:00,prt,31.37
2023-03-21T13:35:00,prt,32.34
2023-03-21T13:36:00,prt,33.41
2023-03-21T13:37:00,prt,31.78
2023-03-21T13:38:00,prt,31.55
2023-03-21T13:39:00,prt,32.16
2023-03-21T13:40:00,prt,32.19
2023-03-21T13:41:00,prt,30.52
2023-03-21T13:42:00,prt,32.20
2023-03-21T13:43:00,prt,28.94
2023-03-21T13:44:00,prt,29.91
2023-03-21T13:45:00,prt,32.40
2023-03-21T13:46:00,prt,32.26
2023-03-21T13:47:00,prt,30.69
2023-03-21T13:48:00,prt,28.52
2023-03-21T13:49:00,prt,32.92
2023-03-21T13:50:00,prt,35.26
2023-03-21T13:51:00,prt,34.90
2023-03-21T13:52:00,prt,32.89
2023-03-21T13:53:00,prt,29.80
2023-03-21T13:54:00,prt,30.77
2023-03-21T13:55:00,prt,29.84
2023-03-21T13:56:00,prt,29.85
2023-03-21T13:57:00,prt,29.09
2023-03-21T13:58:00,prt,28.38
2023-03-21T13:59:00,prt,31.41
2023-03-21T14:00:00,prt,32.56
2023-03-21T14:01:00,prt,31.41
2023-03-21T14:02:00,prt,33.23
2023-03-21T14:03:00,prt,33.13
2023-03-21T14:04:00,prt,35.22
2023-03-21T14:05:00,prt,32.66
2023-03-21T14:06:00,prt,33.76
2023-03-21T14:07:00,prt,33.49
2023-03-21T14:08:00,prt,37.45
2023-03-21T14:09:00,prt,35.22
2023-03-21T14:10:00,prt,36.27
2023-03-21T14:11:00,prt,38.40
2023-03-21T14:12:00,prt,38.52
2023-03-21T14:13:00,prt,34.87
2023-03-21T14:14:00,prt,33.85
2023-03-21T14:15:00,prt,33.50
2023-03-21T14:16:00,prt,35.07
2023-03-21T14:17:00,prt,30.10
2023-03-21T14:18:00,prt,30.81
2023-03-21T14:19:00,prt,30.78
2023-03-21T14:20:00,prt,32.84
2023-03-21T14:21:00,prt,32.78
2023-03-21T14:22:00,prt,36.63
2023-03-21T14:23:00,prt,36.78
2023-03-21T14:24:00,prt,37.37
2023-03-21T14:25:00,prt,32.90
2023-03-21T14:26:00,prt,31.21
2023-03-21T14:27:00,prt,32.22
2023-03-21T14:28:00,prt,36.89
2023-03-21T14:29:00,prt,35.87
2023-03-21T14:30:00,prt,35.77
2023-03-21T14:31:00,prt,37.85
2023-03-21T14:32:00,prt,31.28
2023-03-21T14:33:00,prt,29.45
2023-03-21T14:34:00,prt,29.76
2023-03-21T14:35:00,prt,33.23
2023-03-21T14:36:00,prt,33.09
2023-03-21T14:37:00,prt,30.69
2023-03-21T14:38:00,prt,30.83
2023-03-21T14:39:00,prt,29.54
2023-03-21T14:40:00,prt,29.60
2023-03-21T14:41:00,prt,34.22
2023-03-21T14:42:00,prt,34.44
2023-03-21T14:43:00,prt,32.77
2023-03-21T14:44:00,prt,31.25
2023-03-21T14:45:00,prt,32.88
2023-03-21T14:46:00,prt,31.49
2023-03-21T14:47:00,prt,33.40
2023-03-21T14:48:00,prt,35.20
2023-03-21T14:49:00,prt,35.93
2023-03-21T14:50:00,prt,33.44
2023-03-21T14:51:00,prt,33.31
2023-03-21T14:52:00,prt,30.13
2023-03-21T14:53:00,prt,30.55
2023-03-21T14:54:00,prt,30.77
2023-03-21T14:55:00,prt,33.30
2023-03-21T14:56:00,prt,31.29
2023-03-21T14:57:00,prt,32.79
2023-03-21T14:58:00,prt,32.38
2023-03-21T14:59:00,prt,31.73
2023-03-21T15:00:00,prt,34.39
2023-03-21T15:01:00,prt,34.60
2023-03-21T15:02:00,prt,31.34
2023-03-21T15:03:00,prt,34.66
2023-03-21T15:04:00,prt,33.46
2023-03-21T15:05:00,prt,31.90
2023-03-21T15:06:00,prt,31.19
2023-03-21T15:07:00,prt,33.10
2023-03-21T15:08:00,prt,36.23
2023-03-21T15:09:00,prt,34.55
2023-03-21T15:10:00,prt,33.45
2023-03-21T15:11:00,prt,29.91
2023-03-21T15:12:00,prt,30.40
2023-03-21T15:13:00,prt,30.43
2023-03-21T15:14:00,prt,30.95
2023-03-21T15:15:00,prt,30.82
2023-03-21T15:16:00,prt,30.51
2023-03-21T15:17:00,prt,30.42
2023-03-21T15:18:00,prt,34.58
2023-03-21T15:19:00,prt,36.98
2023-03-21T15:20:00,prt,38.92
2023-03-21T15:21:00,prt,32.67
2023-03-21T15:22:00,prt,31.50
2023-03-21T15:23:00,prt,30.95
2023-03-21T15:24:00,prt,30.93
2023-03-21T15:25:00,prt,33.92
2023-03-21T15:26:00,prt,36.91
2023-03-21T15:27:00,prt,36.75
2023-03-21T15:28:00,prt,36.24
2023-03-21T15:29:00,prt,33.55
2023-03-21T15:30:00,prt,31.56
2023-03-21T15:31:00,prt,28.10
2023-03-21T15:32:00,prt,29.78
2023-03-21T15:33:00,prt,28.85
2023-03-21T15:34:00,prt,29.28
2023-03-21T15:35:00,prt,33.67
2023-03-21T15:36:00,prt,33.59
2023-03-21T15:37:00,prt,35.34
2023-03-21T15:38:00,prt,32.71
2023-03-21T15:39:00,prt,32.05
2023-03-21T15:40:00,prt,28.64
2023-03-21T15:41:00,prt,30.23
2023-03-21T15:42:00,prt,29.56
2023-03-21T15:43:00,prt,31.23
2023-03-21T15:44:00,prt,27.82
2023-03-21T15:45:00,prt,27.12
2023-03-21T15:46:00,prt,30.89
2023-03-21T15:47:00,prt,30.90
2023-03-21T15:48:00,prt,33.28
2023-03-21T15:49:00,prt,31.64
2023-03-21T15:50:00,prt,30.53
2023-03-21T15:51:00,prt,30.37
2023-03-21T15:52:00,prt,30.95
2023-03-21T15:53:00,prt,33.95
2023-03-21T15:54:00,prt,33.84
2023-03-21T15:55:00,prt,32.33
2023-03-21T15:56:00,prt,35.08
2023-03-21T15:57:00,prt,36.02
2023-03-21T15:58:00,prt,33.36
2023-03-21T15:59:00,prt,28.48
2023-03-21T16:00:00,prt,29.04
2023-03-21T16:01:00,prt,27.77
2023-03-21T16:02:00,prt,28.22
2023-03-21T16:03:00,prt,28.95
2023-03-21T16:04:00,prt,30.01
2023-03-21T16:05:00,prt,33.41
2023-03-21T16:06:00,prt,33.67
2023-03-21T16:07:00,prt,33.41
2023-03-21T16:08:00,prt,32.01
2023-03-21T16:09:00,prt,31.93
2023-03-21T16:10:00,prt,32.36
2023-03-21T16:11:00,prt,28.96
2023-03-21T16:12:00,prt,27.57
2023-03-21T16:13:00,prt,26.77
2023-03-21T16:14:00,prt,28.49
2023-03-21T16:15:00,prt,32.61
2023-03-21T16:16:00,prt,31.45
2023-03-21T16:17:00,prt,30.38
2023-03-21T16:18:00,prt,30.73
2023-03-21T16:19:00,prt,30.48
2023-03-21T16:20:00,prt,30.55
2023-03-21T16:21:00,prt,32.32
2023-03-21T16:22:00,prt,31.56
2023-03-21T16:23:00,prt,31.94
2023-03-21T16:24:00,prt,31.54
2023-03-21T16:25:00,prt,35.18
2023-03-21T16:26:00,prt,37.48
2023-03-21T16:27:00,prt,32.50
2023-03-21T16:28:00,prt,32.34
2023-03-21T16:29:00,prt,30.36
2023-03-21T16:30:00,prt,28.56
2023-03-21T16:31:00,prt,27.70
2023-03-21T16:32:00,prt,28.16
2023-03-21T16:33:00,prt,31.51
2023-03-21T16:34:00,prt,32.38
2023-03-21T16:35:00,prt,32.04
2023-03-21T16:36:00,prt,27.30
2023-03-21T16:37:00,prt,28.19
2023-03-21T16:38:00,prt,29.07
2023-03-21T16:39:00,prt,29.81
2023-03-21T16:40:00,prt,29.47
2023-03-21T16:41:00,prt,30.30
2023-03-21T16:42:00,prt,30.33
2023-03-21T16:43:00,prt,30.26
2023-03-21T16:44:00,prt,34.10
2023-03-21T16:45:00,prt,34.80
2023-03-21T16:46:00,prt,31.17
2023-03-21T16:47:00,prt,33.11
2023-03-21T16:48:00,prt,33.80
2023-03-21T16:49:00,prt,29.68
2023-03-21T16:50:00,prt,32.75
2023-03-21T16:51:00,prt,32.90
2023-03-21T16:52:00,prt,37.30
2023-03-21T16:53:00,prt,37.30
2023-03-21T16:54:00,prt,35.85
2023-03-21T16:55:00,prt,32.72
2023-03-21T16:56:00,prt,31.41
2023-03-21T16:57:00,prt,29.44
2023-03-21T16:58:00,prt,29.96
2023-03-21T16:59:00,prt,30.02
2023-03-21T17:00:00,prt,28.13
2023-03-21T17:01:00,prt,25.33
2023-03-21T17:02:00,prt,24.02
2023-03-21T17:03:00,prt,24.80
2023-03-21T17:04:00,prt,28.63
2023-03-21T17:05:00,prt,29.00
2023-03-21T17:06:00,prt,27.48
2023-03-21T17:07:00,prt,28.54
2023-03-21T17:08:00,prt,27.51
2023-03-21T17:09:00,prt,26.48
2023-03-21T17:10:00,prt,26.29
2023-03-21T17:11:00,prt,28.93
2023-03-21T17:12:00,prt,27.96
2023-03-21T17:13:00,prt,26.40
2023-03-21T17:14:00,prt,24.98
2023-03-21T17:15:00,prt,25.01
2023-03-21T17:16:00,prt,24.97
2023-03-21T17:17:00,prt,25.57
2023-03-21T17:18:00,prt,24.22
2023-03-21T17:19:00,prt,25.54
2023-03-21T17:20:00,prt,26.43
2023-03-21T17:21:00,prt,26.29
2023-03-21T17:22:00,prt,22.58
2023-03-21T17:23:00,prt,25.53
2023-03-21T17:24:00,prt,24.99
2023-03-21T17:25:00,prt,24.80
2023-03-21T17:26:00,prt,24.49
2023-03-21T17:27:00,prt,23.93
2023-03-21T17:28:00,prt,20.92
2023-03-21T17:29:00,prt,23.59
2023-03-21T17:30:00,prt,22.73
2023-03-21T17:31:00,prt,22.19
2023-03-21T17:32:00,prt,20.32
2023-03-21T17:33:00,prt,20.16
2023-03-21T17:34:00,prt,20.26
2023-03-21T17:35:00,prt,20.04
2023-03-21T17:36:00,prt,20.84
2023-03-21T17:37:00,prt,20.50
2023-03-21T17:38:00,prt,20.38
2023-03-21T17:39:00,prt,19.45
2023-03-21T17:40:00,prt,18.69
2023-03-21T17:41:00,prt,18.53
2023-03-21T17:42:00,prt,18.49
2023-03-21T17:43:00,prt,21.71
2023-03-21T17:44:00,prt,21.65
2023-03-21T17:45:00,prt,21.05
2023-03-21T17:46:00,prt,22.86
2023-03-21T17:47:00,prt,22.66
2023-03-21T17:48:00,prt,24.62
2023-03-21T17:49:00,prt,25.99
2023-03-21T17:50:00,prt,25.67
2023-03-21T17:51:00,prt,22.08
2023-03-21T17:52:00,prt,19.87
2023-03-21T17:53:00,prt,19.07
2023-03-21T17:54:00,prt,19.97
2023-03-21T17:55:00,prt,19.78
2023-03-21T17:56:00,prt,19.25
2023-03-21T17:57:00,prt,18.30
2023-03-21T17:58:00,prt,18.50
2023-03-21T17:59:00,prt,17.54
2023-03-21T18:00:00,prt,18.76
2023-03-21T18:01:00,prt,19.46
2023-03-21T18:02:00,prt,25.84
2023-03-21T18:03:00,prt,22.69
2023-03-21T18:04:00,prt,21.13
2023-03-21T18:05:00,prt,22.07
2023-03-21T18:06:00,prt,21.00
2023-03-21T18:07:00,prt,24.54
2023-03-21T18:08:00,prt,23.98
2023-03-21T18:09:00,prt,23.24
2023-03-21T18:10:00,prt,21.17
2023-03-21T18:11:00,prt,20.41
2023-03-21T18:12:00,prt,18.86
2023-03-21T18:13:00,prt,18.53
2023-03-21T18:14:00,prt,17.96
2023-03-21T18:15:00,prt,20.55
2023-03-21T18:16:00,prt,20.13
2023-03-21T18:17:00,prt,21.30
2023-03-21T18:18:00,prt,21.68
2023-03-21T18:19:00,prt,23.26
2023-03-21T18:20:00,prt,24.11
2023-03-21T18:21:00,prt,24.51
2023-03-21T18:22:00,prt,24.18
2023-03-21T18:23:00,prt,25.41
2023-03-21T18:24:00,prt,24.71
2023-03-21T18:25:00,prt,25.78
2023-03-21T18:26:00,prt,24.82
2023-03-21T18:27:00,prt,23.76
2023-03-21T18:28:00,prt,20.58
2023-03-21T18:29:00,prt,19.11
2023-03-21T18:30:00,prt,19.86
2023-03-21T18:31:00,prt,19.30
2023-03-21T18:32:00,prt,19.59
2023-03-21T18:33:00,prt,21.10
2023-03-21T18:34:00,prt,20.67
2023-03-21T18:35:00,prt,21.36
2023-03-21T18:36:00,prt,21.55
2023-03-21T18:37:00,prt,21.09
2023-03-21T18:38:00,prt,20.68
2023-03-21T18:39:00,prt,24.15
2023-03-21T18:40:00,prt,24.72
2023-03-21T18:41:00,prt,26.99
2023-03-21T18:42:00,prt,26.58
2023-03-21T18:43:00,prt,33.12
2023-03-21T18:44:00,prt,27.00
2023-03-21T18:45:00,prt,25.33
2023-03-21T18:46:00,prt,22.73
2023-03-21T18:47:00,prt,22.53
2023-03-21T18:48:00,prt,21.38
2023-03-21T18:49:00,prt,19.32
2023-03-21T18:50:00,prt,18.98
2023-03-21T18:51:00,prt,18.43
2023-03-21T18:52:00,prt,20.49
2023-03-21T18:53:00,prt,20.34
2023-03-21T18:54:00,prt,20.01
2023-03-21T18:55:00,prt,19.98
2023-03-21T18:56:00,prt,19.97
2023-03-21T18:57:00,prt,20.62
2023-03-21T18:58:00,prt,23.70
2023-03-21T18:59:00,prt,23.13
2023-03-21T19:00:00,prt,23.56
2023-03-21T19:01:00,prt,22.53
2023-03-21T19:02:00,prt,26.23
2023-03-21T19:03:00,prt,23.15
2023-03-21T19:04:00,prt,22.80
2023-03-21T19:05:00,prt,19.62
2023-03-21T19:06:00,prt,20.38
2023-03-21T19:07:00,prt,20.95
2023-03-21T19:08:00,prt,21.31
2023-03-21T19:09:00,prt,21.50
2023-03-21T19:10:00,prt,26.49
2023-03-21T19:11:00,prt,20.13
2023-03-21T19:12:00,prt,20.86
2023-03-21T19:13:00,prt,21.14
2023-03-21T19:14:00,prt,21.67
2023-03-21T19:15:00,prt,22.03
2023-03-21T19:16:00,prt,22.03
2023-03-21T19:17:00,prt,24.50
2023-03-21T19:18:00,prt,22.18
2023-03-21T19:19:00,prt,22.21
2023-03-21T19:20:00,prt,22.69
2023-03-21T19:21:00,prt,23.42
2023-03-21T19:22:00,prt,22.44
2023-03-21T19:23:00,prt,22.48
2023-03-21T19:24:00,prt,19.84
2023-03-21T19:25:00,prt,20.20
2023-03-21T19:26:00,prt,21.03
2023-03-21T19:27:00,prt,19.82
2023-03-21T19:28:00,prt,19.69
2023-03-21T19:29:00,prt,18.34
2023-03-21T19:30:00,prt,17.59
2023-03-21T19:31:00,prt,17.14
2023-03-21T19:32:00,prt,17.39
2023-03-21T19:33:00,prt,17.78
2023-03-21T19:34:00,prt,17.33
2023-03-21T19:35:00,prt,17.02
2023-03-21T19:36:00,prt,20.12
2023-03-21T19:37:00,prt,22.18
2023-03-21T19:38:00,prt,22.24
2023-03-21T19:39:00,prt,22.16
2023-03-21T19:40:00,prt,24.49
2023-03-21T19:41:00,prt,25.93
2023-03-21T19:42:00,prt,24.44
2023-03-21T19:43:00,prt,22.45
2023-03-21T19:44:00,prt,21.32
2023-03-21T19:45:00,prt,20.36
2023-03-21T19:46:00,prt,18.19
2023-03-21T19:47:00,prt,17.28
2023-03-21T19:48:00,prt,19.18
2023-03-21T19:49:00,prt,19.41
2023-03-21T19:50:00,prt,20.66
2023-03-21T19:51:00,prt,19.70
2023-03-21T19:52:00,prt,19.88
2023-03-21T19:53:00,prt,21.00
2023-03-21T19:54:00,prt,20.52
2023-03-21T19:55:00,prt,23.49
2023-03-21T19:56:00,prt,22.66
2023-03-21T19:57:00,prt,22.58
2023-03-21T19:58:00,prt,28.95
2023-03-21T19:59:00,prt,24.36
2023-03-21T20:00:00,prt,22.48
2023-03-21T20:01:00,prt,19.73
2023-03-21T20:02:00,prt,19.47
2023-03-21T20:03:00,prt,18.93
2023-03-21T20:04:00,prt,18.74
2023-03-21T20:05:00,prt,19.10
2023-03-21T20:06:00,prt,19.96
2023-03-21T20:07:00,prt,23.01
2023-03-21T20:08:00,prt,22.23
2023-03-21T20:09:00,prt,23.98
2023-03-21T20:10:00,prt,24.63
2023-03-21T20:11:00,prt,23.85
2023-03-21T20:12:00,prt,24.59
2023-03-21T20:13:00,prt,25.04
2023-03-21T20:14:00,prt,28.37
2023-03-21T20:15:00,prt,27.03
2023-03-21T20:16:00,prt,24.36
2023-03-21T20:17:00,prt,28.17
2023-03-21T20:18:00,prt,26.21
2023-03-21T20:19:00,prt,25.37
2023-03-21T20:20:00,prt,23.43
2023-03-21T20:21:00,prt,24.63
2023-03-21T20:22:00,prt,24.26
2023-03-21T20:23:00,prt,26.59
2023-03-21T20:24:00,prt,24.12
2023-03-21T20:25:00,prt,21.50
2023-03-21T20:26:00,prt,20.84
2023-03-21T20:27:00,prt,20.79
2023-03-21T20:28:00,prt,20.51
2023-03-21T20:29:00,prt,20.02
2023-03-21T20:30:00,prt,19.79
2023-03-21T20:31:00,prt,21.02
2023-03-21T20:32:00,prt,20.24
2023-03-21T20:33:00,prt,24.34
2023-03-21T20:34:00,prt,23.72
2023-03-21T20:35:00,prt,23.16
2023-03-21T20:36:00,prt,26.46
2023-03-21T20:37:00,prt,22.93
2023-03-21T20:38:00,prt,23.30
2023-03-21T20:39:00,prt,23.39
2023-03-21T20:40:00,prt,23.12
2023-03-21T20:41:00,prt,22.27
2023-03-21T20:42:00,prt,22.92
2023-03-21T20:43:00,prt,24.77
2023-03-21T20:44:00,prt,24.72
2023-03-21T20:45:00,prt,23.86
2023-03-21T20:46:00,prt,24.41
2023-03-21T20:47:00,prt,23.20
2023-03-21T20:48:00,prt,24.13
2023-03-21T20:49:00,prt,24.44
2023-03-21T20:50:00,prt,23.31
2023-03-21T20:51:00,prt,24.28
2023-03-21T20:52:00,prt,23.67
2023-03-21T20:53:00,prt,26.16
2023-03-21T20:54:00,prt,30.48
2023-03-21T20:55:00,prt,30.90
2023-03-21T20:56:00,prt,31.27
2023-03-21T20:57:00,prt,25.81
2023-03-21T20:58:00,prt,24.11
2023-03-21T20:59:00,prt,22.03
2023-03-21T21:00:00,prt,23.10
2023-03-21T21:01:00,prt,23.08
2023-03-21T21:02:00,prt,23.57
2023-03-21T21:03:00,prt,24.24
2023-03-21T21:04:00,prt,26.82
2023-03-21T21:05:00,prt,23.65
2023-03-21T21:06:00,prt,29.23
2023-03-21T21:07:00,prt,30.07
2023-03-21T21:08:00,prt,29.64
2023-03-21T21:09:00,prt,29.46
2023-03-21T21:10:00,prt,28.98
2023-03-21T21:11:00,prt,29.55
2023-03-21T21:12:00,prt,29.28
2023-03-21T21:13:00,prt,33.14
2023-03-21T21:14:00,prt,33.67
2023-03-21T21:15:00,prt,33.99
2023-03-21T21:16:00,prt,27.53
2023-03-21T21:17:00,prt,27.35
2023-03-21T21:18:00,prt,27.32
2023-03-21T21:19:00,prt,27.53
2023-03-21T21:20:00,prt,26.44
2023-03-21T21:21:00,prt,27.25
2023-03-21T21:22:00,prt,28.03
2023-03-21T21:23:00,prt,28.10
2023-03-21T21:24:00,prt,28.28
2023-03-21T21:25:00,prt,26.99
2023-03-21T21:26:00,prt,25.86
2023-03-21T21:27:00,prt,26.61
2023-03-21T21:28:00,prt,26.35
2023-03-21T21:29:00,prt,27.77
2023-03-21T21:30:00,prt,27.49
2023-03-21T21:31:00,prt,28.37
2023-03-21T21:32:00,prt,31.54
2023-03-21T21:33:00,prt,30.80
2023-03-21T21:34:00,prt,30.04
2023-03-21T21:35:00,prt,28.30
2023-03-21T21:36:00,prt,29.44
2023-03-21T21:37:00,prt,28.92
2023-03-21T21:38:00,prt,29.78
2023-03-21T21:39:00,prt,28.90
2023-03-21T21:40:00,prt,32.19
2023-03-21T21:41:00,prt,26.06
2023-03-21T21:42:00,prt,25.92
2023-03-21T21:43:00,prt,25.68
2023-03-21T21:44:00,prt,26.00
2023-03-21T21:45:00,prt,24.31
2023-03-21T21:46:00,prt,27.52
2023-03-21T21:47:00,prt,26.83
2023-03-21T21:48:00,prt,27.45
2023-03-21T21:49:00,prt,27.30
2023-03-21T21:50:00,prt,27.30
2023-03-21T21:51:00,prt,31.76
2023-03-21T21:52:00,prt,31.77
2023-03-21T21:53:00,prt,29.97
2023-03-21T21:54:00,prt,28.79
2023-03-21T21:55:00,prt,28.92
2023-03-21T21:56:00,prt,28.41
2023-03-21T21:57:00,prt,29.62
2023-03-21T21:58:00,prt,29.12
2023-03-21T21:59:00,prt,27.81
2023-03-21T22:00:00,prt,28.56
2023-03-21T22:01:00,prt,23.40
2023-03-21T22:02:00,prt,23.63
2023-03-21T22:03:00,prt,24.30
2023-03-21T22:04:00,prt,22.50
2023-03-21T22:05:00,prt,23.32
2023-03-21T22:06:00,prt,24.63
2023-03-21T22:07:00,prt,25.95
2023-03-21T22:08:00,prt,26.54
2023-03-21T22:09:00,prt,29.48
2023-03-21T22:10:00,prt,29.52
2023-03-21T22:11:00,prt,31.55
2023-03-21T22:12:00,prt,27.25
2023-03-21T22:13:00,prt,24.79
2023-03-21T22:14:00,prt,24.48
2023-03-21T22:15:00,prt,22.93
2023-03-21T22:16:00,prt,22.78
2023-03-21T22:17:00,prt,22.34
2023-03-21T22:18:00,prt,24.71
2023-03-21T22:19:00,prt,26.81
2023-03-21T22:20:00,prt,27.14
2023-03-21T22:21:00,prt,27.84
2023-03-21T22:22:00,prt,28.81
2023-03-21T22:23:00,prt,28.77
2023-03-21T22:24:00,prt,27.91
2023-03-21T22:25:00,prt,28.42
2023-03-21T22:26:00,prt,28.08
2023-03-21T22:27:00,prt,29.54
2023-03-21T22:28:00,prt,33.63
2023-03-21T22:29:00,prt,31.36
2023-03-21T22:30:00,prt,30.62
2023-03-21T22:31:00,prt,27.50
2023-03-21T22:32:00,prt,27.78
2023-03-21T22:33:00,prt,27.90
2023-03-21T22:34:00,prt,28.65
2023-03-21T22:35:00,prt,26.33
2023-03-21T22:36:00,prt,26.97
2023-03-21T22:37:00,prt,23.57
2023-03-21T22:38:00,prt,23.73
2023-03-21T22:39:00,prt,22.52
2023-03-21T22:40:00,prt,21.56
2023-03-21T22:41:00,prt,24.39
2023-03-21T22:42:00,prt,23.77
2023-03-21T22:43:00,prt,22.57
2023-03-21T22:44:00,prt,25.80
2023-03-21T22:45:00,prt,24.48
2023-03-21T22:46:00,prt,25.15
2023-03-21T22:47:00,prt,27.30
2023-03-21T22:48:00,prt,26.23
2023-03-21T22:49:00,prt,25.64
2023-03-21T22:50:00,prt,20.31
2023-03-21T22:51:00,prt,27.92
2023-03-21T22:52:00,prt,21.54
2023-03-21T22:53:00,prt,22.66
2023-03-21T22:54:00,prt,20.04
2023-03-21T22:55:00,prt,21.31
2023-03-21T22:56:00,prt,22.13
2023-03-21T22:57:00,prt,21.33
2023-03-21T22:58:00,prt,20.85
2023-03-21T22:59:00,prt,21.36
2023-03-21T23:00:00,prt,25.90
2023-03-21T23:01:00,prt,26.21
2023-03-21T23:02:00,prt,25.60
2023-03-21T23:03:00,prt,26.79
2023-03-21T23:04:00,prt,24.03
2023-03-21T23:05:00,prt,28.56
2023-03-21T23:06:00,prt,32.87
2023-03-21T23:07:00,prt,25.77
2023-03-21T23:08:00,prt,24.91
2023-03-21T23:09:00,prt,21.38
2023-03-21T23:10:00,prt,20.74
2023-03-21T23:11:00,prt,20.32
2023-03-21T23:12:00,prt,19.58
2023-03-21T23:13:00,prt,18.76
2023-03-21T23:14:00,prt,21.86
2023-03-21T23:15:00,prt,18.64
2023-03-21T23:16:00,prt,18.60
2023-03-21T23:17:00,prt,23.04
